Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-05 17:33:30.819514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.3333
218.2508,1471.9467
218.442,1501.31
218.6332,1531.6983
218.8244,1559.7883
219.0156,1591.6733
219.2067,1625.3933
219.3979,1659.06
219.589,1692.7367
219.7801,1728.515
219.9712,1765.3167
220.1623,1803.1783
220.3533,1843.39
220.5444,1884.77
220.7354,1925.1633
220.9264,1967.1467
221.1174,2013.98
221.3083,2059.9333
221.4993,2103.6467
221.6902,2148.62
221.8812,2199.8667
222.0721,2249.2067
222.263,2300.56
222.4538,2353.785
222.6447,2407.1117
222.8355,2462.76
223.0264,2516.655
223.2172,2571.2567
223.408,2630.0233
223.5987,2688.96
223.7895,2748.2833
223.9802,2809.915
224.1709,2870.1433
224.3616,2935.6
224.5524,2998.5333
224.743,3064.0067
224.9337,3129.6867
225.1243,3201.4933
225.315,3269.4017
225.5056,3336.05
225.6962,3407.63
225.8867,3481.575
226.0773,3552.9717
226.2678,3627.2883
226.4584,3703.195
226.6489,3777.8617
226.8394,3851.375
227.0298,3930.3933
227.2203,4011.8683
227.4108,4098.6383
227.6012,4181.9417
227.7916,4262.43
227.982,4344.995
228.1723,4427.0167
228.3627,4512.7233
228.5531,4595.2483
228.7434,4680.575
228.9337,4768.935
229.124,4859.8433
229.3143,4950.2
229.5045,5047.6533
229.6948,5144.2167
229.885,5244.67
230.0752,5345.9767
230.2654,5445.955
230.4556,5543.0333
230.6457,5638.325
230.8358,5735.905
231.026,5836.6383
231.2161,5931.5017
231.4062,6032.795
231.5963,6130.4267
231.7863,6230.3417
231.9764,6338.1733
232.1664,6446.66
232.3564,6555.8083
232.5464,6661.9117
232.7364,6772.09
232.9263,6875.89
233.1163,6987.16
233.3062,7098.9433
233.4961,7218.68
233.686,7330.185
233.8758,7428.3517
234.0657,7529.3483
234.2555,7642.515
234.4454,7752.395
234.6352,7861.8417
234.825,7970.41
235.0147,8074.285
235.2045,8183.53
235.3942,8288.6417
235.5839,8394.18
235.7737,8496.8983
235.9633,8601.1167
236.153,8716.3
236.3427,8828.1767
236.5323,8934.7367
236.7219,9036.1333
236.9115,9124.5917
237.1011,9219.5017
237.2907,9327.6067
237.4803,9433.0833
237.6698,9530.74
237.8593,9634.2167
238.0488,9732.6917
238.2383,9834.24
238.4278,9931.6967
238.6172,10041.935
238.8066,10145.0583
238.9961,10245.4667
239.1855,10350.4333
239.3748,10446.1117
239.5642,10537.135
239.7536,10635.78
239.9429,10730.6233
240.1322,10815.8667
240.3215,10908.6383
240.5108,11001.1533
240.7001,11093.5583
240.8893,11180.5367
241.0786,11268.9183
241.2677,11350.855
241.457,11447.045
241.6461,11514.6317
241.8353,11588.8017
242.0244,11662.22
242.2136,11732.27
242.4027,11810.1767
242.5918,11882.9733
242.7809,11944.555
242.9699,11971.1783
243.159,12020.395
243.348,12118.4033
243.537,12213.1417
243.726,12285.4383
243.915,12346.4133
244.1039,12405.3533
244.2929,12427.4417
244.4818,12459.5117
244.6707,12535.205
244.8596,12630.1167
245.0485,12709.6633
245.2373,12788.7767
245.4262,12861.7233
245.615,12925.8433
245.8038,12975.5467
245.9926,13044.4033
246.1814,13090.33
246.3701,13077.6517
246.5589,13100.7767
246.7476,13175.2967
246.9363,13266.1417
247.1249,13334.53
247.3136,13403.1217
247.5023,13465.635
247.6909,13538.085
247.8795,13597.175
248.0681,13659.1167
248.2567,13722.5517
248.4453,13777.91
248.6338,13825.5233
248.8224,13819.3883
249.0109,13791.1933
249.1994,13852.515
249.3878,13935.615
249.5763,14003.4483
249.7648,14061.62
249.9532,14119.825
250.1416,14191.8867
250.33,14265.9017
250.5183,14330.4217
250.7067,14374.8983
250.8951,14416.1933
251.0834,14459.04
251.2717,14498.3433
251.46,14529.2783
251.6483,14559.4217
251.8365,14567.125
252.0247,14549.2017
252.213,14607.58
252.4012,14662.0583
252.5894,14736.8083
252.7775,14782.1283
252.9657,14816.6817
253.1538,14876.185
253.3419,14912.03
253.53,14932.6817
253.7181,14966.9017
253.9062,15002.0233
254.0942,15035.7017
254.2823,15058.67
254.4703,15080.3067
254.6583,15108.4317
254.8463,15132.6967
255.0342,15139.1183
255.2222,15145.7883
255.4101,15130.7267
255.598,15122.8317
255.7859,15165.2867
255.9738,15223.4217
256.1616,15279.5117
256.3495,15335.8983
256.5373,15375.5967
256.7251,15437.2983
256.9129,15470.0617
257.1006,15496.345
257.2884,15537.4
257.4761,15582.38
257.6638,15610.6267
257.8515,15616.6967
258.0392,15637.7133
258.2269,15646.2683
258.4146,15654.4333
258.6022,15670.6617
258.7898,15667.59
258.9774,15677.0083
259.165,15704.2633
259.3525,15719.7017
259.5401,15735.0867
259.7276,15769.9983
259.9151,15793.5817
260.1026,15805.6333
260.2901,15826.665
260.4776,15843.6517
260.665,15889.5617
260.8524,15933.61
261.0398,15976.0467
261.2272,15989.9233
261.4146,15988.0333
261.6019,16008.0033
261.7893,16027.7517
261.9766,16036.3467
262.1639,16056.1417
262.3512,16045.0633
262.5384,16040.74
262.7257,16038.6233
262.9129,16046.7767
263.1001,16050.0233
263.2873,16075.6583
263.4745,16084.0067
263.6617,16045.7467
263.8488,16052.1483
264.0359,16064.3583
264.2231,16064.5233
264.4101,16065.4467
264.5972,16073.875
264.7842,16083.28
264.9713,16087.33
265.1583,16080.56
265.3453,16081.4683
265.5323,16089.8917
265.7193,16097.0367
265.9062,16115.805
266.0931,16118.985
266.2801,16113.3633
266.4669,16125.0467
266.6538,16137.945
266.8407,16153.505
267.0276,16137.1867
267.2143,16119.2583
267.4012,16119.285
267.588,16084.7183
267.7747,16077.4267
267.9615,16077.24
268.1482,16067.2717
268.3349,16069.8717
268.5217,16063.1867
268.7083,16038.5733
268.895,16030.1683
269.0817,16036.0933
269.2682,16025.1467
269.4549,15993.3367
269.6415,15945.0183
269.8281,15930.4283
270.0146,15941.065
270.2012,15943.985
270.3877,15949.9333
270.5742,15940.2633
270.7607,15930.045
270.9472,15921.815
271.1336,15907.7917
271.32,15887.0
271.5065,15869.4517
271.6929,15857.755
271.8792,15864.3467
272.0656,15851.4467
272.252,15851.6
272.4383,15845.5283
272.6246,15828.8667
272.8109,15816.16
272.9972,15835.2633
273.1835,15837.8783
273.3697,15841.0683
273.5559,15841.34
273.7421,15832.5233
273.9283,15824.9017
274.1145,15813.4417
274.3007,15805.36
274.4868,15804.5417
274.6729,15816.0517
274.859,15811.9333
275.0451,15801.95
275.2311,15756.5617
275.4172,15757.7633
275.6032,15758.835
275.7892,15768.0783
275.9752,15761.34
276.1612,15764.365
276.3472,15738.245
276.5331,15728.155
276.719,15720.9383
276.9049,15712.1117
277.0908,15691.71
277.2767,15681.1667
277.4625,15678.915
277.6484,15664.245
277.8342,15643.0683
278.02,15635.1817
278.2057,15639.0017
278.3915,15651.9433
278.5772,15645.6433
278.763,15618.4967
278.9487,15629.9667
279.1343,15637.9217
279.32,15622.57
279.5057,15593.4867
279.6913,15543.815
279.877,15529.6167
280.0625,15516.9883
280.2481,15487.0633
280.4337,15462.1883
280.6192,15471.5567
280.8048,15480.2517
280.9903,15454.385
281.1758,15426.4567
281.3612,15397.0183
281.5467,15384.0517
281.7321,15397.8933
281.9175,15395.415
282.1029,15383.8733
282.2884,15376.4267
282.4737,15345.3633
282.6591,15319.7867
282.8444,15310.31
283.0297,15299.4967
283.215,15290.7317
283.4002,15279.4533
283.5855,15246.5367
283.7707,15198.6917
283.956,15175.06
284.1412,15158.575
284.3264,15160.0883
284.5115,15171.8717
284.6967,15170.5383
284.8818,15144.1433
285.0669,15109.3833
285.252,15102.315
285.4371,15094.495
285.6222,15065.3617
285.8072,15042.4
285.9922,15020.34
286.1772,15019.4317
286.3622,15022.0267
286.5472,14991.9317
286.7321,14961.995
286.9171,14971.0983
287.102,14962.0817
287.2869,14972.8017
287.4717,14989.3283
287.6566,14979.7633
287.8415,14967.4967
288.0263,14953.0883
288.2111,14911.6817
288.3959,14876.035
288.5806,14868.42
288.7654,14867.6067
288.9501,14894.3367
289.1348,14893.21
289.3195,14884.2867
289.5042,14881.0267
289.6889,14885.6117
289.8735,14848.28
290.0581,14828.0433
290.2428,14793.5133
290.4273,14785.2367
290.6119,14793.8933
290.7965,14781.6567
290.981,14770.6
291.1655,14759.29
291.35,14713.215
291.5345,14679.2867
291.719,14675.4817
291.9034,14678.4133
292.0878,14692.3917
292.2722,14679.14
292.4566,14655.8017
292.641,14657.0933
292.8253,14645.4483
293.0096,14622.5667
293.194,14620.5767
293.3783,14612.1333
293.5626,14613.1467
293.7468,14608.62
293.9311,14602.2033
294.1153,14570.6833
294.2995,14514.6983
294.4837,14479.2
294.6678,14450.3717
294.852,14431.7817
295.0361,14430.7233
295.2202,14430.6367
295.4043,14434.415
295.5884,14418.49
295.7725,14406.315
295.9565,14389.9483
296.1405,14351.4583
296.3246,14333.0483
296.5085,14347.2233
296.6925,14359.1883
296.8764,14349.2233
297.0603,14330.9883
297.2443,14308.66
297.4282,14279.3733
297.612,14251.215
297.7959,14222.6317
297.9797,14207.6833
298.1635,14178.0067
298.3474,14193.2217
298.5311,14202.0233
298.7149,14169.6667
298.8987,14132.665
299.0823,14112.6917
299.2661,14080.645
299.4498,14033.6217
299.6334,14028.9133
299.8171,14024.215
300.0007,14007.6283
300.1843,13997.5533
300.368,13986.8867
300.5515,13964.1
300.7351,13953.5917
300.9186,13940.4533
301.1021,13919.1283
301.2857,13910.8367
301.4691,13901.6667
301.6526,13902.4067
301.8361,13876.6883
302.0195,13849.7233
302.2029,13836.89
302.3863,13827.3083
302.5697,13804.4767
302.753,13804.7817
302.9364,13809.5783
303.1197,13819.2067
303.303,13806.325
303.4863,13775.5533
303.6696,13727.3083
303.8528,13693.99
304.036,13678.935
304.2192,13684.0283
304.4024,13671.0367
304.5856,13645.9067
304.7688,13635.4817
304.9519,13628.84
305.135,13612.61
305.3181,13592.9833
305.5012,13579.7633
305.6842,13578.4917
305.8673,13566.1333
306.0504,13540.2717
306.2333,13502.8117
306.4163,13493.37
306.5993,13474.0967
306.7822,13468.41
306.9652,13461.8683
307.1481,13439.4
307.331,13422.6567
307.5139,13402.3283
307.6967,13375.9817
307.8796,13352.3667
308.0624,13334.5917
308.2452,13315.1767
308.428,13297.9183
308.6107,13294.5133
308.7935,13273.2767
308.9762,13259.1717
309.1589,13244.44
309.3416,13226.0
309.5243,13203.5283
309.7069,13190.105
309.8896,13167.8933
310.0721,13151.3867
310.2548,13143.195
310.4373,13134.355
310.6199,13131.4733
310.8024,13111.52
310.985,13101.935
311.1674,13071.175
311.3499,13037.815
311.5324,13038.3717
311.7148,13045.255
311.8973,13023.0233
312.0797,13008.07
312.2621,12996.395
312.4445,12979.8217
312.6268,12961.03
312.8091,12951.295
312.9915,12917.88
313.1738,12902.9833
313.356,12873.5317
313.5383,12848.9133
313.7206,12843.135
313.9027,12817.7917
314.085,12806.4283
314.2672,12802.2533
314.4493,12795.8767
314.6314,12796.5417
314.8136,12795.755
314.9957,12772.315
315.1778,12740.5767
315.3598,12730.6433
315.5419,12728.7867
315.724,12725.59
315.9059,12711.3383
316.088,12697.94
316.2699,12698.6083
316.4519,12690.7133
316.6338,12667.9667
316.8157,12624.5267
316.9977,12609.5733
317.1795,12615.7417
317.3614,12619.31
317.5432,12613.375
317.7251,12590.365
317.9069,12553.4683
318.0887,12537.9783
318.2704,12518.4817
318.4522,12516.85
318.6339,12522.6533
318.8156,12539.9333
318.9973,12527.565
319.179,12529.935
319.3607,12535.4683
319.5423,12538.5883
319.7239,12528.1867
319.9055,12510.525
320.0871,12499.47
320.2687,12491.1717
320.4502,12478.375
320.6317,12452.3683
320.8132,12449.505
320.9947,12451.38
321.1761,12457.1983
321.3576,12450.4717
321.5391,12440.195
321.7205,12427.605
321.9019,12410.13
322.0832,12385.61
322.2646,12366.5583
322.4459,12354.2217
322.6272,12340.085
322.8085,12329.6883
322.9898,12319.9183
323.1711,12301.255
323.3523,12286.6567
323.5335,12271.4467
323.7147,12295.0983
323.8959,12321.6383
324.0771,12323.1433
324.2582,12310.6
324.4393,12299.9483
324.6204,12305.2883
324.8015,12297.51
324.9826,12312.075
325.1637,12328.3317
325.3447,12325.5767
325.5257,12327.0367
325.7067,12317.9117
325.8877,12270.26
326.0686,12225.6883
326.2496,12221.995
326.4305,12207.9367
326.6114,12206.6367
326.7922,12212.9367
326.9731,12216.6667
327.1539,12207.5
327.3347,12204.695
327.5155,12203.915
327.6963,12221.145
327.8771,12222.7
328.0578,12195.0717
328.2385,12152.3567
328.4193,12146.84
328.5999,12138.4733
328.7806,12122.6483
328.9613,12130.9833
329.1419,12128.0933
329.3225,12129.095
329.5031,12106.4133
329.6837,12089.0783
329.8642,12075.5
330.0447,12069.9733
330.2252,12054.1183
330.4057,12033.9283
330.5862,12029.3433
330.7667,12033.64
330.9471,12038.5483
331.1275,12033.0283
331.3079,12004.7817
331.4883,11991.955
331.6687,11995.0733
331.849,11980.915
332.0293,11964.0433
332.2096,11954.8567
332.3899,11954.1117
332.5702,11962.3917
332.7504,11973.2317
332.9306,11972.7433
333.1108,11950.0083
333.291,11921.3983
333.4712,11921.5783
333.6514,11932.255
333.8315,11925.2517
334.0116,11917.3667
334.1917,11918.3867
334.3717,11925.0267
334.5518,11930.2417
334.7318,11914.9517
334.9119,11906.1483
335.0918,11906.51
335.2718,11908.4533
335.4518,11902.8483
335.6317,11892.485
335.8116,11897.0033
335.9915,11878.08
336.1714,11848.1217
336.3513,11842.6317
336.5311,11852.7283
336.7109,11857.945
336.8907,11840.7017
337.0705,11804.0183
337.2502,11771.075
337.43,11756.6717
337.6097,11736.6283
337.7894,11724.9083
337.9691,11728.965
338.1488,11738.7667
338.3284,11743.4183
338.508,11760.1183
338.6877,11761.61
338.8672,11747.26
339.0468,11721.4167
339.2263,11702.15
339.4059,11712.055
339.5854,11728.4833
339.7649,11719.2633
339.9443,11711.3117
340.1238,11712.8533
340.3032,11714.725
340.4826,11719.7267
340.662,11689.2183
340.8414,11662.3667
341.0207,11668.0833
341.2001,11676.24
341.3794,11675.1983
341.5587,11691.5333
341.738,11681.9633
341.9172,11662.1933
342.0965,11645.5
342.2757,11606.525
342.4549,11568.6717
342.6341,11569.255
342.8132,11575.4833
342.9923,11597.2583
343.1715,11619.315
343.3506,11610.3467
343.5296,11571.1817
343.7087,11553.2917
343.8878,11539.3517
344.0668,11535.7817
344.2458,11533.605
344.4248,11508.5083
344.6037,11501.65
344.7827,11498.7517
344.9616,11486.605
345.1405,11492.4567
345.3194,11492.935
345.4982,11468.3633
345.6771,11450.245
345.8559,11451.53
346.0347,11441.5367
346.2135,11431.1567
346.3923,11435.3067
346.571,11416.2133
346.7498,11396.4767
346.9285,11414.2233
347.1071,11391.685
347.2859,11369.155
347.4645,11383.2567
347.6431,11407.1567
347.8217,11430.9383
348.0003,11414.7433
348.1789,11367.715
348.3574,11332.835
348.5359,11306.8783
348.7145,11286.4883
348.893,11288.2717
349.0714,11284.6633
349.2499,11256.0267
349.4283,11228.7083
349.6068,11197.165
349.7852,11186.8333
349.9635,11193.245
350.1419,11188.5517
350.3202,11170.8783
350.4985,11143.3
350.6768,11121.8833
350.8551,11110.8767
351.0334,11095.085
351.2116,11076.0683
351.3898,11081.235
351.568,11067.8317
351.7462,11072.1917
351.9243,11059.925
352.1025,11038.9683
352.2806,11021.7783
352.4587,11016.7
352.6368,10999.11
352.8148,10966.4317
352.9929,10946.94
353.1709,10950.9533
353.3489,10946.44
353.5268,10925.735
353.7048,10905.9717
353.8828,10891.5017
354.0607,10869.3617
354.2386,10865.32
354.4165,10850.66
354.5943,10835.42
354.7722,10830.6233
354.95,10843.2933
355.1278,10836.6867
355.3056,10806.6117
355.4833,10766.1333
355.6611,10730.69
355.8388,10701.1717
356.0165,10681.7483
356.1942,10690.4
356.3719,10708.9
356.5495,10703.7583
356.7271,10688.62
356.9047,10678.9567
357.0823,10677.7367
357.2599,10677.6583
357.4374,10661.34
357.6149,10626.69
357.7924,10592.3467
357.9699,10583.0633
358.1474,10565.8933
358.3248,10537.78
358.5023,10519.0133
358.6797,10493.4417
358.8571,10479.375
359.0344,10460.3233
359.2118,10433.4733
359.3891,10416.8867
359.5664,10402.33
359.7437,10387.7883
359.9209,10356.4783
360.0982,10322.0433
360.2754,10298.5083
360.4526,10314.1633
360.6298,10319.2083
360.807,10314.1
360.9841,10294.1117
361.1613,10263.1217
361.3383,10268.9783
361.5154,10270.7667
361.6925,10244.4283
361.8695,10229.5017
362.0466,10207.2533
362.2236,10194.1917
362.4005,10192.5067
362.5775,10162.0967
362.7545,10120.0517
362.9314,10104.4383
363.1083,10112.625
363.2852,10105.5133
363.462,10078.9117
363.6389,10076.2017
363.8157,10059.0233
363.9925,10050.2017
364.1693,10034.025
364.346,9996.3583
364.5228,10001.56
364.6996,10009.7367
364.8762,10016.855
365.0529,9997.7667
365.2296,9979.12
365.4062,9986.8933
365.5829,9961.0467
365.7595,9951.89
365.9361,9955.8067
366.1126,9943.8983
366.2892,9996.2733
366.4657,10090.6167
366.6422,10142.6967
366.8186,10145.1267
366.9951,10145.0883
367.1716,10070.94
367.348,10072.1133
367.5244,10138.7283
367.7008,10183.2033
367.8772,10113.3117
368.0535,9977.2833
368.2298,10016.9767
368.4061,10007.8317
368.5824,9972.0733
368.7586,10043.335
368.9349,10018.73
369.1111,9951.3917
369.2873,9909.0517
369.4635,9978.455
369.6396,9946.7967
369.8158,9855.63
369.9919,9827.4283
370.168,9833.8367
370.3441,9829.8117
370.5202,9770.975
370.6962,9726.6
370.8722,9703.5217
371.0482,9705.2717
371.2242,9734.8917
371.4002,9787.725
371.5761,9779.195
371.752,9741.5267
371.9279,9743.1917
372.1038,9741.7217
372.2796,9702.3367
372.4555,9708.245
372.6313,9711.8117
372.8071,9694.765
372.9829,9673.4067
373.1586,9683.75
373.3344,9687.975
373.5101,9665.1833
373.6858,9663.265
373.8615,9647.025
374.0371,9671.1083
374.2127,9733.8283
374.3884,9712.1033
374.564,9668.9133
374.7395,9665.065
374.9151,9729.8067
375.0906,9861.325
375.2661,9853.9617
375.4416,9805.44
375.6171,9875.44
375.7925,9937.845
375.968,9916.81
376.1434,9791.88
376.3188,9751.8267
376.4941,9764.3533
376.6695,9820.535
376.8448,9867.6767
377.0201,9848.8367
377.1954,9830.8517
377.3707,9889.1583
377.5459,9904.5417
377.7212,10020.8717
377.8964,10197.16
378.0715,10164.9383
378.2467,10065.0233
378.4218,10174.2933
378.597,10012.54
378.7721,10009.9767
378.9472,10024.0017
379.1222,10085.7383
379.2973,10345.5883
379.4723,10564.8
379.6473,10512.255
379.8223,10172.695
379.9972,10019.4117
380.1722,9953.4317
380.3471,10005.2217
380.522,10024.925
380.6969,10074.825
380.8717,10198.7033
381.0466,10046.0083
381.2214,9969.32
381.3962,9897.7
381.571,9835.3733
381.7457,9834.505
381.9204,9895.47
382.0952,9858.9667
382.2699,10050.355
382.4445,10171.3517
382.6192,10241.4317
382.7938,10440.7317
382.9685,10448.57
383.1431,10171.875
383.3176,9976.19
383.4922,9952.995
383.6667,9976.2483
383.8412,9923.8767
384.0157,9887.1017
384.1902,9964.4117
384.3646,10036.045
384.5391,9968.2667
384.7134,9959.8483
384.8878,10086.4017
385.0622,10226.65
385.2365,10049.3
385.4109,9848.04
385.5852,9835.86
385.7594,9882.7783
385.9337,9937.06
386.1079,9998.51
386.2822,10139.2433
386.4564,10100.7017
386.6306,10006.9
386.8047,10120.1783
386.9789,10154.985
387.153,10253.7
387.3271,10468.1833
387.5012,10459.385
387.6752,10649.5717
387.8492,10745.16
388.0233,10537.9
388.1972,10522.4717
388.3712,10550.9433
388.5452,10575.5817
388.7191,10665.4017
388.893,10883.4767
389.0669,10699.8083
389.2408,10263.0833
389.4146,9961.5917
389.5884,9795.5083
389.7623,9742.8383
389.9361,9778.93
390.1098,9903.0267
390.2835,9959.37
390.4573,9885.6167
390.631,9908.2467
390.8047,10100.71
390.9784,10113.9117
391.152,10043.0017
391.3256,10149.1383
391.4992,10178.5317
391.6728,10029.405
391.8464,10173.815
392.0199,10385.5667
392.1934,10326.4117
392.3669,10537.0467
392.5403,10576.8917
392.7138,10723.3867
392.8873,10894.3433
393.0607,11188.44
393.2341,11284.3267
393.4074,11139.03
393.5808,10623.61
393.7542,10492.3783
393.9274,10525.8983
394.1007,10444.7417
394.274,10522.45
394.4472,10359.7883
394.6205,10517.0033
394.7937,10798.325
394.9668,10845.865
395.14,10562.105
395.3131,10322.485
395.4863,10195.98
395.6594,10270.1883
395.8325,10095.3317
396.0055,10119.225
396.1786,10136.7433
396.3516,10204.3983
396.5246,10133.605
396.6975,10029.3433
396.8705,10273.6317
397.0434,10440.0283
397.2163,10083.9667
397.3892,10124.7067
397.5621,10350.5683
397.735,10538.3233
397.9077,10854.925
398.0806,10693.7417
398.2534,10549.62
398.4261,10666.0283
398.5989,11040.8017
398.7716,11270.2967
398.9443,10981.6733
399.117,10626.29
399.2896,10478.7483
399.4623,10477.8
399.6349,10440.7767
399.8075,10200.0167
399.9801,10106.8517
400.1526,10101.99
400.3252,9743.475
400.4977,9621.805
400.6702,9576.7617
400.8427,9637.2767
401.0151,9807.05
401.1875,9755.7233
401.36,9799.265
401.5323,9744.31
401.7047,9559.1867
401.877,9494.26
402.0494,9465.8467
402.2216,9666.3683
402.394,9772.4167
402.5662,9651.4567
402.7385,9619.9217
402.9107,9583.5
403.0829,9650.165
403.2551,9616.055
403.4272,9535.1067
403.5994,9542.8017
403.7715,9723.0583
403.9436,9736.2517
404.1156,9747.2333
