Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-05 18:07:42.817127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.375
218.2508,1470.045
218.442,1497.6833
218.6332,1528.33
218.8244,1557.855
219.0156,1588.2083
219.2067,1622.5067
219.3979,1655.85
219.589,1690.1233
219.7801,1726.3667
219.9712,1762.9267
220.1623,1800.4767
220.3533,1841.3767
220.5444,1880.6783
220.7354,1922.79
220.9264,1964.1317
221.1174,2010.6567
221.3083,2056.83
221.4993,2099.3117
221.6902,2147.1483
221.8812,2196.3917
222.0721,2246.7817
222.263,2299.2683
222.4538,2350.9333
222.6447,2406.3117
222.8355,2460.8117
223.0264,2515.7783
223.2172,2570.5217
223.408,2628.6483
223.5987,2688.1233
223.7895,2746.8267
223.9802,2807.685
224.1709,2870.5433
224.3616,2934.865
224.5524,2998.6667
224.743,3065.625
224.9337,3129.1567
225.1243,3202.855
225.315,3270.135
225.5056,3337.2333
225.6962,3410.15
225.8867,3482.4267
226.0773,3556.1267
226.2678,3630.1717
226.4584,3705.81
226.6489,3782.3833
226.8394,3854.5883
227.0298,3934.2917
227.2203,4017.09
227.4108,4103.275
227.6012,4187.78
227.7916,4268.12
227.982,4351.7067
228.1723,4433.6133
228.3627,4518.635
228.5531,4603.7933
228.7434,4689.515
228.9337,4777.3583
229.124,4869.4017
229.3143,4959.9783
229.5045,5058.535
229.6948,5158.3683
229.885,5256.97
230.0752,5359.67
230.2654,5458.9667
230.4556,5558.255
230.6457,5654.1417
230.8358,5751.6333
231.026,5850.1467
231.2161,5948.905
231.4062,6050.6767
231.5963,6148.2833
231.7863,6248.3317
231.9764,6355.6767
232.1664,6464.165
232.3564,6576.1467
232.5464,6686.1267
232.7364,6793.67
232.9263,6896.225
233.1163,7009.8333
233.3062,7122.4883
233.4961,7244.21
233.686,7356.5883
233.8758,7455.34
234.0657,7557.9033
234.2555,7670.725
234.4454,7783.6667
234.6352,7891.84
234.825,8003.0267
235.0147,8106.9717
235.2045,8212.7783
235.3942,8319.7983
235.5839,8429.2083
235.7737,8533.2983
235.9633,8637.355
236.153,8753.29
236.3427,8866.4217
236.5323,8975.6767
236.7219,9075.6883
236.9115,9167.0617
237.1011,9261.1367
237.2907,9370.5617
237.4803,9478.975
237.6698,9574.63
237.8593,9677.7767
238.0488,9780.7617
238.2383,9882.73
238.4278,9983.5967
238.6172,10093.31
238.8066,10194.0117
238.9961,10296.3183
239.1855,10402.6933
239.3748,10500.105
239.5642,10590.4967
239.7536,10692.0983
239.9429,10787.0817
240.1322,10870.765
240.3215,10964.385
240.5108,11059.385
240.7001,11154.9433
240.8893,11243.6733
241.0786,11329.805
241.2677,11413.585
241.457,11512.5167
241.6461,11579.7367
241.8353,11653.645
242.0244,11728.435
242.2136,11799.9483
242.4027,11877.31
242.5918,11949.2483
242.7809,12014.265
242.9699,12040.8067
243.159,12091.73
243.348,12190.025
243.537,12284.1317
243.726,12358.4533
243.915,12422.1167
244.1039,12483.1567
244.2929,12504.8567
244.4818,12533.3133
244.6707,12610.4583
244.8596,12708.5517
245.0485,12788.7033
245.2373,12867.0317
245.4262,12939.8433
245.615,13008.07
245.8038,13058.6117
245.9926,13127.8217
246.1814,13175.3617
246.3701,13163.0083
246.5589,13186.1517
246.7476,13256.0417
246.9363,13350.2333
247.1249,13419.7717
247.3136,13492.2317
247.5023,13554.645
247.6909,13625.85
247.8795,13685.815
248.0681,13750.5267
248.2567,13815.645
248.4453,13869.4117
248.6338,13917.5283
248.8224,13914.18
249.0109,13885.105
249.1994,13947.8833
249.3878,14029.945
249.5763,14098.1167
249.7648,14159.6233
249.9532,14214.4933
250.1416,14291.3717
250.33,14362.5383
250.5183,14428.9667
250.7067,14471.8883
250.8951,14512.515
251.0834,14555.9333
251.2717,14597.8283
251.46,14629.8867
251.6483,14663.4717
251.8365,14669.4433
252.0247,14651.9883
252.213,14709.57
252.4012,14765.3167
252.5894,14837.9567
252.7775,14881.705
252.9657,14920.9033
253.1538,14977.7917
253.3419,15016.5233
253.53,15040.095
253.7181,15071.4067
253.9062,15107.3083
254.0942,15140.2217
254.2823,15164.1417
254.4703,15189.525
254.6583,15216.4867
254.8463,15238.84
255.0342,15247.7367
255.2222,15254.7783
255.4101,15240.2033
255.598,15233.9483
255.7859,15276.365
255.9738,15335.4417
256.1616,15388.8717
256.3495,15446.4833
256.5373,15485.565
256.7251,15544.305
256.9129,15578.08
257.1006,15608.8733
257.2884,15647.7017
257.4761,15695.2033
257.6638,15717.3833
257.8515,15726.8217
258.0392,15747.03
258.2269,15757.7617
258.4146,15767.3833
258.6022,15785.1283
258.7898,15780.3217
258.9774,15786.7783
259.165,15815.785
259.3525,15830.0133
259.5401,15843.78
259.7276,15878.2467
259.9151,15903.3233
260.1026,15915.28
260.2901,15938.3767
260.4776,15959.0033
260.665,16002.385
260.8524,16044.005
261.0398,16086.2583
261.2272,16101.5767
261.4146,16098.96
261.6019,16115.7933
261.7893,16139.7333
261.9766,16144.8033
262.1639,16166.84
262.3512,16154.3183
262.5384,16151.3667
262.7257,16150.3983
262.9129,16157.3817
263.1001,16161.115
263.2873,16181.39
263.4745,16190.3983
263.6617,16155.0233
263.8488,16160.2567
264.0359,16173.0467
264.2231,16172.53
264.4101,16175.4367
264.5972,16184.7
264.7842,16190.3783
264.9713,16191.9667
265.1583,16186.6333
265.3453,16186.78
265.5323,16195.515
265.7193,16205.3267
265.9062,16222.3933
266.0931,16225.3267
266.2801,16217.2617
266.4669,16229.5667
266.6538,16240.6317
266.8407,16253.425
267.0276,16237.5083
267.2143,16220.5517
267.4012,16221.08
267.588,16185.5067
267.7747,16178.04
267.9615,16174.7217
268.1482,16167.3883
268.3349,16169.8917
268.5217,16160.135
268.7083,16135.8983
268.895,16128.07
269.0817,16136.9033
269.2682,16121.08
269.4549,16088.35
269.6415,16042.0383
269.8281,16026.3817
270.0146,16037.42
270.2012,16039.97
270.3877,16041.7383
270.5742,16033.3017
270.7607,16023.635
270.9472,16011.62
271.1336,15997.675
271.32,15976.985
271.5065,15960.9983
271.6929,15946.7683
271.8792,15954.485
272.0656,15941.635
272.252,15941.665
272.4383,15933.38
272.6246,15914.5417
272.8109,15903.0383
272.9972,15922.6917
273.1835,15926.0517
273.3697,15929.0433
273.5559,15925.465
273.7421,15920.1867
273.9283,15908.0883
274.1145,15896.3817
274.3007,15886.9667
274.4868,15885.4083
274.6729,15898.1817
274.859,15891.735
275.0451,15882.125
275.2311,15837.7433
275.4172,15836.58
275.6032,15839.975
275.7892,15847.5267
275.9752,15838.975
276.1612,15843.9017
276.3472,15817.0567
276.5331,15804.225
276.719,15795.215
276.9049,15787.81
277.0908,15768.385
277.2767,15756.2583
277.4625,15755.8667
277.6484,15739.5233
277.8342,15717.1983
278.02,15707.775
278.2057,15711.555
278.3915,15722.8383
278.5772,15715.7983
278.763,15689.8233
278.9487,15700.205
279.1343,15705.0133
279.32,15689.955
279.5057,15662.415
279.6913,15612.9183
279.877,15595.3183
280.0625,15584.5917
280.2481,15555.1467
280.4337,15529.0917
280.6192,15540.76
280.8048,15547.445
280.9903,15524.8733
281.1758,15491.9933
281.3612,15462.9083
281.5467,15450.81
281.7321,15460.995
281.9175,15458.8517
282.1029,15446.8483
282.2884,15437.895
282.4737,15409.275
282.6591,15380.5467
282.8444,15371.2983
283.0297,15361.125
283.215,15354.47
283.4002,15342.17
283.5855,15309.4517
283.7707,15259.7633
283.956,15236.35
284.1412,15215.9083
284.3264,15219.4583
284.5115,15228.9217
284.6967,15229.4667
284.8818,15203.7367
285.0669,15167.35
285.252,15158.71
285.4371,15151.8667
285.6222,15120.5833
285.8072,15098.07
285.9922,15072.0217
286.1772,15074.8267
286.3622,15076.8167
286.5472,15052.2817
286.7321,15017.57
286.9171,15021.68
287.102,15016.39
287.2869,15025.8583
287.4717,15044.0583
287.6566,15028.525
287.8415,15018.7517
288.0263,15004.3967
288.2111,14966.965
288.3959,14927.7
288.5806,14918.4667
288.7654,14918.6283
288.9501,14945.1383
289.1348,14944.8
289.3195,14933.165
289.5042,14931.8317
289.6889,14936.3167
289.8735,14898.1267
290.0581,14875.4667
290.2428,14841.3983
290.4273,14834.13
290.6119,14840.2533
290.7965,14830.4767
290.981,14820.1317
291.1655,14807.7383
291.35,14763.5083
291.5345,14728.63
291.719,14724.1483
291.9034,14726.1133
292.0878,14740.7083
292.2722,14726.9917
292.4566,14704.005
292.641,14700.39
292.8253,14693.2183
293.0096,14670.9067
293.194,14666.71
293.3783,14660.34
293.5626,14657.5717
293.7468,14656.0483
293.9311,14648.7033
294.1153,14614.6767
294.2995,14562.0783
294.4837,14524.01
294.6678,14495.1417
294.852,14478.1767
295.0361,14477.1183
295.2202,14477.7817
295.4043,14479.125
295.5884,14463.9833
295.7725,14452.6867
295.9565,14436.2783
296.1405,14396.77
296.3246,14375.1467
296.5085,14392.0067
296.6925,14405.2117
296.8764,14394.7983
297.0603,14377.0483
297.2443,14356.1267
297.4282,14323.5333
297.612,14294.0533
297.7959,14264.94
297.9797,14248.8267
298.1635,14221.3533
298.3474,14233.445
298.5311,14246.15
298.7149,14215.0917
298.8987,14173.365
299.0823,14154.365
299.2661,14125.7033
299.4498,14078.6883
299.6334,14070.6217
299.8171,14066.8533
300.0007,14051.7567
300.1843,14039.64
300.368,14026.025
300.5515,14008.1383
300.7351,13994.3617
300.9186,13984.1917
301.1021,13960.05
301.2857,13951.6917
301.4691,13944.605
301.6526,13942.9633
301.8361,13916.86
302.0195,13891.7633
302.2029,13875.05
302.3863,13868.31
302.5697,13845.4517
302.753,13846.8983
302.9364,13850.3483
303.1197,13858.985
303.303,13845.9333
303.4863,13817.295
303.6696,13768.865
303.8528,13736.6117
304.036,13720.19
304.2192,13722.8433
304.4024,13710.455
304.5856,13685.4767
304.7688,13673.625
304.9519,13667.1367
305.135,13651.61
305.3181,13634.335
305.5012,13620.3817
305.6842,13618.815
305.8673,13607.11
306.0504,13580.98
306.2333,13543.3833
306.4163,13532.2567
306.5993,13516.9517
306.7822,13506.53
306.9652,13501.7183
307.1481,13478.05
307.331,13460.7
307.5139,13441.955
307.6967,13414.77
307.8796,13393.1583
308.0624,13375.42
308.2452,13354.03
308.428,13337.0917
308.6107,13330.65
308.7935,13314.59
308.9762,13298.825
309.1589,13282.6067
309.3416,13263.0933
309.5243,13241.88
309.7069,13230.3217
309.8896,13207.3067
310.0721,13192.0817
310.2548,13183.2533
310.4373,13171.3283
310.6199,13171.6267
310.8024,13150.6883
310.985,13141.9067
311.1674,13110.7
311.3499,13079.6517
311.5324,13074.7983
311.7148,13084.5133
311.8973,13062.0167
312.0797,13045.2317
312.2621,13034.3033
312.4445,13018.5783
312.6268,13000.8167
312.8091,12987.89
312.9915,12957.8517
313.1738,12941.6433
313.356,12913.4567
313.5383,12888.9417
313.7206,12880.27
313.9027,12857.0317
314.085,12846.955
314.2672,12841.36
314.4493,12833.8367
314.6314,12836.5417
314.8136,12834.18
314.9957,12809.645
315.1778,12781.0767
315.3598,12769.13
315.5419,12769.33
315.724,12762.9167
315.9059,12752.2067
316.088,12735.78
316.2699,12738.4533
316.4519,12729.4183
316.6338,12705.8667
316.8157,12662.7933
316.9977,12646.22
317.1795,12650.4533
317.3614,12657.6633
317.5432,12651.765
317.7251,12629.7633
317.9069,12593.55
318.0887,12575.5867
318.2704,12555.3767
318.4522,12556.2817
318.6339,12559.0983
318.8156,12577.8717
318.9973,12563.635
319.179,12567.3417
319.3607,12573.865
319.5423,12577.1183
319.7239,12565.575
319.9055,12547.1133
320.0871,12535.4333
320.2687,12528.4
320.4502,12515.3333
320.6317,12489.97
320.8132,12486.0767
320.9947,12487.9017
321.1761,12492.895
321.3576,12485.9633
321.5391,12479.5217
321.7205,12464.0717
321.9019,12445.31
322.0832,12423.135
322.2646,12402.3717
322.4459,12392.28
322.6272,12376.99
322.8085,12364.6833
322.9898,12356.35
323.1711,12337.7933
323.3523,12322.5617
323.5335,12307.7117
323.7147,12328.7017
323.8959,12358.7933
324.0771,12358.3933
324.2582,12342.0317
324.4393,12335.4717
324.6204,12338.6883
324.8015,12335.2533
324.9826,12346.2783
325.1637,12367.3467
325.3447,12363.2817
325.5257,12362.8267
325.7067,12353.4733
325.8877,12302.5517
326.0686,12260.83
326.2496,12255.1483
326.4305,12242.2083
326.6114,12243.3033
326.7922,12246.6417
326.9731,12249.3767
327.1539,12242.81
327.3347,12239.9517
327.5155,12238.925
327.6963,12255.785
327.8771,12256.6533
328.0578,12230.6567
328.2385,12189.695
328.4193,12180.0117
328.5999,12174.0067
328.7806,12154.5967
328.9613,12164.3833
329.1419,12160.8
329.3225,12162.505
329.5031,12140.1733
329.6837,12120.7667
329.8642,12105.95
330.0447,12102.9917
330.2252,12086.8317
330.4057,12068.5833
330.5862,12065.1983
330.7667,12066.8017
330.9471,12073.56
331.1275,12065.46
331.3079,12038.19
331.4883,12027.3033
331.6687,12028.8867
331.849,12013.865
332.0293,11999.815
332.2096,11989.7567
332.3899,11989.78
332.5702,11998.88
332.7504,12005.965
332.9306,12008.6667
333.1108,11984.8383
333.291,11956.685
333.4712,11956.5033
333.6514,11967.3983
333.8315,11960.2017
334.0116,11952.7567
334.1917,11954.9383
334.3717,11959.26
334.5518,11965.3317
334.7318,11948.7833
334.9119,11941.1217
335.0918,11942.925
335.2718,11939.915
335.4518,11936.81
335.6317,11929.36
335.8116,11933.9717
335.9915,11914.6983
336.1714,11883.4767
336.3513,11879.1583
336.5311,11886.1217
336.7109,11891.7183
336.8907,11878.1967
337.0705,11842.7117
337.2502,11806.345
337.43,11794.72
337.6097,11771.3117
337.7894,11760.2817
337.9691,11764.9733
338.1488,11772.83
338.3284,11781.3867
338.508,11796.2133
338.6877,11796.1783
338.8672,11783.4767
339.0468,11754.9867
339.2263,11739.085
339.4059,11747.8533
339.5854,11765.3867
339.7649,11756.7933
339.9443,11745.52
340.1238,11745.765
340.3032,11750.87
340.4826,11755.2017
340.662,11724.82
340.8414,11699.3117
341.0207,11705.3667
341.2001,11712.5467
341.3794,11713.2883
341.5587,11728.4617
341.738,11715.2633
341.9172,11698.9183
342.0965,11680.6917
342.2757,11641.18
342.4549,11605.73
342.6341,11603.5983
342.8132,11609.8717
342.9923,11632.825
343.1715,11656.3767
343.3506,11647.1917
343.5296,11609.0733
343.7087,11588.9
343.8878,11576.5333
344.0668,11576.4433
344.2458,11574.0833
344.4248,11550.7817
344.6037,11540.315
344.7827,11538.6917
344.9616,11525.0517
345.1405,11527.3867
345.3194,11527.6467
345.4982,11505.0767
345.6771,11487.685
345.8559,11488.6867
346.0347,11476.6367
346.2135,11469.6167
346.3923,11472.2283
346.571,11453.3083
346.7498,11434.2467
346.9285,11449.145
347.1071,11427.9267
347.2859,11407.6167
347.4645,11420.4267
347.6431,11447.205
347.8217,11467.0233
348.0003,11453.6083
348.1789,11403.695
348.3574,11369.8167
348.5359,11344.0833
348.7145,11321.29
348.893,11325.36
349.0714,11319.9067
349.2499,11293.5033
349.4283,11265.1017
349.6068,11236.03
349.7852,11225.3267
349.9635,11227.7283
350.1419,11223.5217
350.3202,11205.695
350.4985,11176.675
350.6768,11157.5367
350.8551,11147.15
351.0334,11131.9
351.2116,11114.9767
351.3898,11116.82
351.568,11104.4133
351.7462,11106.5183
351.9243,11092.94
352.1025,11074.1783
352.2806,11057.675
352.4587,11056.5517
352.6368,11040.045
352.8148,11003.6817
352.9929,10981.735
353.1709,10987.635
353.3489,10981.6267
353.5268,10961.54
353.7048,10941.6633
353.8828,10927.085
354.0607,10904.835
354.2386,10899.525
354.4165,10886.3733
354.5943,10870.4017
354.7722,10864.08
354.95,10877.5233
355.1278,10873.09
355.3056,10843.6067
355.4833,10800.655
355.6611,10766.8133
355.8388,10735.1767
356.0165,10716.72
356.1942,10725.71
356.3719,10745.6817
356.5495,10740.0167
356.7271,10728.39
356.9047,10717.37
357.0823,10716.355
357.2599,10718.31
357.4374,10695.8083
357.6149,10662.22
357.7924,10631.7917
357.9699,10620.465
358.1474,10604.685
358.3248,10577.535
358.5023,10559.0533
358.6797,10532.3617
358.8571,10516.8883
359.0344,10498.1617
359.2118,10468.7333
359.3891,10451.445
359.5664,10436.6333
359.7437,10422.7817
359.9209,10388.9783
360.0982,10355.9917
360.2754,10334.91
360.4526,10351.3517
360.6298,10355.125
360.807,10349.7183
360.9841,10331.6833
361.1613,10299.68
361.3383,10306.48
361.5154,10306.2167
361.6925,10280.46
361.8695,10266.505
362.0466,10243.755
362.2236,10228.7367
362.4005,10226.665
362.5775,10193.5667
362.7545,10152.9233
362.9314,10136.98
363.1083,10149.1317
363.2852,10141.2917
363.462,10114.945
363.6389,10111.5117
363.8157,10092.23
363.9925,10080.8533
364.1693,10068.6667
364.346,10028.9083
364.5228,10035.25
364.6996,10043.36
364.8762,10048.4383
365.0529,10030.99
365.2296,10011.855
365.4062,10017.4317
365.5829,9991.01
365.7595,9982.46
365.9361,9987.3667
366.1126,9974.5867
366.2892,10027.2333
366.4657,10126.0533
366.6422,10176.22
366.8186,10177.725
366.9951,10178.6917
367.1716,10102.725
367.348,10105.37
367.5244,10168.645
367.7008,10216.645
367.8772,10149.4867
368.0535,10011.1867
368.2298,10051.3733
368.4061,10041.2783
368.5824,10006.075
368.7586,10078.07
368.9349,10052.9817
369.1111,9986.43
369.2873,9939.4333
369.4635,10009.5433
369.6396,9981.615
369.8158,9887.94
369.9919,9857.0033
370.168,9867.02
370.3441,9864.9533
370.5202,9805.4867
370.6962,9759.515
370.8722,9739.48
371.0482,9738.99
371.2242,9764.2667
371.4002,9817.9367
371.5761,9808.9183
371.752,9771.3217
371.9279,9778.81
372.1038,9778.9317
372.2796,9738.0383
372.4555,9739.7517
372.6313,9743.3183
372.8071,9726.0667
372.9829,9703.6833
373.1586,9716.2417
373.3344,9722.915
373.5101,9699.4017
373.6858,9697.1833
373.8615,9679.9683
374.0371,9702.605
374.2127,9766.4767
374.3884,9746.8317
374.564,9706.3467
374.7395,9699.08
374.9151,9764.6583
375.0906,9895.9867
375.2661,9889.37
375.4416,9838.25
375.6171,9905.7
375.7925,9971.845
375.968,9953.97
376.1434,9826.66
376.3188,9783.275
376.4941,9796.095
376.6695,9855.4717
376.8448,9902.1617
377.0201,9878.2017
377.1954,9861.5933
377.3707,9920.805
377.5459,9936.76
377.7212,10049.8983
377.8964,10229.5567
378.0715,10198.79
378.2467,10097.3667
378.4218,10206.7717
378.597,10046.635
378.7721,10040.7983
378.9472,10058.11
379.1222,10118.1867
379.2973,10376.5667
379.4723,10606.245
379.6473,10556.3767
379.8223,10214.78
379.9972,10054.1717
380.1722,9985.7767
380.3471,10035.1967
380.522,10057.7533
380.6969,10103.1317
380.8717,10233.43
381.0466,10082.32
381.2214,10001.5067
381.3962,9933.6533
381.571,9870.2183
381.7457,9868.23
381.9204,9933.265
382.0952,9893.1717
382.2699,10080.165
382.4445,10210.73
382.6192,10278.6817
382.7938,10479.865
382.9685,10491.995
383.1431,10217.3333
383.3176,10017.1217
383.4922,9992.85
383.6667,10013.6917
383.8412,9962.83
384.0157,9924.4267
384.1902,10000.1883
384.3646,10071.415
384.5391,10006.1183
384.7134,9990.3817
384.8878,10116.395
385.0622,10264.2267
385.2365,10086.4483
385.4109,9880.8983
385.5852,9869.77
385.7594,9914.39
385.9337,9973.28
386.1079,10031.9367
386.2822,10171.7533
386.4564,10136.0933
386.6306,10038.3233
386.8047,10152.3883
386.9789,10190.645
387.153,10288.6433
387.3271,10505.5133
387.5012,10495.0867
387.6752,10685.8267
387.8492,10786.41
388.0233,10579.1817
388.1972,10557.7683
388.3712,10588.1633
388.5452,10607.6217
388.7191,10701.9933
388.893,10919.7667
389.0669,10745.2183
389.2408,10300.83
389.4146,9993.0483
389.5884,9824.0267
389.7623,9770.34
389.9361,9803.915
390.1098,9925.1183
390.2835,9987.835
390.4573,9916.4167
390.631,9934.2083
390.8047,10125.6867
390.9784,10143.8767
391.152,10067.1683
391.3256,10169.8133
391.4992,10205.6067
391.6728,10055.68
391.8464,10194.7333
392.0199,10412.5167
392.1934,10358.9767
392.3669,10567.4483
392.5403,10609.9917
392.7138,10755.1133
392.8873,10931.3117
393.0607,11229.275
393.2341,11331.8167
393.4074,11196.4533
393.5808,10676.01
393.7542,10531.9117
393.9274,10562.5667
394.1007,10475.215
394.274,10554.5933
394.4472,10394.7667
394.6205,10542.4517
394.7937,10826.3817
394.9668,10880.4617
395.14,10593.3067
395.3131,10351.5683
395.4863,10216.8233
395.6594,10292.2967
395.8325,10119.915
396.0055,10140.01
396.1786,10163.465
396.3516,10234.4367
396.5246,10169.375
396.6975,10069.5867
396.8705,10307.2933
397.0434,10488.0233
397.2163,10124.9233
397.3892,10154.4467
397.5621,10377.675
397.735,10564.8833
397.9077,10879.6533
398.0806,10727.5633
398.2534,10570.7933
398.4261,10690.6517
398.5989,11057.3983
398.7716,11307.55
398.9443,11012.6283
399.117,10656.105
399.2896,10499.4283
399.4623,10498.255
399.6349,10467.0883
399.8075,10225.3067
399.9801,10125.0683
400.1526,10125.6383
400.3252,9763.425
400.4977,9636.0183
400.6702,9592.8967
400.8427,9648.8317
401.0151,9820.5333
401.1875,9770.0633
401.36,9810.1933
401.5323,9760.0117
401.7047,9571.3867
401.877,9504.9833
402.0494,9472.5467
402.2216,9672.555
402.394,9783.3283
402.5662,9661.395
402.7385,9627.0817
402.9107,9590.23
403.0829,9661.1867
403.2551,9631.8033
403.4272,9548.7483
403.5994,9555.7483
403.7715,9731.29
403.9436,9747.7167
404.1156,9754.535
