Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-05 11:33:29.986534
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1546.6233
218.2508,1576.8733
218.442,1608.4233
218.6332,1640.6983
218.8244,1673.4867
219.0156,1707.4683
219.2067,1744.2917
219.3979,1781.5817
219.589,1818.8633
219.7801,1858.265
219.9712,1898.3317
220.1623,1940.19
220.3533,1984.795
220.5444,2029.9783
220.7354,2074.63
220.9264,2120.8533
221.1174,2171.2583
221.3083,2221.5333
221.4993,2271.095
221.6902,2320.0
221.8812,2375.13
222.0721,2430.655
222.263,2486.285
222.4538,2544.6033
222.6447,2605.135
222.8355,2664.6083
223.0264,2725.1767
223.2172,2786.0717
223.408,2849.5867
223.5987,2913.6017
223.7895,2978.5067
223.9802,3047.07
224.1709,3114.7017
224.3616,3185.0167
224.5524,3255.805
224.743,3327.6633
224.9337,3398.0233
225.1243,3479.5017
225.315,3553.8567
225.5056,3626.19
225.6962,3706.6117
225.8867,3785.3483
226.0773,3864.8983
226.2678,3948.6033
226.4584,4030.6383
226.6489,4115.3783
226.8394,4194.9667
227.0298,4283.04
227.2203,4373.295
227.4108,4469.7033
227.6012,4561.7983
227.7916,4651.5417
227.982,4742.665
228.1723,4833.8933
228.3627,4929.3617
228.5531,5022.5883
228.7434,5116.9883
228.9337,5215.8067
229.124,5316.5483
229.3143,5416.08
229.5045,5525.64
229.6948,5633.19
229.885,5743.3133
230.0752,5855.4033
230.2654,5965.5317
230.4556,6075.2433
230.6457,6182.4633
230.8358,6289.1083
231.026,6398.9167
231.2161,6507.4433
231.4062,6618.605
231.5963,6727.2317
231.7863,6838.14
231.9764,6958.4983
232.1664,7079.1683
232.3564,7202.3467
232.5464,7320.0467
232.7364,7439.8967
232.9263,7556.6467
233.1163,7680.9383
233.3062,7806.1767
233.4961,7940.3117
233.686,8062.4683
233.8758,8174.5183
234.0657,8287.0117
234.2555,8412.9
234.4454,8536.3717
234.6352,8656.5383
234.825,8778.3367
235.0147,8894.1683
235.2045,9013.3183
235.3942,9131.6683
235.5839,9252.395
235.7737,9367.6533
235.9633,9482.0733
236.153,9611.0883
236.3427,9736.8717
236.5323,9854.9917
236.7219,9966.46
236.9115,10068.99
237.1011,10175.6717
237.2907,10295.2733
237.4803,10413.4483
237.6698,10522.9933
237.8593,10637.78
238.0488,10748.3167
238.2383,10862.7533
238.4278,10974.1983
238.6172,11094.4733
238.8066,11206.4883
238.9961,11321.9517
239.1855,11438.3367
239.3748,11549.43
239.5642,11649.185
239.7536,11762.2283
239.9429,11864.685
240.1322,11961.275
240.3215,12066.2633
240.5108,12167.57
240.7001,12274.825
240.8893,12374.6083
241.0786,12474.285
241.2677,12564.8233
241.457,12674.0233
241.6461,12749.9233
241.8353,12829.3883
242.0244,12912.19
242.2136,12995.5683
242.4027,13083.38
242.5918,13165.64
242.7809,13230.25
242.9699,13261.7967
243.159,13328.6833
243.348,13437.3883
243.537,13546.4567
243.726,13627.375
243.915,13694.8183
244.1039,13757.5567
244.2929,13773.38
244.4818,13816.59
244.6707,13902.3467
244.8596,14012.9933
245.0485,14103.8217
245.2373,14194.7883
245.4262,14275.8717
245.615,14351.2283
245.8038,14403.3983
245.9926,14481.6467
246.1814,14522.3267
246.3701,14500.8283
246.5589,14536.415
246.7476,14622.3683
246.9363,14722.8167
247.1249,14801.2767
247.3136,14884.3683
247.5023,14953.8483
247.6909,15031.6167
247.8795,15101.8983
248.0681,15164.905
248.2567,15237.705
248.4453,15297.2883
248.6338,15351.0067
248.8224,15332.9667
249.0109,15308.9283
249.1994,15383.9767
249.3878,15477.1083
249.5763,15556.6167
249.7648,15625.435
249.9532,15685.04
250.1416,15770.3567
250.33,15847.94
250.5183,15914.2083
250.7067,15964.95
250.8951,16006.0433
251.0834,16058.1433
251.2717,16105.3917
251.46,16140.6333
251.6483,16174.7267
251.8365,16174.2
252.0247,16155.71
252.213,16224.4617
252.4012,16286.0917
252.5894,16365.3267
252.7775,16413.8283
252.9657,16454.4867
253.1538,16516.2367
253.3419,16564.095
253.53,16588.0333
253.7181,16629.7183
253.9062,16664.2483
254.0942,16698.5867
254.2823,16719.7267
254.4703,16746.325
254.6583,16774.4917
254.8463,16802.9133
255.0342,16810.7617
255.2222,16819.9433
255.4101,16800.8983
255.598,16795.9483
255.7859,16841.33
255.9738,16902.5967
256.1616,16960.8333
256.3495,17022.69
256.5373,17063.97
256.7251,17127.8817
256.9129,17163.545
257.1006,17195.005
257.2884,17238.8433
257.4761,17284.8717
257.6638,17312.2
257.8515,17319.34
258.0392,17340.7633
258.2269,17351.605
258.4146,17363.0183
258.6022,17384.6533
258.7898,17382.3517
258.9774,17389.4617
259.165,17411.1183
259.3525,17421.3517
259.5401,17435.2883
259.7276,17467.6933
259.9151,17490.285
260.1026,17507.805
260.2901,17535.6983
260.4776,17563.6267
260.665,17613.635
260.8524,17657.7817
261.0398,17697.9017
261.2272,17708.12
261.4146,17702.3183
261.6019,17718.6017
261.7893,17739.81
261.9766,17751.0733
262.1639,17769.9983
262.3512,17760.4467
262.5384,17755.565
262.7257,17751.7783
262.9129,17751.1567
263.1001,17749.3583
263.2873,17770.2833
263.4745,17775.9567
263.6617,17731.195
263.8488,17744.1733
264.0359,17757.24
264.2231,17757.1767
264.4101,17760.6233
264.5972,17767.4
264.7842,17775.7067
264.9713,17771.2133
265.1583,17760.0583
265.3453,17759.43
265.5323,17769.0117
265.7193,17775.7917
265.9062,17795.6333
266.0931,17792.5967
266.2801,17780.5433
266.4669,17790.225
266.6538,17799.3783
266.8407,17809.77
267.0276,17789.085
267.2143,17768.3633
267.4012,17765.3533
267.588,17729.2233
267.7747,17720.465
267.9615,17713.7117
268.1482,17700.495
268.3349,17696.7733
268.5217,17679.815
268.7083,17651.845
268.895,17638.935
269.0817,17641.835
269.2682,17624.7833
269.4549,17591.25
269.6415,17543.6983
269.8281,17524.5733
270.0146,17532.225
270.2012,17530.7983
270.3877,17528.9333
270.5742,17514.1533
270.7607,17503.9683
270.9472,17486.6317
271.1336,17469.86
271.32,17446.84
271.5065,17421.675
271.6929,17410.9867
271.8792,17414.5217
272.0656,17400.1367
272.252,17394.07
272.4383,17387.44
272.6246,17361.99
272.8109,17348.0067
272.9972,17364.19
273.1835,17363.635
273.3697,17365.2783
273.5559,17357.7633
273.7421,17349.3
273.9283,17333.755
274.1145,17318.0767
274.3007,17304.145
274.4868,17301.4667
274.6729,17313.7117
274.859,17306.1583
275.0451,17294.5283
275.2311,17241.2933
275.4172,17240.5133
275.6032,17242.3183
275.7892,17244.0383
275.9752,17233.0633
276.1612,17235.295
276.3472,17204.4283
276.5331,17189.7067
276.719,17175.8133
276.9049,17166.375
277.0908,17143.5767
277.2767,17130.115
277.4625,17126.675
277.6484,17106.0333
277.8342,17078.1217
278.02,17066.545
278.2057,17069.06
278.3915,17077.1367
278.5772,17067.0267
278.763,17037.7233
278.9487,17045.22
279.1343,17048.6133
279.32,17030.215
279.5057,16993.96
279.6913,16941.31
279.877,16921.435
280.0625,16904.3283
280.2481,16871.4383
280.4337,16840.7083
280.6192,16851.0233
280.8048,16857.2067
280.9903,16827.9533
281.1758,16794.6283
281.3612,16761.54
281.5467,16743.7633
281.7321,16755.3883
281.9175,16750.8083
282.1029,16733.4817
282.2884,16722.5467
282.4737,16687.635
282.6591,16657.2917
282.8444,16642.9
283.0297,16629.3233
283.215,16619.5083
283.4002,16605.0367
283.5855,16570.91
283.7707,16515.1233
283.956,16487.9383
284.1412,16464.9667
284.3264,16466.2783
284.5115,16473.2117
284.6967,16470.36
284.8818,16440.475
285.0669,16398.1483
285.252,16386.2017
285.4371,16378.8017
285.6222,16345.26
285.8072,16317.3583
285.9922,16294.8417
286.1772,16290.0417
286.3622,16292.485
286.5472,16261.17
286.7321,16225.3483
286.9171,16231.0917
287.102,16223.995
287.2869,16228.2117
287.4717,16243.9683
287.6566,16231.0783
287.8415,16219.725
288.0263,16198.425
288.2111,16155.8167
288.3959,16112.6617
288.5806,16103.1333
288.7654,16100.6333
288.9501,16124.9517
289.1348,16122.1217
289.3195,16112.5767
289.5042,16110.3533
289.6889,16113.32
289.8735,16069.91
290.0581,16051.1183
290.2428,16011.435
290.4273,16004.1083
290.6119,16009.7383
290.7965,15995.0167
290.981,15982.6733
291.1655,15968.37
291.35,15919.72
291.5345,15883.4467
291.719,15878.8133
291.9034,15878.0983
292.0878,15892.6817
292.2722,15877.89
292.4566,15853.1283
292.641,15850.8933
292.8253,15836.9767
293.0096,15816.915
293.194,15811.23
293.3783,15803.51
293.5626,15804.4833
293.7468,15798.3767
293.9311,15788.9
294.1153,15752.9967
294.2995,15696.1617
294.4837,15656.07
294.6678,15626.7667
294.852,15603.145
295.0361,15604.8917
295.2202,15602.7967
295.4043,15602.65
295.5884,15584.9167
295.7725,15571.9267
295.9565,15553.815
296.1405,15514.8283
296.3246,15490.9417
296.5085,15504.7733
296.6925,15518.7567
296.8764,15505.15
297.0603,15483.2833
297.2443,15461.7167
297.4282,15433.1383
297.612,15398.6617
297.7959,15368.3717
297.9797,15349.79
298.1635,15320.0333
298.3474,15336.515
298.5311,15345.545
298.7149,15313.805
298.8987,15273.2883
299.0823,15248.4883
299.2661,15215.09
299.4498,15162.4033
299.6334,15155.845
299.8171,15153.3183
300.0007,15135.15
300.1843,15122.8217
300.368,15110.1717
300.5515,15091.4433
300.7351,15074.6483
300.9186,15060.735
301.1021,15035.435
301.2857,15025.5783
301.4691,15016.4533
301.6526,15014.955
301.8361,14986.5983
302.0195,14961.6683
302.2029,14945.4533
302.3863,14941.2783
302.5697,14914.8683
302.753,14913.52
302.9364,14915.955
303.1197,14925.8633
303.303,14911.625
303.4863,14879.6567
303.6696,14830.3183
303.8528,14793.375
304.036,14778.9233
304.2192,14779.4567
304.4024,14768.5317
304.5856,14740.78
304.7688,14729.8983
304.9519,14721.375
305.135,14701.5783
305.3181,14684.7383
305.5012,14671.3883
305.6842,14668.5717
305.8673,14654.7817
306.0504,14628.0183
306.2333,14587.2067
306.4163,14579.3
306.5993,14555.02
306.7822,14546.0233
306.9652,14542.79
307.1481,14518.3117
307.331,14500.0417
307.5139,14476.65
307.6967,14448.9317
307.8796,14426.1483
308.0624,14409.95
308.2452,14383.7067
308.428,14368.5183
308.6107,14363.8367
308.7935,14343.465
308.9762,14327.185
309.1589,14309.9917
309.3416,14289.3383
309.5243,14272.3233
309.7069,14255.445
309.8896,14231.5983
310.0721,14210.94
310.2548,14203.4967
310.4373,14195.9083
310.6199,14197.3367
310.8024,14176.3533
310.985,14168.3467
311.1674,14137.2233
311.3499,14099.4817
311.5324,14096.7067
311.7148,14103.7983
311.8973,14083.8667
312.0797,14069.3267
312.2621,14052.2067
312.4445,14037.3833
312.6268,14014.5567
312.8091,14004.8167
312.9915,13975.2067
313.1738,13957.385
313.356,13923.755
313.5383,13896.1483
313.7206,13890.7667
313.9027,13867.785
314.085,13856.5833
314.2672,13847.0317
314.4493,13837.6917
314.6314,13842.4133
314.8136,13845.0783
314.9957,13816.4367
315.1778,13783.355
315.3598,13771.55
315.5419,13768.45
315.724,13763.555
315.9059,13749.2417
316.088,13734.2267
316.2699,13739.3417
316.4519,13731.39
316.6338,13707.335
316.8157,13665.1883
316.9977,13652.97
317.1795,13661.0917
317.3614,13664.16
317.5432,13656.2217
317.7251,13632.77
317.9069,13590.5033
318.0887,13569.1483
318.2704,13548.2483
318.4522,13551.7283
318.6339,13558.225
318.8156,13582.2017
318.9973,13568.37
319.179,13566.2183
319.3607,13571.6367
319.5423,13577.0183
319.7239,13567.815
319.9055,13549.8733
320.0871,13537.96
320.2687,13532.6017
320.4502,13521.4983
320.6317,13496.5033
320.8132,13488.845
320.9947,13488.2367
321.1761,13491.7917
321.3576,13484.0267
321.5391,13473.1
321.7205,13459.8133
321.9019,13446.3567
322.0832,13423.0583
322.2646,13401.9667
322.4459,13386.6133
322.6272,13364.1483
322.8085,13351.465
322.9898,13342.485
323.1711,13330.755
323.3523,13317.335
323.5335,13299.8967
323.7147,13322.2567
323.8959,13356.555
324.0771,13361.14
324.2582,13344.3467
324.4393,13338.235
324.6204,13343.615
324.8015,13334.52
324.9826,13351.3167
325.1637,13368.485
325.3447,13371.0267
325.5257,13379.06
325.7067,13373.1733
325.8877,13318.8
326.0686,13279.0733
326.2496,13276.4483
326.4305,13258.9433
326.6114,13262.9817
326.7922,13264.025
326.9731,13264.4083
327.1539,13251.09
327.3347,13252.315
327.5155,13250.0067
327.6963,13267.47
327.8771,13266.9667
328.0578,13240.9467
328.2385,13197.335
328.4193,13192.83
328.5999,13180.7417
328.7806,13164.03
328.9613,13178.5133
329.1419,13178.1083
329.3225,13184.21
329.5031,13163.3333
329.6837,13146.7033
329.8642,13128.72
330.0447,13125.9183
330.2252,13102.6917
330.4057,13079.0317
330.5862,13070.3933
330.7667,13079.0767
330.9471,13083.52
331.1275,13082.015
331.3079,13055.0433
331.4883,13039.1633
331.6687,13042.2017
331.849,13027.3117
332.0293,13007.55
332.2096,12988.7583
332.3899,12992.8033
332.5702,13007.5033
332.7504,13013.245
332.9306,13013.5983
333.1108,12990.3533
333.291,12962.1417
333.4712,12955.61
333.6514,12967.085
333.8315,12964.2733
334.0116,12955.0933
334.1917,12957.6
334.3717,12966.7983
334.5518,12975.6667
334.7318,12955.1967
334.9119,12940.03
335.0918,12949.6733
335.2718,12953.62
335.4518,12952.2633
335.6317,12943.4717
335.8116,12937.375
335.9915,12901.1417
336.1714,12873.5883
336.3513,12880.2317
336.5311,12891.2733
336.7109,12891.6967
336.8907,12868.3317
337.0705,12828.6833
337.2502,12794.1367
337.43,12790.1067
337.6097,12772.1933
337.7894,12757.3117
337.9691,12753.5217
338.1488,12769.51
338.3284,12776.83
338.508,12800.5067
338.6877,12800.7
338.8672,12786.645
339.0468,12753.8
339.2263,12729.115
339.4059,12743.0367
339.5854,12766.8033
339.7649,12759.4517
339.9443,12757.9367
340.1238,12753.125
340.3032,12758.1267
340.4826,12758.2733
340.662,12724.7267
340.8414,12697.4617
341.0207,12705.8933
341.2001,12712.25
341.3794,12705.5583
341.5587,12724.555
341.738,12715.8967
341.9172,12709.1683
342.0965,12683.3283
342.2757,12636.735
342.4549,12599.625
342.6341,12597.0233
342.8132,12611.7383
342.9923,12639.93
343.1715,12659.645
343.3506,12638.925
343.5296,12603.3583
343.7087,12582.37
343.8878,12562.1483
344.0668,12547.4
344.2458,12547.4883
344.4248,12521.9517
344.6037,12516.71
344.7827,12524.33
344.9616,12519.575
345.1405,12522.4517
345.3194,12514.7017
345.4982,12495.8917
345.6771,12475.27
345.8559,12471.7117
346.0347,12453.3283
346.2135,12449.8233
346.3923,12459.1867
346.571,12430.1617
346.7498,12420.175
346.9285,12442.915
347.1071,12416.115
347.2859,12389.775
347.4645,12395.75
347.6431,12425.3433
347.8217,12463.3833
348.0003,12435.2283
348.1789,12383.1917
348.3574,12350.4683
348.5359,12325.65
348.7145,12306.3033
348.893,12297.635
349.0714,12288.5883
349.2499,12262.0883
349.4283,12235.4417
349.6068,12199.9867
349.7852,12193.66
349.9635,12209.695
350.1419,12206.6667
350.3202,12191.2017
350.4985,12155.645
350.6768,12133.5583
350.8551,12122.23
351.0334,12099.345
351.2116,12078.4083
351.3898,12076.545
351.568,12070.4167
351.7462,12080.0367
351.9243,12064.3433
352.1025,12036.31
352.2806,12012.415
352.4587,12004.8383
352.6368,11986.6867
352.8148,11958.815
352.9929,11943.445
353.1709,11947.915
353.3489,11943.035
353.5268,11924.3733
353.7048,11902.6733
353.8828,11892.1817
354.0607,11863.1417
354.2386,11859.2017
354.4165,11848.3683
354.5943,11833.5117
354.7722,11825.69
354.95,11840.4117
355.1278,11829.305
355.3056,11791.3883
355.4833,11744.35
355.6611,11712.615
355.8388,11680.5067
356.0165,11665.0217
356.1942,11677.78
356.3719,11685.3683
356.5495,11668.55
356.7271,11657.5067
356.9047,11633.4183
357.0823,11633.1067
357.2599,11640.4933
357.4374,11621.515
357.6149,11589.1933
357.7924,11555.785
357.9699,11532.06
358.1474,11504.2933
358.3248,11479.8467
358.5023,11455.7217
358.6797,11428.8133
358.8571,11420.85
359.0344,11407.5983
359.2118,11386.2833
359.3891,11367.3633
359.5664,11356.81
359.7437,11344.9267
359.9209,11313.765
360.0982,11274.6617
360.2754,11242.5083
360.4526,11256.0267
360.6298,11260.1783
360.807,11245.465
360.9841,11220.835
361.1613,11200.8883
361.3383,11205.28
361.5154,11210.7217
361.6925,11170.8433
361.8695,11152.5517
362.0466,11130.2483
362.2236,11128.38
362.4005,11132.7667
362.5775,11093.72
362.7545,11060.8167
362.9314,11043.3417
363.1083,11031.7183
363.2852,11023.2617
363.462,10994.4533
363.6389,11000.26
363.8157,10984.97
363.9925,10985.2767
364.1693,10958.2533
364.346,10916.2017
364.5228,10923.33
364.6996,10926.615
364.8762,10934.6067
365.0529,10909.8483
365.2296,10903.1333
365.4062,10913.845
365.5829,10885.895
365.7595,10888.515
365.9361,10888.1867
366.1126,10882.535
366.2892,10947.17
366.4657,11048.0583
366.6422,11082.36
366.8186,11102.36
366.9951,11082.3183
367.1716,11007.5967
367.348,11037.9167
367.5244,11096.9983
367.7008,11138.015
367.8772,11019.74
368.0535,10912.735
368.2298,10984.595
368.4061,10922.51
368.5824,10912.6233
368.7586,10990.05
368.9349,10932.49
369.1111,10887.33
369.2873,10852.87
369.4635,10934.0917
369.6396,10855.3733
369.8158,10778.6633
369.9919,10767.0667
370.168,10774.1117
370.3441,10745.4383
370.5202,10674.2433
370.6962,10634.1367
370.8722,10613.96
371.0482,10619.7817
371.2242,10665.8767
371.4002,10730.8667
371.5761,10702.2717
371.752,10672.4967
371.9279,10660.2767
372.1038,10634.975
372.2796,10604.93
372.4555,10627.575
372.6313,10619.42
372.8071,10604.635
372.9829,10591.6333
373.1586,10604.4433
373.3344,10577.58
373.5101,10549.5517
373.6858,10546.3483
373.8615,10544.7633
374.0371,10591.0033
374.2127,10651.735
374.3884,10603.0917
374.564,10563.0967
374.7395,10567.0633
374.9151,10643.6317
375.0906,10788.535
375.2661,10757.3733
375.4416,10748.7417
375.6171,10848.5583
375.7925,10870.9133
375.968,10826.5267
376.1434,10702.6533
376.3188,10677.71
376.4941,10704.7817
376.6695,10746.6317
376.8448,10806.2767
377.0201,10755.73
377.1954,10785.585
377.3707,10842.4833
377.5459,10860.2767
377.7212,11026.0533
377.8964,11195.12
378.0715,11101.215
378.2467,11082.8683
378.4218,11174.0167
378.597,10956.3917
378.7721,10998.88
378.9472,10998.45
379.1222,11071.2867
379.2973,11402.7983
379.4723,11574.64
379.6473,11444.85
379.8223,11118.925
379.9972,11004.0333
380.1722,10927.1967
380.3471,10991.8833
380.522,10990.2317
380.6969,11091.2983
380.8717,11179.6383
381.0466,10991.0867
381.2214,10945.1167
381.3962,10845.4417
381.571,10771.8267
381.7457,10803.23
381.9204,10833.5967
382.0952,10795.585
382.2699,11074.0283
382.4445,11114.8883
382.6192,11233.745
382.7938,11480.13
382.9685,11380.3833
383.1431,11100.2667
383.3176,10950.845
383.4922,10933.0283
383.6667,10939.2333
383.8412,10849.1967
384.0157,10845.8967
384.1902,10964.4067
384.3646,11001.3367
384.5391,10931.9967
384.7134,10954.2283
384.8878,11103.845
385.0622,11205.1683
385.2365,10959.5567
385.4109,10817.2383
385.5852,10823.4883
385.7594,10847.0017
385.9337,10891.0333
386.1079,10972.6883
386.2822,11165.2617
386.4564,11048.8017
386.6306,11022.54
386.8047,11172.33
386.9789,11135.985
387.153,11314.61
387.3271,11487.285
387.5012,11541.7433
387.6752,11758.8733
387.8492,11778.975
388.0233,11547.1683
388.1972,11637.1617
388.3712,11604.9083
388.5452,11649.5933
388.7191,11768.9183
388.893,11978.0867
389.0669,11693.505
389.2408,11252.265
389.4146,10990.505
389.5884,10785.4767
389.7623,10750.6133
389.9361,10776.5117
390.1098,10920.16
390.2835,10939.2317
390.4573,10859.275
390.631,10940.5133
390.8047,11161.0333
390.9784,11104.1117
391.152,11094.1333
391.3256,11257.0517
391.4992,11184.38
391.6728,11068.6333
391.8464,11297.175
392.0199,11450.1083
392.1934,11364.9483
392.3669,11679.6917
392.5403,11633.2783
392.7138,11841.99
392.8873,12019.6183
393.0607,12298.255
393.2341,12372.6083
393.4074,12109.4267
393.5808,11613.0117
393.7542,11593.9383
393.9274,11560.0083
394.1007,11501.195
394.274,11556.0867
394.4472,11393.76
394.6205,11646.3467
394.7937,11938.61
394.9668,11875.3083
395.14,11610.8683
395.3131,11373.735
395.4863,11320.355
395.6594,11314.815
395.8325,11118.43
396.0055,11178.59
396.1786,11175.5617
396.3516,11209.4583
396.5246,11119.6983
396.6975,11004.8133
396.8705,11372.9967
397.0434,11335.8683
397.2163,11042.205
397.3892,11201.915
397.5621,11431.4967
397.735,11625.66
397.9077,12000.4433
398.0806,11697.19
398.2534,11736.205
398.4261,11806.6217
398.5989,12317.375
398.7716,12339.2283
398.9443,12082.2683
399.117,11749.3867
399.2896,11664.4183
399.4623,11617.865
399.6349,11516.5567
399.8075,11255.3733
399.9801,11227.8517
400.1526,11146.7167
400.3252,10775.8933
400.4977,10673.7517
400.6702,10620.0517
400.8427,10702.8983
401.0151,10856.5533
401.1875,10792.2083
401.36,10881.0467
401.5323,10766.6867
401.7047,10602.595
401.877,10538.335
402.0494,10534.7567
402.2216,10762.2067
402.394,10799.0
402.5662,10696.2367
402.7385,10677.6283
402.9107,10654.2317
403.0829,10699.4817
403.2551,10613.16
403.4272,10565.62
403.5994,10595.2733
403.7715,10814.91
403.9436,10770.525
404.1156,10823.7617
