Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-05 17:05:21.334855
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.2733
218.2508,1465.3733
218.442,1493.2883
218.6332,1523.8983
218.8244,1552.8883
219.0156,1584.0433
219.2067,1616.8433
219.3979,1650.075
219.589,1684.24
219.7801,1718.8817
219.9712,1756.415
220.1623,1793.1283
220.3533,1833.4767
220.5444,1873.495
220.7354,1914.4983
220.9264,1957.3833
221.1174,2002.6283
221.3083,2047.21
221.4993,2090.825
221.6902,2135.8333
221.8812,2185.745
222.0721,2235.815
222.263,2286.1783
222.4538,2338.1433
222.6447,2391.9433
222.8355,2446.1267
223.0264,2500.7133
223.2172,2554.995
223.408,2612.8033
223.5987,2671.5967
223.7895,2729.5233
223.9802,2790.655
224.1709,2850.7917
224.3616,2914.375
224.5524,2977.1083
224.743,3042.1133
224.9337,3106.1617
225.1243,3178.5983
225.315,3244.815
225.5056,3312.1367
225.6962,3382.6233
225.8867,3455.23
226.0773,3525.735
226.2678,3599.0767
226.4584,3674.3967
226.6489,3748.2233
226.8394,3820.5217
227.0298,3897.2417
227.2203,3978.965
227.4108,4065.37
227.6012,4147.43
227.7916,4228.005
227.982,4309.275
228.1723,4389.2517
228.3627,4474.3467
228.5531,4556.4267
228.7434,4640.065
228.9337,4728.4667
229.124,4817.0967
229.3143,4907.6633
229.5045,5003.9217
229.6948,5100.35
229.885,5199.355
230.0752,5298.205
230.2654,5396.7667
230.4556,5493.6333
230.6457,5589.1367
230.8358,5684.355
231.026,5781.735
231.2161,5879.415
231.4062,5976.185
231.5963,6073.5633
231.7863,6170.5067
231.9764,6276.4333
232.1664,6384.0033
232.3564,6494.01
232.5464,6599.7583
232.7364,6703.6883
232.9263,6808.0033
233.1163,6917.305
233.3062,7029.54
233.4961,7147.9967
233.686,7257.0567
233.8758,7356.0267
234.0657,7455.4117
234.2555,7567.1783
234.4454,7676.04
234.6352,7781.9767
234.825,7890.735
235.0147,7992.42
235.2045,8099.1467
235.3942,8202.605
235.5839,8309.9633
235.7737,8411.4983
235.9633,8511.66
236.153,8625.0733
236.3427,8736.3733
236.5323,8841.6433
236.7219,8942.1
236.9115,9030.9467
237.1011,9123.425
237.2907,9231.8467
237.4803,9335.7317
237.6698,9432.125
237.8593,9533.6883
238.0488,9632.2333
238.2383,9732.1367
238.4278,9827.16
238.6172,9938.11
238.8066,10036.63
238.9961,10138.6033
239.1855,10241.5583
239.3748,10336.095
239.5642,10424.12
239.7536,10521.61
239.9429,10615.9017
240.1322,10699.03
240.3215,10789.835
240.5108,10883.1767
240.7001,10973.9667
240.8893,11061.58
241.0786,11148.6317
241.2677,11228.38
241.457,11324.9667
241.6461,11390.7483
241.8353,11462.585
242.0244,11536.7717
242.2136,11606.9383
242.4027,11682.8317
242.5918,11756.2367
242.7809,11814.5317
242.9699,11843.0983
243.159,11893.2883
243.348,11987.985
243.537,12080.7217
243.726,12151.9617
243.915,12211.9183
244.1039,12271.3133
244.2929,12290.6667
244.4818,12322.83
244.6707,12399.485
244.8596,12491.3583
245.0485,12571.8033
245.2373,12647.86
245.4262,12719.6017
245.615,12783.6417
245.8038,12832.6117
245.9926,12901.5183
246.1814,12944.7333
246.3701,12931.92
246.5589,12955.3583
246.7476,13028.08
246.9363,13118.92
247.1249,13186.3933
247.3136,13256.5067
247.5023,13315.3917
247.6909,13384.0883
247.8795,13444.835
248.0681,13505.81
248.2567,13567.59
248.4453,13622.6883
248.6338,13668.6517
248.8224,13662.42
249.0109,13635.4767
249.1994,13697.295
249.3878,13779.2517
249.5763,13845.8433
249.7648,13901.58
249.9532,13960.275
250.1416,14032.5167
250.33,14099.6917
250.5183,14166.84
250.7067,14210.9717
250.8951,14252.775
251.0834,14293.8383
251.2717,14333.6117
251.46,14362.235
251.6483,14390.4633
251.8365,14399.855
252.0247,14379.2833
252.213,14438.5233
252.4012,14493.34
252.5894,14569.27
252.7775,14609.0333
252.9657,14645.6433
253.1538,14702.7817
253.3419,14738.5083
253.53,14759.21
253.7181,14792.8083
253.9062,14828.45
254.0942,14858.2833
254.2823,14881.455
254.4703,14904.7517
254.6583,14930.8833
254.8463,14955.6967
255.0342,14962.75
255.2222,14968.345
255.4101,14955.7967
255.598,14948.1817
255.7859,14991.2017
255.9738,15045.6283
256.1616,15101.6383
256.3495,15157.1583
256.5373,15196.465
256.7251,15256.0583
256.9129,15284.6983
257.1006,15312.8233
257.2884,15358.03
257.4761,15399.1733
257.6638,15425.46
257.8515,15434.8817
258.0392,15450.065
258.2269,15461.3417
258.4146,15468.7833
258.6022,15484.6467
258.7898,15480.3
258.9774,15490.21
259.165,15515.7983
259.3525,15536.7017
259.5401,15548.3117
259.7276,15581.2283
259.9151,15605.2317
260.1026,15616.7167
260.2901,15637.8233
260.4776,15657.975
260.665,15702.9067
260.8524,15745.64
261.0398,15783.5583
261.2272,15799.655
261.4146,15798.795
261.6019,15816.0183
261.7893,15835.455
261.9766,15846.085
262.1639,15861.6033
262.3512,15851.2217
262.5384,15847.4517
262.7257,15846.7133
262.9129,15853.8933
263.1001,15856.89
263.2873,15881.4917
263.4745,15889.0117
263.6617,15853.6867
263.8488,15858.71
264.0359,15869.3983
264.2231,15869.9
264.4101,15873.2517
264.5972,15879.2867
264.7842,15891.325
264.9713,15891.1317
265.1583,15885.5767
265.3453,15887.705
265.5323,15895.2733
265.7193,15903.7067
265.9062,15921.31
266.0931,15921.2017
266.2801,15913.51
266.4669,15927.3517
266.6538,15941.3917
266.8407,15955.585
267.0276,15940.17
267.2143,15923.2433
267.4012,15921.2683
267.588,15890.8083
267.7747,15880.77
267.9615,15878.6183
268.1482,15872.5167
268.3349,15872.5467
268.5217,15865.5667
268.7083,15842.385
268.895,15834.5767
269.0817,15842.4583
269.2682,15829.5883
269.4549,15797.7917
269.6415,15751.6033
269.8281,15734.7683
270.0146,15745.7333
270.2012,15749.285
270.3877,15755.48
270.5742,15744.5967
270.7607,15735.0933
270.9472,15723.9067
271.1336,15709.8617
271.32,15692.4517
271.5065,15671.5467
271.6929,15661.4333
271.8792,15666.0317
272.0656,15654.7167
272.252,15655.8917
272.4383,15650.0717
272.6246,15633.295
272.8109,15622.8483
272.9972,15639.6533
273.1835,15641.7517
273.3697,15647.5633
273.5559,15643.7283
273.7421,15639.3083
273.9283,15630.8967
274.1145,15618.7617
274.3007,15607.7933
274.4868,15609.555
274.6729,15621.385
274.859,15616.4333
275.0451,15604.565
275.2311,15560.0633
275.4172,15558.6667
275.6032,15566.1467
275.7892,15573.2733
275.9752,15567.7033
276.1612,15568.9767
276.3472,15547.5767
276.5331,15529.995
276.719,15522.9817
276.9049,15517.24
277.0908,15494.9333
277.2767,15485.9933
277.4625,15485.0517
277.6484,15470.3733
277.8342,15448.5417
278.02,15441.7617
278.2057,15447.5083
278.3915,15457.0867
278.5772,15450.7217
278.763,15425.6617
278.9487,15433.9317
279.1343,15441.3983
279.32,15425.5
279.5057,15398.7083
279.6913,15351.5
279.877,15335.765
280.0625,15324.8617
280.2481,15295.005
280.4337,15269.6
280.6192,15281.095
280.8048,15288.1667
280.9903,15263.495
281.1758,15234.4983
281.3612,15208.71
281.5467,15195.295
281.7321,15206.725
281.9175,15205.1717
282.1029,15194.0183
282.2884,15184.43
282.4737,15156.1617
282.6591,15126.895
282.8444,15120.0767
283.0297,15107.775
283.215,15098.5783
283.4002,15086.63
283.5855,15057.3183
283.7707,15007.68
283.956,14986.1967
284.1412,14969.15
284.3264,14972.4533
284.5115,14984.2883
284.6967,14983.295
284.8818,14957.0233
285.0669,14921.0333
285.252,14911.93
285.4371,14906.44
285.6222,14877.9217
285.8072,14853.9183
285.9922,14832.7183
286.1772,14831.0217
286.3622,14833.1333
286.5472,14807.165
286.7321,14775.505
286.9171,14783.6767
287.102,14777.025
287.2869,14786.7533
287.4717,14799.2517
287.6566,14788.0817
287.8415,14782.1667
288.0263,14765.795
288.2111,14725.4517
288.3959,14687.7583
288.5806,14680.435
288.7654,14678.225
288.9501,14707.83
289.1348,14706.3383
289.3195,14695.975
289.5042,14695.235
289.6889,14699.1833
289.8735,14660.4233
290.0581,14640.4983
290.2428,14608.3867
290.4273,14596.8633
290.6119,14607.02
290.7965,14594.2833
290.981,14585.28
291.1655,14573.8067
291.35,14527.805
291.5345,14494.5617
291.719,14492.9217
291.9034,14490.8367
292.0878,14506.295
292.2722,14494.5067
292.4566,14471.3817
292.641,14468.0417
292.8253,14461.2183
293.0096,14438.3583
293.194,14434.6783
293.3783,14427.18
293.5626,14430.3483
293.7468,14426.6117
293.9311,14419.52
294.1153,14383.495
294.2995,14330.8317
294.4837,14295.52
294.6678,14266.0833
294.852,14247.89
295.0361,14248.7017
295.2202,14249.9817
295.4043,14251.4617
295.5884,14237.4233
295.7725,14226.2517
295.9565,14209.095
296.1405,14171.605
296.3246,14150.4267
296.5085,14168.0867
296.6925,14179.6067
296.8764,14168.5817
297.0603,14149.5667
297.2443,14129.4667
297.4282,14101.9667
297.612,14069.8417
297.7959,14043.7167
297.9797,14027.605
298.1635,14002.4367
298.3474,14016.1433
298.5311,14026.5
298.7149,13992.45
298.8987,13955.5383
299.0823,13934.5017
299.2661,13902.2533
299.4498,13857.855
299.6334,13851.0017
299.8171,13849.8317
300.0007,13830.8917
300.1843,13820.6917
300.368,13809.2833
300.5515,13790.5433
300.7351,13778.2833
300.9186,13763.6533
301.1021,13742.5767
301.2857,13734.805
301.4691,13725.5283
301.6526,13726.7617
301.8361,13702.8517
302.0195,13679.05
302.2029,13661.4233
302.3863,13656.2483
302.5697,13631.395
302.753,13630.955
302.9364,13634.8433
303.1197,13646.18
303.303,13632.2483
303.4863,13602.6717
303.6696,13557.8833
303.8528,13521.8433
304.036,13507.995
304.2192,13510.54
304.4024,13500.37
304.5856,13474.275
304.7688,13463.5783
304.9519,13457.875
305.135,13438.655
305.3181,13423.2533
305.5012,13409.8067
305.6842,13405.3517
305.8673,13395.1333
306.0504,13369.035
306.2333,13331.9083
306.4163,13323.1367
306.5993,13305.3367
306.7822,13296.0733
306.9652,13292.16
307.1481,13268.7367
307.331,13252.1933
307.5139,13228.8833
307.6967,13205.985
307.8796,13184.3667
308.0624,13167.3067
308.2452,13146.9967
308.428,13127.9083
308.6107,13122.9067
308.7935,13103.9083
308.9762,13088.9183
309.1589,13074.16
309.3416,13057.2983
309.5243,13036.9533
309.7069,13022.8033
309.8896,13001.76
310.0721,12985.0467
310.2548,12977.1283
310.4373,12964.8583
310.6199,12966.8783
310.8024,12942.8167
310.985,12934.65
311.1674,12907.4717
311.3499,12874.84
311.5324,12873.8267
311.7148,12880.4883
311.8973,12857.9517
312.0797,12843.2683
312.2621,12831.0083
312.4445,12816.265
312.6268,12796.6017
312.8091,12786.825
312.9915,12756.88
313.1738,12740.4683
313.356,12711.6667
313.5383,12685.4567
313.7206,12680.3617
313.9027,12655.3267
314.085,12646.4233
314.2672,12640.4083
314.4493,12636.24
314.6314,12636.575
314.8136,12634.415
314.9957,12609.6617
315.1778,12581.1183
315.3598,12569.4467
315.5419,12567.1617
315.724,12565.0433
315.9059,12551.4367
316.088,12535.935
316.2699,12539.1733
316.4519,12530.8817
316.6338,12507.01
316.8157,12466.56
316.9977,12449.6733
317.1795,12457.5767
317.3614,12460.05
317.5432,12453.5833
317.7251,12431.1033
317.9069,12396.04
318.0887,12377.5717
318.2704,12357.9117
318.4522,12358.0317
318.6339,12364.4567
318.8156,12382.4933
318.9973,12370.4283
319.179,12373.1567
319.3607,12378.0967
319.5423,12382.595
319.7239,12370.5183
319.9055,12351.7583
320.0871,12342.1717
320.2687,12333.29
320.4502,12318.9783
320.6317,12296.5717
320.8132,12293.1233
320.9947,12295.76
321.1761,12300.6017
321.3576,12294.5183
321.5391,12285.125
321.7205,12273.0817
321.9019,12255.2783
322.0832,12230.8983
322.2646,12213.1083
322.4459,12201.285
322.6272,12186.98
322.8085,12171.7333
322.9898,12165.3217
323.1711,12146.7933
323.3523,12134.2567
323.5335,12116.9617
323.7147,12141.14
323.8959,12169.8717
324.0771,12168.9117
324.2582,12154.7
324.4393,12147.3833
324.6204,12151.98
324.8015,12144.9483
324.9826,12156.3933
325.1637,12176.275
325.3447,12172.9117
325.5257,12174.4867
325.7067,12165.735
325.8877,12117.8933
326.0686,12073.6167
326.2496,12071.1917
326.4305,12057.0717
326.6114,12058.5217
326.7922,12061.1
326.9731,12067.93
327.1539,12056.4017
327.3347,12054.02
327.5155,12052.3817
327.6963,12069.49
327.8771,12069.7667
328.0578,12043.1833
328.2385,12003.9083
328.4193,11993.425
328.5999,11987.0983
328.7806,11970.68
328.9613,11980.675
329.1419,11981.1
329.3225,11981.705
329.5031,11959.0683
329.6837,11940.2867
329.8642,11927.54
330.0447,11921.6967
330.2252,11905.5367
330.4057,11884.01
330.5862,11880.0633
330.7667,11883.6333
330.9471,11890.5767
331.1275,11884.7133
331.3079,11856.4333
331.4883,11845.9517
331.6687,11844.855
331.849,11831.9767
332.0293,11817.375
332.2096,11804.445
332.3899,11806.4983
332.5702,11816.47
332.7504,11822.7517
332.9306,11825.25
333.1108,11802.2133
333.291,11774.5567
333.4712,11771.9267
333.6514,11782.6433
333.8315,11775.985
334.0116,11768.37
334.1917,11770.6833
334.3717,11774.95
334.5518,11781.5833
334.7318,11766.5133
334.9119,11757.85
335.0918,11758.9317
335.2718,11758.305
335.4518,11756.1817
335.6317,11747.4517
335.8116,11748.8667
335.9915,11726.0233
336.1714,11696.1367
336.3513,11693.2267
336.5311,11702.255
336.7109,11707.0083
336.8907,11691.1217
337.0705,11655.5433
337.2502,11621.4883
337.43,11609.61
337.6097,11588.8983
337.7894,11577.485
337.9691,11580.1117
338.1488,11589.4767
338.3284,11595.6367
338.508,11610.165
338.6877,11611.8317
338.8672,11600.46
339.0468,11572.35
339.2263,11552.0533
339.4059,11562.47
339.5854,11581.0717
339.7649,11570.9983
339.9443,11564.73
340.1238,11563.9017
340.3032,11567.785
340.4826,11569.3633
340.662,11540.5167
340.8414,11514.5617
341.0207,11519.9117
341.2001,11527.755
341.3794,11525.1633
341.5587,11543.2367
341.738,11530.665
341.9172,11518.325
342.0965,11496.1967
342.2757,11458.5917
342.4549,11422.7083
342.6341,11420.7683
342.8132,11427.4867
342.9923,11453.4433
343.1715,11475.2133
343.3506,11461.435
343.5296,11423.9117
343.7087,11405.2867
343.8878,11389.42
344.0668,11383.345
344.2458,11381.64
344.4248,11361.38
344.6037,11353.79
344.7827,11352.94
344.9616,11341.5533
345.1405,11347.4383
345.3194,11342.515
345.4982,11323.01
345.6771,11304.23
345.8559,11306.565
346.0347,11292.5217
346.2135,11283.4333
346.3923,11290.03
346.571,11266.9783
346.7498,11248.78
346.9285,11269.1867
347.1071,11247.385
347.2859,11223.1167
347.4645,11236.4517
347.6431,11261.0067
347.8217,11285.3517
348.0003,11269.2983
348.1789,11220.685
348.3574,11184.635
348.5359,11160.1033
348.7145,11142.7883
348.893,11143.5917
349.0714,11137.3117
349.2499,11112.1183
349.4283,11084.0933
349.6068,11053.35
349.7852,11043.0467
349.9635,11050.5567
350.1419,11050.1267
350.3202,11032.4117
350.4985,11000.1167
350.6768,10982.4983
350.8551,10970.5733
351.0334,10953.2817
351.2116,10935.5133
351.3898,10936.66
351.568,10927.445
351.7462,10930.2167
351.9243,10918.31
352.1025,10897.715
352.2806,10878.0167
352.4587,10874.3083
352.6368,10857.1333
352.8148,10825.5233
352.9929,10805.4717
353.1709,10809.0117
353.3489,10805.4167
353.5268,10783.7967
353.7048,10765.6383
353.8828,10753.3683
354.0607,10732.035
354.2386,10727.2583
354.4165,10714.4117
354.5943,10699.0033
354.7722,10693.92
354.95,10706.1117
355.1278,10698.6783
355.3056,10667.4283
355.4833,10625.9483
355.6611,10594.605
355.8388,10564.3417
356.0165,10545.775
356.1942,10555.0417
356.3719,10572.16
356.5495,10564.2933
356.7271,10553.11
356.9047,10540.0917
357.0823,10537.5233
357.2599,10540.325
357.4374,10522.1067
357.6149,10489.415
357.7924,10458.725
357.9699,10442.7283
358.1474,10423.7933
358.3248,10399.705
358.5023,10381.4633
358.6797,10354.745
358.8571,10340.9367
359.0344,10327.1567
359.2118,10298.1933
359.3891,10282.965
359.5664,10269.0167
359.7437,10257.475
359.9209,10226.81
360.0982,10191.6483
360.2754,10168.565
360.4526,10181.465
360.6298,10187.1833
360.807,10181.6983
360.9841,10157.5483
361.1613,10132.47
361.3383,10138.2933
361.5154,10139.5367
361.6925,10114.475
361.8695,10096.0917
362.0466,10074.6817
362.2236,10064.6867
362.4005,10065.5933
362.5775,10032.9917
362.7545,9993.2567
362.9314,9977.2883
363.1083,9983.5683
363.2852,9974.4917
363.462,9948.59
363.6389,9948.365
363.8157,9930.1183
363.9925,9922.675
364.1693,9906.5117
364.346,9867.8867
364.5228,9874.8417
364.6996,9882.645
364.8762,9888.46
365.0529,9869.6467
365.2296,9853.3517
365.4062,9861.6583
365.5829,9836.0433
365.7595,9830.1017
365.9361,9833.3317
366.1126,9819.915
366.2892,9874.0917
366.4657,9966.505
366.6422,10017.6317
366.8186,10017.9117
366.9951,10015.6767
367.1716,9944.3933
367.348,9949.7433
367.5244,10012.0783
367.7008,10055.275
367.8772,9982.5017
368.0535,9851.6183
368.2298,9894.9233
368.4061,9880.41
368.5824,9847.5567
368.7586,9917.2233
368.9349,9891.5167
369.1111,9827.735
369.2873,9785.2967
369.4635,9856.5117
369.6396,9820.6383
369.8158,9732.3433
369.9919,9705.9183
370.168,9713.1483
370.3441,9707.0533
370.5202,9647.7333
370.6962,9602.085
370.8722,9582.925
371.0482,9583.945
371.2242,9613.1167
371.4002,9671.755
371.5761,9658.7933
371.752,9623.0867
371.9279,9622.45
372.1038,9616.7117
372.2796,9578.0433
372.4555,9587.0033
372.6313,9591.3233
372.8071,9572.3217
372.9829,9553.3533
373.1586,9563.9733
373.3344,9564.3233
373.5101,9538.31
373.6858,9537.8633
373.8615,9526.855
374.0371,9554.025
374.2127,9614.555
374.3884,9589.5933
374.564,9546.385
374.7395,9541.835
374.9151,9607.7767
375.0906,9738.1583
375.2661,9729.76
375.4416,9686.26
375.6171,9758.2667
375.7925,9812.4783
375.968,9789.0267
376.1434,9667.9983
376.3188,9627.3117
376.4941,9643.5783
376.6695,9699.0933
376.8448,9747.6117
377.0201,9724.3867
377.1954,9711.52
377.3707,9770.6717
377.5459,9784.3583
377.7212,9904.0083
377.8964,10074.5617
378.0715,10038.0733
378.2467,9947.4233
378.4218,10055.5467
378.597,9887.4983
378.7721,9886.0617
378.9472,9899.5433
379.1222,9961.945
379.2973,10218.6883
379.4723,10433.19
379.6473,10372.11
379.8223,10038.245
379.9972,9893.7433
380.1722,9832.09
380.3471,9883.5983
380.522,9903.535
380.6969,9953.0317
380.8717,10075.2633
381.0466,9921.5117
381.2214,9846.64
381.3962,9774.2717
381.571,9710.0667
381.7457,9711.82
381.9204,9771.0217
382.0952,9732.875
382.2699,9927.545
382.4445,10041.325
382.6192,10109.7217
382.7938,10307.885
382.9685,10306.3183
383.1431,10036.1483
383.3176,9845.6917
383.4922,9826.2783
383.6667,9851.065
383.8412,9795.125
384.0157,9761.4
384.1902,9841.7017
384.3646,9908.7367
384.5391,9844.9367
384.7134,9837.3883
384.8878,9965.1283
385.0622,10102.665
385.2365,9919.62
385.4109,9724.95
385.5852,9714.8483
385.7594,9761.1833
385.9337,9810.9267
386.1079,9870.1933
386.2822,10017.5167
386.4564,9973.895
386.6306,9884.5783
386.8047,10000.1717
386.9789,10028.29
387.153,10129.225
387.3271,10335.085
387.5012,10333.7083
387.6752,10521.5017
387.8492,10606.2983
388.0233,10399.195
388.1972,10392.9617
388.3712,10418.595
388.5452,10444.7283
388.7191,10533.485
388.893,10744.2333
389.0669,10559.0383
389.2408,10132.7667
389.4146,9839.43
389.5884,9678.4933
389.7623,9633.3133
389.9361,9666.2867
390.1098,9791.6233
390.2835,9845.5583
390.4573,9770.63
390.631,9795.0983
390.8047,9986.3417
390.9784,9996.1383
391.152,9929.7617
391.3256,10037.8183
391.4992,10059.2467
391.6728,9914.05
391.8464,10061.58
392.0199,10265.175
392.1934,10200.5817
392.3669,10416.3633
392.5403,10446.215
392.7138,10595.4617
392.8873,10757.8383
393.0607,11045.3067
393.2341,11133.2967
393.4074,10980.2233
393.5808,10476.6433
393.7542,10361.23
393.9274,10391.5817
394.1007,10315.9783
394.274,10394.0017
394.4472,10234.8533
394.6205,10397.165
394.7937,10673.2683
394.9668,10714.0417
395.14,10434.7733
395.3131,10202.515
395.4863,10086.3967
395.6594,10152.4783
395.8325,9979.7883
396.0055,10005.2483
396.1786,10017.9067
396.3516,10080.385
396.5246,10008.1917
396.6975,9903.6283
396.8705,10149.165
397.0434,10297.0583
397.2163,9954.79
397.3892,10004.5683
397.5621,10231.79
397.735,10418.99
397.9077,10735.965
398.0806,10564.905
398.2534,10438.7583
398.4261,10549.9367
398.5989,10925.7617
398.7716,11132.6033
398.9443,10852.315
399.117,10505.7883
399.2896,10369.6417
399.4623,10366.465
399.6349,10326.0633
399.8075,10087.31
399.9801,10002.97
400.1526,9992.0317
400.3252,9642.84
400.4977,9524.425
400.6702,9477.42
400.8427,9540.3417
401.0151,9708.2967
401.1875,9656.6267
401.36,9704.5017
401.5323,9644.8833
401.7047,9463.7717
401.877,9398.8367
402.0494,9375.6783
402.2216,9574.8133
402.394,9672.9183
402.5662,9555.4467
402.7385,9526.245
402.9107,9492.0533
403.0829,9553.99
403.2551,9513.63
403.4272,9437.2617
403.5994,9447.58
403.7715,9629.945
403.9436,9638.8217
404.1156,9655.2367
