Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-03-05 08:15:24.168470
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.405
218.2508,1626.4117
218.442,1659.045
218.6332,1693.1217
218.8244,1726.815
219.0156,1764.08
219.2067,1802.1467
219.3979,1840.91
219.589,1880.895
219.7801,1921.7417
219.9712,1964.1383
220.1623,2008.9733
220.3533,2054.0183
220.5444,2101.6883
220.7354,2149.0067
220.9264,2197.91
221.1174,2251.3467
221.3083,2304.35
221.4993,2355.9467
221.6902,2408.3217
221.8812,2465.6567
222.0721,2525.1483
222.263,2584.55
222.4538,2646.03
222.6447,2708.8033
222.8355,2772.2667
223.0264,2835.475
223.2172,2900.25
223.408,2967.3583
223.5987,3036.7567
223.7895,3105.0633
223.9802,3177.7433
224.1709,3247.5733
224.3616,3323.59
224.5524,3397.5933
224.743,3474.6167
224.9337,3550.3683
225.1243,3635.1483
225.315,3713.675
225.5056,3794.3817
225.6962,3877.37
225.8867,3962.4783
226.0773,4048.3833
226.2678,4135.1
226.4584,4223.8533
226.6489,4313.08
226.8394,4397.8683
227.0298,4490.6883
227.2203,4588.915
227.4108,4690.1417
227.6012,4788.3917
227.7916,4882.2083
227.982,4979.4517
228.1723,5076.1417
228.3627,5178.53
228.5531,5276.1533
228.7434,5377.6917
228.9337,5482.4633
229.124,5588.125
229.3143,5697.3017
229.5045,5812.1383
229.6948,5927.8367
229.885,6044.5967
230.0752,6165.05
230.2654,6281.3567
230.4556,6399.85
230.6457,6512.6783
230.8358,6628.4983
231.026,6746.2517
231.2161,6861.5967
231.4062,6979.8583
231.5963,7097.1883
231.7863,7216.23
231.9764,7342.44
232.1664,7471.2383
232.3564,7601.6983
232.5464,7727.6117
232.7364,7857.56
232.9263,7982.0933
233.1163,8114.3283
233.3062,8249.745
233.4961,8390.6
233.686,8522.3767
233.8758,8640.92
234.0657,8761.1283
234.2555,8895.625
234.4454,9029.3867
234.6352,9156.515
234.825,9286.65
235.0147,9408.3117
235.2045,9535.4533
235.3942,9662.2383
235.5839,9791.4567
235.7737,9914.2333
235.9633,10037.9
236.153,10175.205
236.3427,10306.28
236.5323,10434.275
236.7219,10554.2267
236.9115,10662.1117
237.1011,10777.18
237.2907,10903.8183
237.4803,11028.4217
237.6698,11146.5967
237.8593,11268.265
238.0488,11388.2183
238.2383,11510.1733
238.4278,11627.29
238.6172,11756.7717
238.8066,11877.4017
238.9961,11994.4017
239.1855,12126.0183
239.3748,12240.6817
239.5642,12347.5783
239.7536,12467.5617
239.9429,12581.9967
240.1322,12680.8383
240.3215,12789.2867
240.5108,12900.155
240.7001,13015.5833
240.8893,13120.8217
241.0786,13225.4
241.2677,13325.4433
241.457,13440.1233
241.6461,13521.245
241.8353,13606.91
242.0244,13695.8633
242.2136,13781.385
242.4027,13878.375
242.5918,13963.5817
242.7809,14031.8433
242.9699,14067.3917
243.159,14137.24
243.348,14255.4367
243.537,14371.57
243.726,14462.4883
243.915,14534.3917
244.1039,14598.6867
244.2929,14609.6267
244.4818,14656.7733
244.6707,14752.7317
244.8596,14868.88
245.0485,14970.5483
245.2373,15068.46
245.4262,15155.22
245.615,15235.9033
245.8038,15292.735
245.9926,15375.8267
246.1814,15411.7067
246.3701,15390.8283
246.5589,15428.59
246.7476,15524.2117
246.9363,15637.48
247.1249,15718.345
247.3136,15806.6017
247.5023,15886.615
247.6909,15970.7717
247.8795,16042.385
248.0681,16108.51
248.2567,16186.2433
248.4453,16250.9133
248.6338,16302.5283
248.8224,16273.5683
249.0109,16255.085
249.1994,16339.2317
249.3878,16440.6583
249.5763,16524.6367
249.7648,16597.7067
249.9532,16665.2517
250.1416,16755.36
250.33,16840.5283
250.5183,16911.38
250.7067,16963.3467
250.8951,17007.0283
251.0834,17064.005
251.2717,17112.1383
251.46,17150.0633
251.6483,17186.3483
251.8365,17179.2133
252.0247,17159.2217
252.213,17233.2367
252.4012,17298.7217
252.5894,17385.5233
252.7775,17440.6283
252.9657,17487.355
253.1538,17555.3683
253.3419,17608.9583
253.53,17634.8533
253.7181,17678.9683
253.9062,17713.875
254.0942,17749.7167
254.2823,17772.6383
254.4703,17800.8167
254.6583,17830.955
254.8463,17862.925
255.0342,17869.2033
255.2222,17877.4217
255.4101,17854.3367
255.598,17854.065
255.7859,17904.8317
255.9738,17968.82
256.1616,18032.6317
256.3495,18096.7333
256.5373,18144.4333
256.7251,18212.4383
256.9129,18254.345
257.1006,18287.7517
257.2884,18336.5467
257.4761,18385.365
257.6638,18408.815
257.8515,18416.7067
258.0392,18437.2283
258.2269,18454.445
258.4146,18465.3367
258.6022,18488.245
258.7898,18485.8233
258.9774,18493.355
259.165,18515.63
259.3525,18521.8967
259.5401,18536.1517
259.7276,18569.895
259.9151,18598.7367
260.1026,18619.8017
260.2901,18650.95
260.4776,18683.1117
260.665,18735.915
260.8524,18781.595
261.0398,18828.5917
261.2272,18838.0717
261.4146,18836.6483
261.6019,18851.6
261.7893,18870.5417
261.9766,18883.4983
262.1639,18906.525
262.3512,18895.4533
262.5384,18889.2267
262.7257,18883.0817
262.9129,18886.4583
263.1001,18883.83
263.2873,18906.5183
263.4745,18910.3767
263.6617,18863.77
263.8488,18874.95
264.0359,18891.8367
264.2231,18893.8083
264.4101,18899.1867
264.5972,18907.4767
264.7842,18916.64
264.9713,18914.43
265.1583,18903.16
265.3453,18903.1867
265.5323,18912.7333
265.7193,18918.695
265.9062,18939.1833
266.0931,18934.1117
266.2801,18924.0183
266.4669,18932.0433
266.6538,18939.3533
266.8407,18950.7567
267.0276,18929.9983
267.2143,18907.4217
267.4012,18908.8083
267.588,18869.765
267.7747,18858.26
267.9615,18853.4083
268.1482,18838.645
268.3349,18835.5383
268.5217,18816.7767
268.7083,18787.4567
268.895,18772.4317
269.0817,18777.065
269.2682,18761.96
269.4549,18727.7617
269.6415,18677.6117
269.8281,18659.725
270.0146,18663.7983
270.2012,18660.0733
270.3877,18658.79
270.5742,18643.9933
270.7607,18629.985
270.9472,18614.6033
271.1336,18597.4883
271.32,18571.2917
271.5065,18545.3833
271.6929,18531.0933
271.8792,18532.7567
272.0656,18519.9167
272.252,18516.7967
272.4383,18505.595
272.6246,18479.0383
272.8109,18462.7833
272.9972,18479.6667
273.1835,18480.4033
273.3697,18480.615
273.5559,18474.1883
273.7421,18463.1967
273.9283,18446.9067
274.1145,18431.8083
274.3007,18417.8867
274.4868,18414.8533
274.6729,18429.65
274.859,18418.785
275.0451,18407.4433
275.2311,18350.8017
275.4172,18349.9217
275.6032,18354.1083
275.7892,18354.6733
275.9752,18344.6133
276.1612,18347.21
276.3472,18315.38
276.5331,18292.2817
276.719,18281.1617
276.9049,18273.4017
277.0908,18245.0533
277.2767,18230.6767
277.4625,18224.665
277.6484,18208.265
277.8342,18179.7417
278.02,18163.2583
278.2057,18164.7867
278.3915,18177.7517
278.5772,18164.3017
278.763,18134.0283
278.9487,18142.2383
279.1343,18144.8733
279.32,18121.9683
279.5057,18086.4517
279.6913,18028.375
279.877,18007.1967
280.0625,17991.905
280.2481,17954.6667
280.4337,17920.0467
280.6192,17931.0917
280.8048,17937.04
280.9903,17909.1567
281.1758,17873.7017
281.3612,17834.5
281.5467,17817.4367
281.7321,17825.8333
281.9175,17821.2883
282.1029,17807.31
282.2884,17793.3767
282.4737,17755.8167
282.6591,17723.8767
282.8444,17710.6467
283.0297,17696.375
283.215,17687.1367
283.4002,17670.8617
283.5855,17634.205
283.7707,17580.4567
283.956,17547.9583
284.1412,17526.625
284.3264,17527.3367
284.5115,17531.515
284.6967,17529.3017
284.8818,17499.5983
285.0669,17455.475
285.252,17436.68
285.4371,17430.7317
285.6222,17394.73
285.8072,17368.6567
285.9922,17339.5167
286.1772,17340.9967
286.3622,17341.0733
286.5472,17307.87
286.7321,17268.7733
286.9171,17274.3483
287.102,17264.9883
287.2869,17270.675
287.4717,17285.67
287.6566,17272.9933
287.8415,17258.9783
288.0263,17241.975
288.2111,17193.4233
288.3959,17150.6083
288.5806,17141.7433
288.7654,17135.4433
288.9501,17162.1133
289.1348,17159.6333
289.3195,17144.345
289.5042,17142.475
289.6889,17151.235
289.8735,17101.4783
290.0581,17079.6067
290.2428,17038.79
290.4273,17029.365
290.6119,17037.3733
290.7965,17023.865
290.981,17011.265
291.1655,16996.185
291.35,16944.0767
291.5345,16905.1617
291.719,16897.7333
291.9034,16895.3383
292.0878,16910.1217
292.2722,16897.345
292.4566,16871.3067
292.641,16866.985
292.8253,16857.2
293.0096,16830.3083
293.194,16826.1967
293.3783,16815.88
293.5626,16820.215
293.7468,16814.5517
293.9311,16808.8667
294.1153,16768.95
294.2995,16706.8333
294.4837,16666.4367
294.6678,16633.745
294.852,16612.2183
295.0361,16612.3083
295.2202,16607.6583
295.4043,16609.0867
295.5884,16594.0983
295.7725,16578.36
295.9565,16559.2917
296.1405,16516.7083
296.3246,16489.895
296.5085,16505.7033
296.6925,16519.7133
296.8764,16506.5667
297.0603,16484.3483
297.2443,16461.535
297.4282,16429.435
297.612,16395.325
297.7959,16362.945
297.9797,16344.2817
298.1635,16309.58
298.3474,16326.46
298.5311,16336.0317
298.7149,16300.115
298.8987,16255.8583
299.0823,16231.3617
299.2661,16192.7183
299.4498,16139.425
299.6334,16131.9167
299.8171,16129.9967
300.0007,16109.2967
300.1843,16099.975
300.368,16085.1683
300.5515,16065.17
300.7351,16050.105
300.9186,16033.1367
301.1021,16004.0067
301.2857,15993.325
301.4691,15980.915
301.6526,15981.895
301.8361,15953.2567
302.0195,15925.1483
302.2029,15909.8033
302.3863,15900.825
302.5697,15876.3733
302.753,15875.33
302.9364,15879.96
303.1197,15889.06
303.303,15873.5917
303.4863,15841.3783
303.6696,15788.135
303.8528,15752.97
304.036,15732.1333
304.2192,15733.365
304.4024,15722.5367
304.5856,15691.64
304.7688,15680.7817
304.9519,15671.7083
305.135,15653.1917
305.3181,15631.3083
305.5012,15618.3267
305.6842,15615.045
305.8673,15599.2983
306.0504,15570.7517
306.2333,15529.375
306.4163,15519.315
306.5993,15495.615
306.7822,15485.35
306.9652,15479.5417
307.1481,15454.7283
307.331,15430.4917
307.5139,15407.2283
307.6967,15378.2117
307.8796,15353.855
308.0624,15336.85
308.2452,15311.5417
308.428,15291.2033
308.6107,15284.8033
308.7935,15264.7517
308.9762,15247.2233
309.1589,15228.5733
309.3416,15210.6133
309.5243,15186.44
309.7069,15170.5217
309.8896,15144.9483
310.0721,15128.02
310.2548,15117.7217
310.4373,15105.9783
310.6199,15107.6017
310.8024,15082.91
310.985,15074.2783
311.1674,15039.5233
311.3499,15005.6667
311.5324,14998.9233
311.7148,15007.4433
311.8973,14986.76
312.0797,14969.7617
312.2621,14955.6167
312.4445,14936.9833
312.6268,14912.695
312.8091,14901.9367
312.9915,14869.34
313.1738,14852.325
313.356,14819.2017
313.5383,14793.0217
313.7206,14783.925
313.9027,14754.6067
314.085,14744.3333
314.2672,14736.6567
314.4493,14728.4983
314.6314,14731.43
314.8136,14728.81
314.9957,14699.9233
315.1778,14666.77
315.3598,14656.0583
315.5419,14653.6033
315.724,14652.2917
315.9059,14637.9183
316.088,14620.4283
316.2699,14619.16
316.4519,14612.0283
316.6338,14586.4633
316.8157,14541.6033
316.9977,14523.0967
317.1795,14531.4783
317.3614,14533.785
317.5432,14525.4767
317.7251,14501.65
317.9069,14460.475
318.0887,14443.3483
318.2704,14419.5917
318.4522,14421.7583
318.6339,14426.0633
318.8156,14446.4067
318.9973,14431.1617
319.179,14432.6367
319.3607,14441.3717
319.5423,14447.7633
319.7239,14431.3167
319.9055,14410.8017
320.0871,14397.2317
320.2687,14390.7817
320.4502,14380.1383
320.6317,14351.2667
320.8132,14345.9783
320.9947,14352.6333
321.1761,14355.84
321.3576,14349.6167
321.5391,14334.1567
321.7205,14321.045
321.9019,14308.24
322.0832,14282.0467
322.2646,14262.41
322.4459,14248.52
322.6272,14229.0517
322.8085,14212.5533
322.9898,14205.655
323.1711,14184.7467
323.3523,14174.8083
323.5335,14153.1633
323.7147,14176.48
323.8959,14207.6133
324.0771,14208.06
324.2582,14197.4617
324.4393,14189.6367
324.6204,14194.3783
324.8015,14190.9733
324.9826,14203.5967
325.1637,14220.615
325.3447,14222.42
325.5257,14223.7667
325.7067,14218.0
325.8877,14156.6767
326.0686,14111.0117
326.2496,14113.99
326.4305,14096.3333
326.6114,14096.155
326.7922,14095.9167
326.9731,14097.935
327.1539,14087.28
327.3347,14084.0917
327.5155,14084.7717
327.6963,14102.9517
327.8771,14104.2983
328.0578,14077.61
328.2385,14035.26
328.4193,14027.7467
328.5999,14018.3333
328.7806,13999.7467
328.9613,14008.9283
329.1419,14006.125
329.3225,14005.7983
329.5031,13986.0817
329.6837,13967.66
329.8642,13949.365
330.0447,13944.94
330.2252,13925.3733
330.4057,13904.6117
330.5862,13905.66
330.7667,13912.995
330.9471,13913.765
331.1275,13914.8817
331.3079,13893.9483
331.4883,13875.0433
331.6687,13873.32
331.849,13857.9333
332.0293,13837.8
332.2096,13822.6717
332.3899,13825.6917
332.5702,13837.075
332.7504,13845.4817
332.9306,13850.4067
333.1108,13821.53
333.291,13794.6867
333.4712,13793.6033
333.6514,13809.9917
333.8315,13803.0733
334.0116,13793.005
334.1917,13793.155
334.3717,13801.19
334.5518,13809.065
334.7318,13787.1767
334.9119,13778.2617
335.0918,13783.4517
335.2718,13783.1333
335.4518,13782.615
335.6317,13774.8183
335.8116,13778.6917
335.9915,13750.7517
336.1714,13723.2383
336.3513,13720.0917
336.5311,13726.4067
336.7109,13730.82
336.8907,13713.9667
337.0705,13676.1283
337.2502,13638.6683
337.43,13626.405
337.6097,13603.4283
337.7894,13591.78
337.9691,13593.4683
338.1488,13606.37
338.3284,13613.76
338.508,13631.6683
338.6877,13631.96
338.8672,13617.6883
339.0468,13584.3367
339.2263,13567.845
339.4059,13582.5267
339.5854,13599.8017
339.7649,13591.1133
339.9443,13579.235
340.1238,13575.7967
340.3032,13585.1983
340.4826,13590.3217
340.662,13557.955
340.8414,13530.485
341.0207,13536.8783
341.2001,13546.4683
341.3794,13545.9533
341.5587,13559.335
341.738,13547.97
341.9172,13536.3817
342.0965,13510.3767
342.2757,13468.2783
342.4549,13428.03
342.6341,13424.5733
342.8132,13441.5667
342.9923,13468.0433
343.1715,13494.025
343.3506,13467.9783
343.5296,13431.925
343.7087,13416.19
343.8878,13396.06
344.0668,13393.4083
344.2458,13391.65
344.4248,13364.1167
344.6037,13353.4533
344.7827,13355.5433
344.9616,13344.5783
345.1405,13348.33
345.3194,13340.9233
345.4982,13317.575
345.6771,13301.2233
345.8559,13303.5483
346.0347,13285.0617
346.2135,13280.8167
346.3923,13285.66
346.571,13255.0917
346.7498,13243.5133
346.9285,13264.1533
347.1071,13235.0033
347.2859,13214.3317
347.4645,13228.0583
347.6431,13257.1667
347.8217,13295.27
348.0003,13255.4017
348.1789,13202.53
348.3574,13174.305
348.5359,13144.52
348.7145,13119.0283
348.893,13120.155
349.0714,13115.3583
349.2499,13086.145
349.4283,13056.8533
349.6068,13020.7883
349.7852,13010.55
349.9635,13018.085
350.1419,13010.85
350.3202,12994.975
350.4985,12961.7683
350.6768,12940.4183
350.8551,12928.275
351.0334,12911.775
351.2116,12894.5183
351.3898,12890.7417
351.568,12878.7883
351.7462,12881.2533
351.9243,12864.77
352.1025,12840.6433
352.2806,12820.455
352.4587,12819.7467
352.6368,12800.5567
352.8148,12759.365
352.9929,12740.275
353.1709,12745.065
353.3489,12742.265
353.5268,12714.39
353.7048,12692.51
353.8828,12677.8917
354.0607,12651.075
354.2386,12647.9383
354.4165,12631.985
354.5943,12614.0833
354.7722,12606.6717
354.95,12620.0833
355.1278,12607.9183
355.3056,12569.6517
355.4833,12523.7417
355.6611,12489.5383
355.8388,12459.8017
356.0165,12445.5333
356.1942,12452.5417
356.3719,12463.9183
356.5495,12458.2117
356.7271,12447.065
356.9047,12424.9
357.0823,12424.0233
357.2599,12430.47
357.4374,12404.5317
357.6149,12369.9033
357.7924,12336.4217
357.9699,12320.8383
358.1474,12296.8217
358.3248,12269.385
358.5023,12248.98
358.6797,12220.03
358.8571,12204.7283
359.0344,12180.045
359.2118,12149.2417
359.3891,12125.8617
359.5664,12108.9583
359.7437,12095.125
359.9209,12062.5383
360.0982,12020.8967
360.2754,11998.0967
360.4526,12014.8083
360.6298,12019.2217
360.807,12010.5267
360.9841,11988.3517
361.1613,11959.7817
361.3383,11963.3767
361.5154,11965.39
361.6925,11930.085
361.8695,11920.1383
362.0466,11890.77
362.2236,11881.705
362.4005,11879.59
362.5775,11833.04
362.7545,11794.4133
362.9314,11786.5717
363.1083,11784.4067
363.2852,11771.6283
363.462,11745.9217
363.6389,11745.8133
363.8157,11723.1983
363.9925,11717.36
364.1693,11687.62
364.346,11651.1033
364.5228,11661.3517
364.6996,11670.2783
364.8762,11682.2833
365.0529,11647.255
365.2296,11634.185
365.4062,11641.6683
365.5829,11604.89
365.7595,11613.0233
365.9361,11604.0817
366.1126,11600.4633
366.2892,11678.7633
366.4657,11784.65
366.6422,11814.6883
366.8186,11848.4133
366.9951,11821.29
367.1716,11736.1633
367.348,11781.8267
367.5244,11840.3183
367.7008,11883.3983
367.8772,11750.93
368.0535,11654.0883
368.2298,11730.9033
368.4061,11652.5817
368.5824,11658.9933
368.7586,11737.325
368.9349,11657.575
369.1111,11602.9767
369.2873,11577.18
369.4635,11665.8967
369.6396,11569.255
369.8158,11492.3467
369.9919,11477.5033
370.168,11485.4883
370.3441,11455.3017
370.5202,11394.7767
370.6962,11353.795
370.8722,11333.2567
371.0482,11329.3117
371.2242,11371.4283
371.4002,11429.2933
371.5761,11398.9117
371.752,11378.135
371.9279,11386.3567
372.1038,11364.3767
372.2796,11330.1933
372.4555,11340.0317
372.6313,11327.3883
372.8071,11308.0
372.9829,11295.9783
373.1586,11319.8717
373.3344,11298.8533
373.5101,11282.03
373.6858,11277.59
373.8615,11265.5033
374.0371,11312.87
374.2127,11368.1567
374.3884,11320.0217
374.564,11289.275
374.7395,11304.7733
374.9151,11393.335
375.0906,11527.7717
375.2661,11475.4517
375.4416,11466.6783
375.6171,11577.8133
375.7925,11616.63
375.968,11553.6533
376.1434,11425.63
376.3188,11402.1767
376.4941,11435.8983
376.6695,11477.2017
376.8448,11534.6383
377.0201,11474.49
377.1954,11513.2033
377.3707,11560.5517
377.5459,11585.105
377.7212,11772.6683
377.8964,11937.3867
378.0715,11811.6617
378.2467,11834.97
378.4218,11897.955
378.597,11692.4733
378.7721,11747.3183
378.9472,11760.1917
379.1222,11847.7167
379.2973,12210.6483
379.4723,12390.8
379.6473,12225.3333
379.8223,11903.315
379.9972,11773.7983
380.1722,11679.3633
380.3471,11725.0667
380.522,11716.7517
380.6969,11855.97
380.8717,11912.3
381.0466,11709.9483
381.2214,11674.8383
381.3962,11580.395
381.571,11510.5883
381.7457,11547.7983
381.9204,11574.215
382.0952,11559.6417
382.2699,11864.29
382.4445,11903.4983
382.6192,12058.7417
382.7938,12328.525
382.9685,12190.625
383.1431,11903.2033
383.3176,11766.3617
383.4922,11742.84
383.6667,11734.7833
383.8412,11633.8683
384.0157,11640.5867
384.1902,11756.3117
384.3646,11764.9433
384.5391,11684.34
384.7134,11708.73
384.8878,11879.0217
385.0622,11963.465
385.2365,11683.84
385.4109,11557.6383
385.5852,11574.0783
385.7594,11599.5767
385.9337,11657.4083
386.1079,11744.4333
386.2822,11935.935
386.4564,11786.8017
386.6306,11791.0967
386.8047,11953.2783
386.9789,11916.7333
387.153,12145.8467
387.3271,12286.3667
387.5012,12366.93
387.6752,12601.8283
387.8492,12609.0017
388.0233,12366.3133
388.1972,12490.29
388.3712,12440.5
388.5452,12492.3517
388.7191,12643.3933
388.893,12836.1967
389.0669,12494.2583
389.2408,12009.4783
389.4146,11736.035
389.5884,11503.3933
389.7623,11459.985
389.9361,11489.3233
390.1098,11637.5183
390.2835,11652.7517
390.4573,11580.48
390.631,11685.2867
390.8047,11900.425
390.9784,11814.9917
391.152,11817.6733
391.3256,11995.81
391.4992,11890.5467
391.6728,11795.2367
391.8464,12063.51
392.0199,12212.835
392.1934,12151.13
392.3669,12482.8233
392.5403,12447.5017
392.7138,12682.445
392.8873,12918.21
393.0607,13214.3183
393.2341,13312.2967
393.4074,12991.055
393.5808,12483.7733
393.7542,12468.5467
393.9274,12377.625
394.1007,12314.78
394.274,12333.8967
394.4472,12189.83
394.6205,12451.1583
394.7937,12760.8967
394.9668,12636.815
395.14,12361.3883
395.3131,12117.575
395.4863,12080.1717
395.6594,12040.09
395.8325,11844.2383
396.0055,11911.04
396.1786,11948.9367
396.3516,11974.92
396.5246,11891.745
396.6975,11809.745
396.8705,12250.68
397.0434,12128.5183
397.2163,11839.88
397.3892,12012.5483
397.5621,12233.27
397.735,12426.3767
397.9077,12791.065
398.0806,12433.81
398.2534,12522.9983
398.4261,12600.85
398.5989,13170.485
398.7716,13125.1917
398.9443,12849.7367
399.117,12497.1083
399.2896,12420.1667
399.4623,12359.55
399.6349,12225.05
399.8075,11953.505
399.9801,11936.2183
400.1526,11813.5683
400.3252,11418.1433
400.4977,11323.425
400.6702,11273.36
400.8427,11358.4267
401.0151,11498.9933
401.1875,11430.395
401.36,11526.0767
401.5323,11386.37
401.7047,11230.375
401.877,11154.01
402.0494,11163.8183
402.2216,11403.7517
402.394,11417.1217
402.5662,11318.93
402.7385,11289.0733
402.9107,11276.9583
403.0829,11340.1083
403.2551,11244.6033
403.4272,11204.6767
403.5994,11235.6183
403.7715,11447.4433
403.9436,11384.5933
404.1156,11451.3967
