Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-05 02:35:28.480336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.91
218.2508,1625.5983
218.442,1658.1917
218.6332,1693.54
218.8244,1726.195
219.0156,1764.1383
219.2067,1802.6683
219.3979,1841.0867
219.589,1882.0567
219.7801,1922.1833
219.9712,1964.96
220.1623,2009.9433
220.3533,2056.6733
220.5444,2102.6367
220.7354,2151.72
220.9264,2200.91
221.1174,2253.3867
221.3083,2307.295
221.4993,2359.1067
221.6902,2411.6733
221.8812,2470.7333
222.0721,2529.6617
222.263,2588.175
222.4538,2650.8583
222.6447,2712.715
222.8355,2777.6767
223.0264,2842.1617
223.2172,2906.4233
223.408,2973.8167
223.5987,3043.3433
223.7895,3112.7467
223.9802,3185.215
224.1709,3256.6283
224.3616,3332.0917
224.5524,3407.9367
224.743,3484.6083
224.9337,3560.085
225.1243,3645.5317
225.315,3725.175
225.5056,3804.2183
225.6962,3890.44
225.8867,3974.6067
226.0773,4060.5283
226.2678,4147.3533
226.4584,4236.4333
226.6489,4326.4367
226.8394,4410.82
227.0298,4503.745
227.2203,4601.6033
227.4108,4704.3833
227.6012,4803.5433
227.7916,4898.525
227.982,4997.2133
228.1723,5093.3183
228.3627,5196.5783
228.5531,5294.86
228.7434,5395.9883
228.9337,5502.1917
229.124,5609.7017
229.3143,5716.4467
229.5045,5833.5533
229.6948,5948.4883
229.885,6066.6167
230.0752,6186.92
230.2654,6304.4983
230.4556,6422.3367
230.6457,6537.185
230.8358,6653.4333
231.026,6771.3383
231.2161,6886.6017
231.4062,7005.5633
231.5963,7123.21
231.7863,7242.9217
231.9764,7371.4133
232.1664,7498.1567
232.3564,7632.2883
232.5464,7760.1033
232.7364,7889.1967
232.9263,8015.01
233.1163,8146.23
233.3062,8283.2317
233.4961,8425.6117
233.686,8557.8183
233.8758,8676.1567
234.0657,8797.285
234.2555,8933.2917
234.4454,9066.1783
234.6352,9195.615
234.825,9325.4467
235.0147,9450.6183
235.2045,9578.1417
235.3942,9705.195
235.5839,9834.5983
235.7737,9957.385
235.9633,10082.8867
236.153,10222.3917
236.3427,10354.7033
236.5323,10482.8133
236.7219,10603.4983
236.9115,10710.4817
237.1011,10824.7383
237.2907,10954.715
237.4803,11080.3017
237.6698,11198.2217
237.8593,11322.7667
238.0488,11443.2683
238.2383,11565.9667
238.4278,11682.6433
238.6172,11814.8133
238.8066,11934.575
238.9961,12053.295
239.1855,12182.645
239.3748,12301.595
239.5642,12411.3983
239.7536,12533.11
239.9429,12644.06
240.1322,12745.3867
240.3215,12854.1083
240.5108,12963.8367
240.7001,13079.9017
240.8893,13187.4867
241.0786,13292.46
241.2677,13391.075
241.457,13508.545
241.6461,13589.4983
241.8353,13677.8483
242.0244,13766.5683
242.2136,13853.9483
242.4027,13949.915
242.5918,14038.2833
242.7809,14107.9217
242.9699,14140.745
243.159,14215.5467
243.348,14333.4917
243.537,14451.865
243.726,14542.3917
243.915,14616.1917
244.1039,14681.1717
244.2929,14695.7233
244.4818,14739.455
244.6707,14836.2317
244.8596,14957.2533
245.0485,15058.9267
245.2373,15160.5033
245.4262,15244.945
245.615,15328.465
245.8038,15385.57
245.9926,15469.9183
246.1814,15507.6683
246.3701,15481.835
246.5589,15518.2333
246.7476,15618.945
246.9363,15729.3367
247.1249,15814.855
247.3136,15906.775
247.5023,15985.91
247.6909,16069.3283
247.8795,16145.6167
248.0681,16212.3683
248.2567,16291.35
248.4453,16354.3317
248.6338,16412.905
248.8224,16382.9517
249.0109,16361.4367
249.1994,16443.3533
249.3878,16545.5433
249.5763,16631.5917
249.7648,16707.2983
249.9532,16778.2183
250.1416,16867.8733
250.33,16958.4367
250.5183,17025.6633
250.7067,17078.4117
250.8951,17124.3233
251.0834,17177.0967
251.2717,17227.505
251.46,17266.4767
251.6483,17303.5117
251.8365,17299.2533
252.0247,17277.5267
252.213,17352.065
252.4012,17417.34
252.5894,17506.1383
252.7775,17560.0083
252.9657,17608.8133
253.1538,17680.4383
253.3419,17732.62
253.53,17757.22
253.7181,17804.5667
253.9062,17839.3367
254.0942,17876.1883
254.2823,17899.4867
254.4703,17927.75
254.6583,17956.9417
254.8463,17986.61
255.0342,17995.9083
255.2222,18007.7717
255.4101,17983.3817
255.598,17979.4467
255.7859,18031.5533
255.9738,18095.8
256.1616,18159.23
256.3495,18225.83
256.5373,18273.3983
256.7251,18341.7433
256.9129,18381.4783
257.1006,18415.6383
257.2884,18462.9717
257.4761,18514.515
257.6638,18537.475
257.8515,18542.9067
258.0392,18567.545
258.2269,18580.0317
258.4146,18595.8733
258.6022,18617.9617
258.7898,18616.6433
258.9774,18626.0067
259.165,18648.4383
259.3525,18651.3383
259.5401,18665.2533
259.7276,18699.365
259.9151,18726.5867
260.1026,18746.3567
260.2901,18781.295
260.4776,18812.67
260.665,18868.5667
260.8524,18915.0967
261.0398,18962.0083
261.2272,18969.7783
261.4146,18964.5333
261.6019,18979.5583
261.7893,18998.2717
261.9766,19011.33
262.1639,19033.9583
262.3512,19022.4083
262.5384,19014.9983
262.7257,19010.8683
262.9129,19013.0017
263.1001,19010.3467
263.2873,19031.6883
263.4745,19035.7867
263.6617,18990.4417
263.8488,18997.935
264.0359,19015.9333
264.2231,19019.8267
264.4101,19024.0017
264.5972,19035.1133
264.7842,19040.6967
264.9713,19033.3967
265.1583,19023.6083
265.3453,19024.19
265.5323,19032.575
265.7193,19042.15
265.9062,19058.4617
266.0931,19054.4583
266.2801,19044.0517
266.4669,19052.8067
266.6538,19057.9783
266.8407,19069.0583
267.0276,19045.6417
267.2143,19023.9117
267.4012,19023.2417
267.588,18987.2567
267.7747,18974.18
267.9615,18968.5033
268.1482,18954.42
268.3349,18948.0917
268.5217,18927.94
268.7083,18899.0367
268.895,18882.335
269.0817,18885.0883
269.2682,18873.1367
269.4549,18837.04
269.6415,18786.585
269.8281,18766.865
270.0146,18770.795
270.2012,18768.3783
270.3877,18764.9717
270.5742,18750.415
270.7607,18736.06
270.9472,18716.9017
271.1336,18696.725
271.32,18673.4167
271.5065,18649.7033
271.6929,18633.7433
271.8792,18638.47
272.0656,18624.0217
272.252,18615.345
272.4383,18605.0417
272.6246,18579.3717
272.8109,18561.9267
272.9972,18578.4717
273.1835,18578.96
273.3697,18581.0133
273.5559,18571.8967
273.7421,18558.215
273.9283,18540.8783
274.1145,18526.6383
274.3007,18511.1867
274.4868,18508.1633
274.6729,18520.1383
274.859,18514.7633
275.0451,18501.3167
275.2311,18441.2983
275.4172,18439.5117
275.6032,18440.88
275.7892,18444.0883
275.9752,18432.4667
276.1612,18433.0617
276.3472,18401.865
276.5331,18379.93
276.719,18371.0283
276.9049,18357.0983
277.0908,18330.1783
277.2767,18314.4633
277.4625,18309.7
277.6484,18290.9433
277.8342,18262.3433
278.02,18246.3317
278.2057,18248.04
278.3915,18259.9333
278.5772,18247.0417
278.763,18214.1283
278.9487,18221.505
279.1343,18225.575
279.32,18201.8767
279.5057,18165.4133
279.6913,18105.64
279.877,18086.8067
280.0625,18069.455
280.2481,18031.0717
280.4337,17999.7533
280.6192,18008.1933
280.8048,18014.0383
280.9903,17983.36
281.1758,17949.4317
281.3612,17910.9517
281.5467,17893.0517
281.7321,17902.815
281.9175,17896.56
282.1029,17880.2667
282.2884,17868.18
282.4737,17829.2667
282.6591,17794.8633
282.8444,17783.4967
283.0297,17764.5217
283.215,17756.6383
283.4002,17739.6783
283.5855,17702.1483
283.7707,17642.76
283.956,17613.6383
284.1412,17590.2467
284.3264,17589.965
284.5115,17597.2733
284.6967,17598.0967
284.8818,17563.7083
285.0669,17519.4767
285.252,17504.5883
285.4371,17495.5933
285.6222,17460.5583
285.8072,17432.485
285.9922,17407.5333
286.1772,17406.925
286.3622,17404.95
286.5472,17372.735
286.7321,17335.1433
286.9171,17337.265
287.102,17330.3683
287.2869,17334.2933
287.4717,17349.5733
287.6566,17335.405
287.8415,17322.485
288.0263,17303.6233
288.2111,17256.3517
288.3959,17211.2533
288.5806,17200.7867
288.7654,17194.7833
288.9501,17224.915
289.1348,17221.2717
289.3195,17209.2567
289.5042,17201.7167
289.6889,17206.6667
289.8735,17163.4017
290.0581,17137.7467
290.2428,17097.4367
290.4273,17088.65
290.6119,17095.7667
290.7965,17082.5233
290.981,17072.375
291.1655,17058.0383
291.35,17002.2783
291.5345,16962.9017
291.719,16959.62
291.9034,16953.76
292.0878,16969.5833
292.2722,16955.9867
292.4566,16930.1283
292.641,16927.0767
292.8253,16914.92
293.0096,16891.6917
293.194,16888.3
293.3783,16876.865
293.5626,16877.49
293.7468,16869.4217
293.9311,16864.7217
294.1153,16823.9917
294.2995,16765.545
294.4837,16725.9133
294.6678,16692.3917
294.852,16668.4783
295.0361,16666.795
295.2202,16666.02
295.4043,16666.0367
295.5884,16647.6867
295.7725,16634.0267
295.9565,16616.935
296.1405,16575.23
296.3246,16550.505
296.5085,16563.8283
296.6925,16576.4867
296.8764,16563.0167
297.0603,16538.5433
297.2443,16516.015
297.4282,16483.455
297.612,16450.3217
297.7959,16416.7983
297.9797,16399.075
298.1635,16364.4817
298.3474,16382.4667
298.5311,16391.1617
298.7149,16356.9367
298.8987,16311.9583
299.0823,16287.0
299.2661,16249.865
299.4498,16193.8483
299.6334,16186.2683
299.8171,16185.8917
300.0007,16167.8383
300.1843,16154.12
300.368,16141.57
300.5515,16122.0617
300.7351,16104.0517
300.9186,16085.4067
301.1021,16059.35
301.2857,16050.8567
301.4691,16037.9883
301.6526,16038.65
301.8361,16011.0333
302.0195,15983.8117
302.2029,15968.5183
302.3863,15958.6383
302.5697,15933.05
302.753,15932.3767
302.9364,15938.6167
303.1197,15945.6267
303.303,15928.2533
303.4863,15896.96
303.6696,15843.67
303.8528,15804.2233
304.036,15784.505
304.2192,15787.695
304.4024,15777.11
304.5856,15748.1067
304.7688,15735.4617
304.9519,15725.3
305.135,15706.81
305.3181,15686.0717
305.5012,15672.4533
305.6842,15670.7933
305.8673,15656.3917
306.0504,15626.385
306.2333,15585.1117
306.4163,15572.7667
306.5993,15549.11
306.7822,15542.1283
306.9652,15534.84
307.1481,15508.4767
307.331,15486.6633
307.5139,15462.0633
307.6967,15432.9033
307.8796,15408.635
308.0624,15390.11
308.2452,15365.2867
308.428,15346.025
308.6107,15338.0883
308.7935,15320.0117
308.9762,15301.0233
309.1589,15283.7383
309.3416,15263.4217
309.5243,15240.6917
309.7069,15224.7417
309.8896,15199.3467
310.0721,15180.7067
310.2548,15171.9183
310.4373,15159.98
310.6199,15159.7433
310.8024,15134.4583
310.985,15128.0467
311.1674,15092.7633
311.3499,15056.1717
311.5324,15052.59
311.7148,15058.7
311.8973,15038.3183
312.0797,15023.3517
312.2621,15007.175
312.4445,14988.2833
312.6268,14965.4967
312.8091,14955.4767
312.9915,14920.1183
313.1738,14903.8083
313.356,14873.365
313.5383,14846.3283
313.7206,14838.845
313.9027,14809.0917
314.085,14796.8
314.2672,14789.925
314.4493,14784.4767
314.6314,14785.82
314.8136,14785.6
314.9957,14754.8333
315.1778,14720.315
315.3598,14708.585
315.5419,14706.6517
315.724,14703.445
315.9059,14690.7183
316.088,14674.24
316.2699,14672.53
316.4519,14666.985
316.6338,14639.12
316.8157,14593.0033
316.9977,14577.0283
317.1795,14584.0733
317.3614,14588.3117
317.5432,14580.2267
317.7251,14556.3483
317.9069,14516.11
318.0887,14494.7217
318.2704,14471.615
318.4522,14470.5567
318.6339,14478.2533
318.8156,14497.3933
318.9973,14482.185
319.179,14484.57
319.3607,14494.3867
319.5423,14501.1367
319.7239,14483.4833
319.9055,14461.2367
320.0871,14447.7367
320.2687,14441.9133
320.4502,14431.3733
320.6317,14400.2683
320.8132,14396.5117
320.9947,14405.095
321.1761,14406.4733
321.3576,14401.1083
321.5391,14387.8117
321.7205,14371.565
321.9019,14356.5917
322.0832,14333.775
322.2646,14314.2667
322.4459,14300.5433
322.6272,14282.0467
322.8085,14266.0183
322.9898,14255.1267
323.1711,14234.0767
323.3523,14226.895
323.5335,14202.345
323.7147,14225.365
323.8959,14259.525
324.0771,14257.7117
324.2582,14243.955
324.4393,14239.7033
324.6204,14245.5517
324.8015,14238.5917
324.9826,14254.015
325.1637,14269.6033
325.3447,14268.5383
325.5257,14269.7783
325.7067,14264.6317
325.8877,14202.5633
326.0686,14158.6883
326.2496,14159.735
326.4305,14143.535
326.6114,14142.39
326.7922,14142.6633
326.9731,14148.8167
327.1539,14135.5233
327.3347,14132.5933
327.5155,14131.5433
327.6963,14152.0033
327.8771,14154.0217
328.0578,14125.745
328.2385,14080.8817
328.4193,14075.1233
328.5999,14068.0833
328.7806,14046.2567
328.9613,14054.3617
329.1419,14047.8133
329.3225,14047.1
329.5031,14025.15
329.6837,14007.4333
329.8642,13986.9583
330.0447,13983.5517
330.2252,13966.8717
330.4057,13946.7383
330.5862,13946.5733
330.7667,13953.1783
330.9471,13957.815
331.1275,13957.8833
331.3079,13933.7333
331.4883,13918.3733
331.6687,13916.7533
331.849,13898.895
332.0293,13879.98
332.2096,13867.1917
332.3899,13867.815
332.5702,13879.58
332.7504,13887.9283
332.9306,13893.9917
333.1108,13867.7083
333.291,13837.11
333.4712,13836.7717
333.6514,13853.0983
333.8315,13846.5967
334.0116,13836.845
334.1917,13838.8967
334.3717,13842.5333
334.5518,13849.4833
334.7318,13829.0967
334.9119,13822.135
335.0918,13826.5183
335.2718,13823.9183
335.4518,13822.0867
335.6317,13815.8383
335.8116,13823.9167
335.9915,13796.7333
336.1714,13769.3167
336.3513,13766.1567
336.5311,13771.3133
336.7109,13777.44
336.8907,13760.9533
337.0705,13723.7117
337.2502,13683.3067
337.43,13669.2417
337.6097,13644.25
337.7894,13634.9067
337.9691,13639.385
338.1488,13649.1017
338.3284,13656.8483
338.508,13673.7867
338.6877,13671.8883
338.8672,13656.5867
339.0468,13623.415
339.2263,13606.9833
339.4059,13623.8317
339.5854,13641.0533
339.7649,13631.3467
339.9443,13622.7217
340.1238,13617.4817
340.3032,13628.3233
340.4826,13633.0883
340.662,13599.035
340.8414,13571.6233
341.0207,13576.6567
341.2001,13584.0717
341.3794,13586.945
341.5587,13599.4683
341.738,13587.2417
341.9172,13573.2017
342.0965,13549.075
342.2757,13505.945
342.4549,13470.865
342.6341,13467.765
342.8132,13482.2767
342.9923,13509.0417
343.1715,13535.215
343.3506,13509.2767
343.5296,13473.8017
343.7087,13455.7867
343.8878,13440.6483
344.0668,13437.9183
344.2458,13437.0117
344.4248,13405.9
344.6037,13395.7567
344.7827,13398.015
344.9616,13385.1133
345.1405,13388.035
345.3194,13381.9867
345.4982,13360.2083
345.6771,13343.9167
345.8559,13347.1717
346.0347,13329.1967
346.2135,13322.0467
346.3923,13324.4967
346.571,13296.84
346.7498,13281.4067
346.9285,13302.505
347.1071,13274.0167
347.2859,13254.2367
347.4645,13271.4083
347.6431,13301.295
347.8217,13337.3417
348.0003,13298.745
348.1789,13246.185
348.3574,13215.9683
348.5359,13185.66
348.7145,13159.4317
348.893,13161.1367
349.0714,13155.5417
349.2499,13126.2517
349.4283,13096.7283
349.6068,13062.3667
349.7852,13048.3067
349.9635,13055.4867
350.1419,13046.8667
350.3202,13028.2983
350.4985,12996.495
350.6768,12974.8567
350.8551,12960.8283
351.0334,12944.86
351.2116,12928.2167
351.3898,12927.61
351.568,12914.5317
351.7462,12913.405
351.9243,12899.075
352.1025,12877.44
352.2806,12859.8133
352.4587,12859.6183
352.6368,12837.33
352.8148,12795.9283
352.9929,12773.78
353.1709,12777.7417
353.3489,12772.84
353.5268,12747.1333
353.7048,12725.6033
353.8828,12710.665
354.0607,12683.1317
354.2386,12680.845
354.4165,12666.9683
354.5943,12647.6617
354.7722,12639.3033
354.95,12653.01
355.1278,12640.1133
355.3056,12604.1483
355.4833,12558.3383
355.6611,12523.0033
355.8388,12491.6483
356.0165,12474.3083
356.1942,12481.1017
356.3719,12497.3633
356.5495,12494.195
356.7271,12481.4283
356.9047,12461.7283
357.0823,12459.5783
357.2599,12460.8617
357.4374,12437.31
357.6149,12400.6717
357.7924,12368.565
357.9699,12357.695
358.1474,12334.6117
358.3248,12308.465
358.5023,12288.36
358.6797,12256.0317
358.8571,12242.6617
359.0344,12213.905
359.2118,12184.5867
359.3891,12160.2233
359.5664,12142.505
359.7437,12126.6567
359.9209,12093.6067
360.0982,12055.775
360.2754,12029.825
360.4526,12048.83
360.6298,12052.8533
360.807,12044.5317
360.9841,12024.385
361.1613,11993.1983
361.3383,11995.4583
361.5154,11997.715
361.6925,11962.8233
361.8695,11953.2983
362.0466,11923.7233
362.2236,11912.9433
362.4005,11911.72
362.5775,11858.6583
362.7545,11819.295
362.9314,11814.8967
363.1083,11818.6433
363.2852,11803.4217
363.462,11774.6933
363.6389,11775.085
363.8157,11749.825
363.9925,11747.1167
364.1693,11714.78
364.346,11680.5217
364.5228,11691.98
364.6996,11700.3167
364.8762,11709.745
365.0529,11675.57
365.2296,11659.9467
365.4062,11667.0917
365.5829,11629.29
365.7595,11635.995
365.9361,11627.4717
366.1126,11625.0883
366.2892,11704.5267
366.4657,11809.8617
366.6422,11841.6317
366.8186,11874.6967
366.9951,11847.0667
367.1716,11760.6183
367.348,11802.1717
367.5244,11864.5917
367.7008,11910.115
367.8772,11782.005
368.0535,11681.0083
368.2298,11755.74
368.4061,11677.8683
368.5824,11683.4883
368.7586,11767.2333
368.9349,11688.4717
369.1111,11626.6917
369.2873,11599.6067
369.4635,11690.91
369.6396,11593.035
369.8158,11514.8483
369.9919,11500.2533
370.168,11507.5383
370.3441,11482.1467
370.5202,11421.06
370.6962,11379.7917
370.8722,11357.015
371.0482,11351.815
371.2242,11389.9483
371.4002,11452.2317
371.5761,11421.6283
371.752,11401.7733
371.9279,11413.275
372.1038,11391.295
372.2796,11355.1117
372.4555,11360.0633
372.6313,11348.6083
372.8071,11327.395
372.9829,11313.7983
373.1586,11341.685
373.3344,11324.9067
373.5101,11306.64
373.6858,11305.465
373.8615,11291.0967
374.0371,11332.9217
374.2127,11392.035
374.3884,11347.6633
374.564,11316.755
374.7395,11331.585
374.9151,11424.9983
375.0906,11557.3983
375.2661,11500.84
375.4416,11488.8833
375.6171,11600.2683
375.7925,11642.745
375.968,11579.6317
376.1434,11447.0383
376.3188,11422.525
376.4941,11453.9017
376.6695,11499.1567
376.8448,11556.5617
377.0201,11493.1767
377.1954,11530.5883
377.3707,11581.08
377.5459,11599.8033
377.7212,11788.74
377.8964,11956.4433
378.0715,11830.035
378.2467,11848.3133
378.4218,11918.3833
378.597,11711.7867
378.7721,11771.8983
378.9472,11782.29
379.1222,11871.44
379.2973,12240.1483
379.4723,12423.4483
379.6473,12263.065
379.8223,11931.085
379.9972,11796.85
380.1722,11698.5517
380.3471,11747.5933
380.522,11736.4967
380.6969,11874.0867
380.8717,11936.0833
381.0466,11728.1183
381.2214,11694.3133
381.3962,11602.2617
381.571,11532.51
381.7457,11571.1683
381.9204,11604.8633
382.0952,11588.2367
382.2699,11895.0267
382.4445,11938.2233
382.6192,12093.7867
382.7938,12366.1183
382.9685,12224.3283
383.1431,11937.7933
383.3176,11799.5783
383.4922,11773.995
383.6667,11770.415
383.8412,11667.3083
384.0157,11672.9833
384.1902,11787.3067
384.3646,11794.2633
384.5391,11708.1433
384.7134,11723.67
384.8878,11896.3783
385.0622,11984.8483
385.2365,11700.195
385.4109,11570.4183
385.5852,11590.245
385.7594,11616.1283
385.9337,11678.7383
386.1079,11767.6233
386.2822,11957.215
386.4564,11809.6217
386.6306,11806.1583
386.8047,11973.1667
386.9789,11940.66
387.153,12171.8933
387.3271,12316.815
387.5012,12396.3867
387.6752,12630.1033
387.8492,12643.0983
388.0233,12394.4683
388.1972,12518.2867
388.3712,12465.7483
388.5452,12521.455
388.7191,12672.735
388.893,12871.8267
389.0669,12522.7767
389.2408,12027.63
389.4146,11746.6533
389.5884,11512.3233
389.7623,11468.5
389.9361,11504.2883
390.1098,11649.84
390.2835,11669.395
390.4573,11596.34
390.631,11700.205
390.8047,11913.11
390.9784,11827.7517
391.152,11825.355
391.3256,12006.83
391.4992,11903.835
391.6728,11803.165
391.8464,12075.2433
392.0199,12235.5383
392.1934,12172.1333
392.3669,12508.825
392.5403,12468.705
392.7138,12710.6783
392.8873,12952.4483
393.0607,13257.4833
393.2341,13354.2567
393.4074,13034.7783
393.5808,12511.8883
393.7542,12495.78
393.9274,12402.7567
394.1007,12337.36
394.274,12359.9333
394.4472,12209.2183
394.6205,12472.245
394.7937,12781.3733
394.9668,12658.6867
395.14,12373.335
395.3131,12124.955
395.4863,12086.4833
395.6594,12052.5767
395.8325,11851.935
396.0055,11920.305
396.1786,11962.2767
396.3516,11997.145
396.5246,11922.3767
396.6975,11843.2517
396.8705,12288.775
397.0434,12169.5917
397.2163,11867.0833
397.3892,12038.4533
397.5621,12255.5717
397.735,12447.48
397.9077,12814.18
398.0806,12445.7867
398.2534,12531.59
398.4261,12610.3283
398.5989,13190.8017
398.7716,13143.1233
398.9443,12861.915
399.117,12498.2733
399.2896,12419.6983
399.4623,12362.3333
399.6349,12235.205
399.8075,11959.36
399.9801,11943.335
400.1526,11820.0683
400.3252,11414.2083
400.4977,11323.03
400.6702,11276.305
400.8427,11360.53
401.0151,11506.8483
401.1875,11436.9733
401.36,11532.5033
401.5323,11391.93
401.7047,11232.7767
401.877,11156.7833
402.0494,11164.7733
402.2216,11408.5617
402.394,11422.5717
402.5662,11324.1367
402.7385,11292.2083
402.9107,11280.5833
403.0829,11347.2733
403.2551,11253.4783
403.4272,11209.53
403.5994,11238.3133
403.7715,11449.975
403.9436,11385.9167
404.1156,11455.9317
