Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-05 03:02:37.911927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.7867
218.2508,1624.3317
218.442,1656.2833
218.6332,1691.1117
218.8244,1725.435
219.0156,1762.13
219.2067,1800.4283
219.3979,1839.6217
219.589,1879.2333
219.7801,1921.3117
219.9712,1962.6367
220.1623,2007.3683
220.3533,2055.1267
220.5444,2100.9083
220.7354,2148.8267
220.9264,2198.0533
221.1174,2250.835
221.3083,2305.0517
221.4993,2357.25
221.6902,2408.7133
221.8812,2467.77
222.0721,2526.9267
222.263,2585.43
222.4538,2647.8133
222.6447,2710.6833
222.8355,2774.2817
223.0264,2839.3733
223.2172,2903.5017
223.408,2969.9683
223.5987,3040.085
223.7895,3109.82
223.9802,3180.8517
224.1709,3253.8517
224.3616,3329.0533
224.5524,3404.13
224.743,3480.9017
224.9337,3557.0917
225.1243,3642.7567
225.315,3722.8733
225.5056,3800.0667
225.6962,3885.3617
225.8867,3970.9967
226.0773,4055.9833
226.2678,4143.3517
226.4584,4233.1817
226.6489,4322.9917
226.8394,4407.7383
227.0298,4500.9917
227.2203,4597.6033
227.4108,4700.3967
227.6012,4799.4033
227.7916,4893.4667
227.982,4993.285
228.1723,5089.0183
228.3627,5191.8433
228.5531,5292.2733
228.7434,5392.3817
228.9337,5498.185
229.124,5605.6317
229.3143,5713.8167
229.5045,5830.13
229.6948,5945.1983
229.885,6063.9
230.0752,6184.0267
230.2654,6301.8483
230.4556,6418.6683
230.6457,6534.1033
230.8358,6650.8133
231.026,6767.305
231.2161,6883.8733
231.4062,7004.135
231.5963,7119.4283
231.7863,7241.2633
231.9764,7367.2567
232.1664,7497.0167
232.3564,7630.0983
232.5464,7756.8
232.7364,7886.6233
232.9263,8012.3583
233.1163,8146.325
233.3062,8280.0267
233.4961,8424.5367
233.686,8553.7583
233.8758,8675.8867
234.0657,8797.84
234.2555,8932.7083
234.4454,9063.875
234.6352,9196.3483
234.825,9326.6633
235.0147,9450.5033
235.2045,9576.6133
235.3942,9703.06
235.5839,9832.625
235.7737,9959.1667
235.9633,10081.9017
236.153,10223.4183
236.3427,10355.8017
236.5323,10482.57
236.7219,10604.38
236.9115,10713.695
237.1011,10827.9283
237.2907,10957.2733
237.4803,11082.5217
237.6698,11198.1117
237.8593,11325.2733
238.0488,11445.3183
238.2383,11565.6167
238.4278,11685.59
238.6172,11815.6317
238.8066,11936.7417
238.9961,12058.4567
239.1855,12185.1867
239.3748,12305.085
239.5642,12415.995
239.7536,12536.325
239.9429,12648.57
240.1322,12749.355
240.3215,12858.9933
240.5108,12973.475
240.7001,13087.99
240.8893,13193.79
241.0786,13298.775
241.2677,13399.2633
241.457,13516.265
241.6461,13598.945
241.8353,13684.6917
242.0244,13774.4583
242.2136,13861.0583
242.4027,13957.855
242.5918,14047.44
242.7809,14115.6383
242.9699,14150.6933
243.159,14222.71
243.348,14343.39
243.537,14461.72
243.726,14551.5517
243.915,14627.805
244.1039,14692.0983
244.2929,14702.55
244.4818,14750.5767
244.6707,14845.06
244.8596,14964.9217
245.0485,15070.0217
245.2373,15172.7517
245.4262,15259.61
245.615,15340.97
245.8038,15398.6367
245.9926,15480.9683
246.1814,15519.6783
246.3701,15495.8433
246.5589,15532.3067
246.7476,15629.4367
246.9363,15743.18
247.1249,15829.7617
247.3136,15921.89
247.5023,16000.19
247.6909,16084.0967
247.8795,16158.22
248.0681,16225.4183
248.2567,16304.03
248.4453,16369.3317
248.6338,16426.1883
248.8224,16398.3733
249.0109,16376.8283
249.1994,16461.725
249.3878,16562.5617
249.5763,16648.1133
249.7648,16724.1867
249.9532,16796.0067
250.1416,16885.0533
250.33,16971.76
250.5183,17039.395
250.7067,17095.8283
250.8951,17139.9233
251.0834,17195.9717
251.2717,17243.085
251.46,17288.5233
251.6483,17322.9133
251.8365,17317.6567
252.0247,17296.4083
252.213,17370.2333
252.4012,17438.5467
252.5894,17524.605
252.7775,17579.5917
252.9657,17629.01
253.1538,17699.7333
253.3419,17750.0783
253.53,17778.4667
253.7181,17823.3317
253.9062,17858.8667
254.0942,17895.335
254.2823,17917.455
254.4703,17946.4217
254.6583,17975.3367
254.8463,18006.8767
255.0342,18014.365
255.2222,18027.425
255.4101,18005.85
255.598,18001.4083
255.7859,18054.8067
255.9738,18115.7017
256.1616,18175.845
256.3495,18247.1033
256.5373,18290.12
256.7251,18361.0017
256.9129,18401.89
257.1006,18437.7933
257.2884,18481.66
257.4761,18533.66
257.6638,18556.3733
257.8515,18566.6317
258.0392,18588.0233
258.2269,18602.5033
258.4146,18618.7267
258.6022,18641.04
258.7898,18637.2867
258.9774,18644.9433
259.165,18666.1267
259.3525,18669.6417
259.5401,18684.3267
259.7276,18719.11
259.9151,18746.3617
260.1026,18766.2917
260.2901,18799.59
260.4776,18829.7433
260.665,18887.0983
260.8524,18934.0533
261.0398,18980.35
261.2272,18988.6917
261.4146,18981.4367
261.6019,18996.04
261.7893,19017.6333
261.9766,19027.625
262.1639,19050.6133
262.3512,19043.9833
262.5384,19035.1433
262.7257,19029.125
262.9129,19031.3433
263.1001,19026.9133
263.2873,19048.105
263.4745,19054.0483
263.6617,19005.1167
263.8488,19014.825
264.0359,19031.375
264.2231,19034.6283
264.4101,19041.9
264.5972,19053.045
264.7842,19057.7217
264.9713,19053.255
265.1583,19037.085
265.3453,19040.775
265.5323,19051.4383
265.7193,19059.0583
265.9062,19075.3217
266.0931,19071.9717
266.2801,19057.5033
266.4669,19067.4583
266.6538,19076.3733
266.8407,19085.5283
267.0276,19059.8317
267.2143,19036.0967
267.4012,19039.1117
267.588,18999.7933
267.7747,18989.3317
267.9615,18977.0117
268.1482,18963.7517
268.3349,18957.5883
268.5217,18937.9067
268.7083,18911.5483
268.895,18894.7717
269.0817,18898.3983
269.2682,18883.5267
269.4549,18847.28
269.6415,18800.1633
269.8281,18779.3067
270.0146,18782.8867
270.2012,18776.71
270.3877,18776.3533
270.5742,18761.8333
270.7607,18743.8983
270.9472,18727.2033
271.1336,18706.345
271.32,18682.785
271.5065,18660.5033
271.6929,18642.16
271.8792,18646.6517
272.0656,18629.7483
272.252,18623.0717
272.4383,18612.3667
272.6246,18588.0
272.8109,18568.1033
272.9972,18586.5333
273.1835,18589.5367
273.3697,18585.2317
273.5559,18577.58
273.7421,18563.6433
273.9283,18547.5933
274.1145,18531.6667
274.3007,18515.8867
274.4868,18511.9
274.6729,18526.4733
274.859,18519.115
275.0451,18503.0583
275.2311,18447.6433
275.4172,18445.82
275.6032,18442.9333
275.7892,18447.6717
275.9752,18433.9333
276.1612,18437.0167
276.3472,18404.0517
276.5331,18384.0317
276.719,18371.3433
276.9049,18356.9267
277.0908,18330.6733
277.2767,18315.79
277.4625,18312.6483
277.6484,18290.0883
277.8342,18262.43
278.02,18248.1333
278.2057,18247.965
278.3915,18260.4767
278.5772,18246.4233
278.763,18212.725
278.9487,18221.54
279.1343,18223.03
279.32,18198.0917
279.5057,18162.3083
279.6913,18103.8083
279.877,18084.905
280.0625,18068.4667
280.2481,18030.6783
280.4337,17994.0567
280.6192,18005.37
280.8048,18012.0567
280.9903,17983.0433
281.1758,17945.72
281.3612,17908.9233
281.5467,17889.5733
281.7321,17898.2867
281.9175,17890.995
282.1029,17874.39
282.2884,17864.9083
282.4737,17822.6283
282.6591,17790.8817
282.8444,17777.8183
283.0297,17759.045
283.215,17751.1667
283.4002,17736.76
283.5855,17697.0817
283.7707,17637.53
283.956,17608.39
284.1412,17584.4817
284.3264,17582.9433
284.5115,17591.8167
284.6967,17590.3117
284.8818,17556.9117
285.0669,17512.6733
285.252,17498.395
285.4371,17488.3483
285.6222,17455.6367
285.8072,17422.9167
285.9922,17399.82
286.1772,17397.6617
286.3622,17397.3983
286.5472,17364.195
286.7321,17324.2417
286.9171,17330.5617
287.102,17321.7283
287.2869,17327.3833
287.4717,17341.3683
287.6566,17328.445
287.8415,17314.4467
288.0263,17295.9833
288.2111,17245.4883
288.3959,17201.99
288.5806,17192.5317
288.7654,17187.66
288.9501,17212.9933
289.1348,17211.4183
289.3195,17198.9217
289.5042,17194.26
289.6889,17199.44
289.8735,17152.5933
290.0581,17129.2633
290.2428,17087.76
290.4273,17078.9533
290.6119,17088.085
290.7965,17072.0867
290.981,17062.2817
291.1655,17046.6083
291.35,16989.295
291.5345,16952.7833
291.719,16947.9267
291.9034,16943.55
292.0878,16960.4967
292.2722,16944.21
292.4566,16916.8833
292.641,16914.2283
292.8253,16904.415
293.0096,16877.0917
293.194,16875.2933
293.3783,16868.1767
293.5626,16866.955
293.7468,16860.91
293.9311,16851.0333
294.1153,16812.0367
294.2995,16754.4883
294.4837,16714.275
294.6678,16676.1967
294.852,16658.03
295.0361,16653.81
295.2202,16650.2417
295.4043,16654.7617
295.5884,16636.515
295.7725,16626.1517
295.9565,16605.4133
296.1405,16558.41
296.3246,16538.1917
296.5085,16553.6367
296.6925,16564.94
296.8764,16553.345
297.0603,16530.2617
297.2443,16505.7733
297.4282,16472.2733
297.612,16436.5283
297.7959,16403.115
297.9797,16384.325
298.1635,16351.0617
298.3474,16364.885
298.5311,16378.9317
298.7149,16343.025
298.8987,16298.0683
299.0823,16274.5467
299.2661,16235.315
299.4498,16180.7167
299.6334,16174.1817
299.8171,16172.0283
300.0007,16154.2883
300.1843,16142.09
300.368,16127.26
300.5515,16108.31
300.7351,16088.095
300.9186,16071.5917
301.1021,16047.2417
301.2857,16037.325
301.4691,16020.69
301.6526,16023.6833
301.8361,15996.005
302.0195,15968.1533
302.2029,15953.3417
302.3863,15947.76
302.5697,15917.345
302.753,15918.5383
302.9364,15924.72
303.1197,15930.8017
303.303,15916.6617
303.4863,15881.0067
303.6696,15827.3033
303.8528,15792.3867
304.036,15769.82
304.2192,15773.8733
304.4024,15760.6867
304.5856,15732.7383
304.7688,15719.25
304.9519,15711.6517
305.135,15691.295
305.3181,15670.745
305.5012,15658.8033
305.6842,15653.2617
305.8673,15640.5767
306.0504,15613.0567
306.2333,15568.1467
306.4163,15560.5733
306.5993,15535.165
306.7822,15523.6817
306.9652,15519.3733
307.1481,15494.6367
307.331,15473.6083
307.5139,15450.2683
307.6967,15420.0783
307.8796,15395.6583
308.0624,15376.6033
308.2452,15351.7783
308.428,15331.3217
308.6107,15327.425
308.7935,15302.6633
308.9762,15285.7117
309.1589,15269.57
309.3416,15249.755
309.5243,15225.7667
309.7069,15208.7833
309.8896,15185.0883
310.0721,15166.9
310.2548,15156.6983
310.4373,15145.27
310.6199,15146.5867
310.8024,15121.0283
310.985,15112.3967
311.1674,15079.2
311.3499,15039.6367
311.5324,15035.73
311.7148,15045.4433
311.8973,15023.975
312.0797,15006.5317
312.2621,14994.0067
312.4445,14974.875
312.6268,14951.9583
312.8091,14939.305
312.9915,14905.7467
313.1738,14890.4817
313.356,14857.8367
313.5383,14830.1833
313.7206,14822.305
313.9027,14792.0467
314.085,14781.135
314.2672,14775.2583
314.4493,14767.9933
314.6314,14769.305
314.8136,14768.3667
314.9957,14735.7283
315.1778,14704.1967
315.3598,14691.6133
315.5419,14693.4367
315.724,14689.9517
315.9059,14677.5917
316.088,14658.24
316.2699,14659.11
316.4519,14652.9517
316.6338,14626.4717
316.8157,14579.06
316.9977,14563.4133
317.1795,14571.445
317.3614,14571.1733
317.5432,14564.1267
317.7251,14540.455
317.9069,14500.1217
318.0887,14479.5233
318.2704,14456.985
318.4522,14456.8067
318.6339,14464.5367
318.8156,14482.81
318.9973,14469.7567
319.179,14470.965
319.3607,14479.2583
319.5423,14485.175
319.7239,14470.98
319.9055,14448.3433
320.0871,14435.9517
320.2687,14426.7183
320.4502,14415.71
320.6317,14384.49
320.8132,14380.7683
320.9947,14384.9867
321.1761,14392.8967
321.3576,14386.405
321.5391,14371.7933
321.7205,14356.9117
321.9019,14340.99
322.0832,14317.5217
322.2646,14299.8
322.4459,14283.8083
322.6272,14266.4767
322.8085,14248.9183
322.9898,14240.655
323.1711,14221.605
323.3523,14210.0783
323.5335,14188.2233
323.7147,14209.4717
323.8959,14242.1083
324.0771,14243.2217
324.2582,14229.2167
324.4393,14220.4683
324.6204,14229.5883
324.8015,14224.2967
324.9826,14236.59
325.1637,14255.235
325.3447,14254.4917
325.5257,14257.04
325.7067,14249.9133
325.8877,14188.5383
326.0686,14140.89
326.2496,14144.8617
326.4305,14126.7683
326.6114,14123.9983
326.7922,14128.3267
326.9731,14134.3283
327.1539,14121.0383
327.3347,14117.4833
327.5155,14115.2233
327.6963,14132.6283
327.8771,14136.6467
328.0578,14110.2283
328.2385,14067.1267
328.4193,14060.855
328.5999,14052.43
328.7806,14030.1183
328.9613,14037.4483
329.1419,14032.0983
329.3225,14031.665
329.5031,14010.0633
329.6837,13990.5083
329.8642,13971.2017
330.0447,13969.7183
330.2252,13950.3083
330.4057,13931.6317
330.5862,13933.86
330.7667,13937.76
330.9471,13942.0733
331.1275,13939.5833
331.3079,13919.81
331.4883,13901.615
331.6687,13898.7567
331.849,13882.6217
332.0293,13865.9767
332.2096,13851.395
332.3899,13853.6033
332.5702,13863.2517
332.7504,13873.5733
332.9306,13876.2483
333.1108,13850.945
333.291,13819.5767
333.4712,13821.3767
333.6514,13839.7917
333.8315,13832.3
334.0116,13822.0017
334.1917,13825.8767
334.3717,13828.4167
334.5518,13835.2417
334.7318,13815.4367
334.9119,13807.2033
335.0918,13811.1267
335.2718,13811.5033
335.4518,13804.9517
335.6317,13802.06
335.8116,13808.05
335.9915,13779.335
336.1714,13752.0933
336.3513,13751.3967
336.5311,13756.6817
336.7109,13762.3383
336.8907,13744.6367
337.0705,13704.7
337.2502,13667.4733
337.43,13653.2583
337.6097,13630.6233
337.7894,13620.7033
337.9691,13624.1067
338.1488,13631.72
338.3284,13639.365
338.508,13658.4667
338.6877,13659.2633
338.8672,13644.18
339.0468,13611.2367
339.2263,13594.8567
339.4059,13608.8833
339.5854,13626.0517
339.7649,13617.3467
339.9443,13607.1267
340.1238,13599.75
340.3032,13609.985
340.4826,13618.375
340.662,13581.8367
340.8414,13557.9317
341.0207,13560.425
341.2001,13569.8767
341.3794,13574.8667
341.5587,13587.6233
341.738,13573.5467
341.9172,13559.4317
342.0965,13533.11
342.2757,13490.6033
342.4549,13454.0517
342.6341,13451.2333
342.8132,13466.6767
342.9923,13494.005
343.1715,13520.1933
343.3506,13496.145
343.5296,13456.8133
343.7087,13443.0867
343.8878,13424.45
344.0668,13423.73
344.2458,13420.5033
344.4248,13393.775
344.6037,13382.1217
344.7827,13381.25
344.9616,13370.9017
345.1405,13373.81
345.3194,13369.3017
345.4982,13345.3883
345.6771,13329.55
345.8559,13332.06
346.0347,13315.5817
346.2135,13308.37
346.3923,13311.8
346.571,13283.295
346.7498,13268.435
346.9285,13288.4183
347.1071,13260.2083
347.2859,13237.2483
347.4645,13254.29
347.6431,13286.1383
347.8217,13321.5483
348.0003,13284.3633
348.1789,13229.1917
348.3574,13202.085
348.5359,13172.1133
348.7145,13145.5633
348.893,13145.3417
349.0714,13142.6317
349.2499,13114.5333
349.4283,13083.8433
349.6068,13048.2933
349.7852,13036.2133
349.9635,13041.4167
350.1419,13032.71
350.3202,13013.3817
350.4985,12983.0367
350.6768,12963.2483
350.8551,12949.405
351.0334,12932.6717
351.2116,12913.9017
351.3898,12914.2817
351.568,12901.6733
351.7462,12902.975
351.9243,12886.7583
352.1025,12864.815
352.2806,12846.0833
352.4587,12844.425
352.6368,12821.23
352.8148,12781.2917
352.9929,12758.7183
353.1709,12767.8633
353.3489,12758.8683
353.5268,12733.325
353.7048,12711.8517
353.8828,12695.115
354.0607,12668.9567
354.2386,12666.69
354.4165,12650.6317
354.5943,12631.7283
354.7722,12625.2617
354.95,12635.185
355.1278,12627.2283
355.3056,12592.64
355.4833,12545.0733
355.6611,12510.7983
355.8388,12482.7
356.0165,12461.095
356.1942,12467.9817
356.3719,12481.4083
356.5495,12479.3667
356.7271,12464.8733
356.9047,12447.42
357.0823,12447.5067
357.2599,12448.7917
357.4374,12422.4267
357.6149,12388.2067
357.7924,12356.8933
357.9699,12343.1333
358.1474,12322.1033
358.3248,12293.3067
358.5023,12275.2117
358.6797,12245.6033
358.8571,12229.765
359.0344,12201.37
359.2118,12170.2933
359.3891,12145.1283
359.5664,12127.8933
359.7437,12114.94
359.9209,12081.4367
360.0982,12040.03
360.2754,12018.4267
360.4526,12036.2417
360.6298,12041.1333
360.807,12032.89
360.9841,12012.88
361.1613,11979.59
361.3383,11984.695
361.5154,11985.275
361.6925,11948.1933
361.8695,11940.46
362.0466,11908.6317
362.2236,11899.92
362.4005,11898.94
362.5775,11844.9283
362.7545,11807.1683
362.9314,11800.825
363.1083,11803.6067
363.2852,11789.9733
363.462,11761.275
363.6389,11765.0367
363.8157,11740.315
363.9925,11736.25
364.1693,11705.18
364.346,11668.045
364.5228,11680.655
364.6996,11689.9017
364.8762,11698.2117
365.0529,11663.6517
365.2296,11646.2883
365.4062,11654.9717
365.5829,11616.41
365.7595,11623.4833
365.9361,11616.2617
366.1126,11612.1117
366.2892,11691.515
366.4657,11799.2367
366.6422,11830.245
366.8186,11862.8767
366.9951,11834.9033
367.1716,11748.18
367.348,11793.0367
367.5244,11852.9217
367.7008,11898.1667
367.8772,11767.03
368.0535,11668.7633
368.2298,11742.7483
368.4061,11666.5017
368.5824,11673.1967
368.7586,11753.51
368.9349,11677.7467
369.1111,11615.2217
369.2873,11590.37
369.4635,11676.72
369.6396,11579.515
369.8158,11502.7233
369.9919,11487.715
370.168,11495.8983
370.3441,11470.21
370.5202,11411.4717
370.6962,11367.01
370.8722,11348.855
371.0482,11341.935
371.2242,11380.2683
371.4002,11439.9483
371.5761,11408.955
371.752,11389.39
371.9279,11399.2117
372.1038,11378.97
372.2796,11342.285
372.4555,11349.1
372.6313,11337.13
372.8071,11315.9533
372.9829,11305.835
373.1586,11328.5067
373.3344,11312.3567
373.5101,11298.455
373.6858,11295.86
373.8615,11279.3167
374.0371,11320.0417
374.2127,11380.785
374.3884,11336.045
374.564,11304.6083
374.7395,11318.85
374.9151,11413.2367
375.0906,11543.5217
375.2661,11487.38
375.4416,11475.8383
375.6171,11588.9283
375.7925,11632.4483
375.968,11570.2767
376.1434,11435.105
376.3188,11411.85
376.4941,11444.9383
376.6695,11488.33
376.8448,11544.6267
377.0201,11482.5833
377.1954,11517.9533
377.3707,11568.185
377.5459,11589.1767
377.7212,11776.64
377.8964,11944.23
378.0715,11818.605
378.2467,11835.3667
378.4218,11905.81
378.597,11700.8317
378.7721,11760.5567
378.9472,11772.3767
379.1222,11863.2533
379.2973,12229.195
379.4723,12409.5433
379.6473,12251.2683
379.8223,11918.6567
379.9972,11786.3917
380.1722,11688.1817
380.3471,11734.5283
380.522,11724.4117
380.6969,11862.0683
380.8717,11924.2467
381.0466,11717.805
381.2214,11681.8317
381.3962,11589.4533
381.571,11520.7417
381.7457,11557.5
381.9204,11591.3367
382.0952,11577.4083
382.2699,11883.975
382.4445,11926.1917
382.6192,12083.4933
382.7938,12353.4767
382.9685,12213.8167
383.1431,11926.3317
383.3176,11788.885
383.4922,11766.3483
383.6667,11761.1567
383.8412,11659.1133
384.0157,11662.9033
384.1902,11777.56
384.3646,11785.3233
384.5391,11696.6383
384.7134,11714.5133
384.8878,11885.475
385.0622,11973.56
385.2365,11687.7617
385.4109,11561.7267
385.5852,11580.2317
385.7594,11605.93
385.9337,11668.4217
386.1079,11757.47
386.2822,11946.2467
386.4564,11796.795
386.6306,11799.7617
386.8047,11963.5083
386.9789,11930.155
387.153,12162.55
387.3271,12306.4
387.5012,12386.52
387.6752,12620.0767
387.8492,12629.595
388.0233,12383.155
388.1972,12509.105
388.3712,12455.6767
388.5452,12511.9967
388.7191,12663.1917
388.893,12859.4983
389.0669,12512.975
389.2408,12015.3967
389.4146,11734.2483
389.5884,11501.285
389.7623,11458.9933
389.9361,11491.7367
390.1098,11640.815
390.2835,11656.205
390.4573,11585.54
390.631,11689.145
390.8047,11903.7133
390.9784,11815.375
391.152,11813.385
391.3256,11995.8933
391.4992,11891.8983
391.6728,11794.8417
391.8464,12065.8183
392.0199,12224.3383
392.1934,12157.7833
392.3669,12496.3533
392.5403,12456.6233
392.7138,12699.6867
392.8873,12937.1683
393.0607,13242.8083
393.2341,13340.1633
393.4074,13019.2233
393.5808,12500.3417
393.7542,12483.8333
393.9274,12391.58
394.1007,12327.73
394.274,12345.85
394.4472,12195.675
394.6205,12460.0617
394.7937,12769.1283
394.9668,12643.2783
395.14,12361.96
395.3131,12113.4583
395.4863,12074.7367
395.6594,12039.2267
395.8325,11840.2967
396.0055,11910.9567
396.1786,11954.0533
396.3516,11982.9933
396.5246,11908.825
396.6975,11832.85
396.8705,12277.1617
397.0434,12158.185
397.2163,11856.0833
397.3892,12024.0417
397.5621,12240.495
397.735,12433.14
397.9077,12801.6967
398.0806,12434.55
398.2534,12521.82
398.4261,12599.7233
398.5989,13178.8233
398.7716,13129.8183
398.9443,12848.3767
399.117,12487.945
399.2896,12408.74
399.4623,12349.8433
399.6349,12223.555
399.8075,11947.0383
399.9801,11930.235
400.1526,11805.3233
400.3252,11402.4383
400.4977,11313.9983
400.6702,11266.87
400.8427,11348.515
401.0151,11495.0017
401.1875,11424.4217
401.36,11521.4233
401.5323,11379.9367
401.7047,11221.135
401.877,11145.0883
402.0494,11153.7517
402.2216,11398.1133
402.394,11410.2817
402.5662,11311.9083
402.7385,11279.7683
402.9107,11271.425
403.0829,11338.6817
403.2551,11242.5783
403.4272,11199.21
403.5994,11227.4217
403.7715,11441.54
403.9436,11374.2617
404.1156,11445.28
