Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-01-05 21:25:34.588586
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2600.5533
218.2508,2655.9167
218.442,2712.9133
218.6332,2772.7233
218.8244,2832.2483
219.0156,2895.59
219.2067,2963.0183
219.3979,3030.44
219.589,3100.4567
219.7801,3172.55
219.9712,3245.515
220.1623,3322.8617
220.3533,3405.3683
220.5444,3487.025
220.7354,3569.6283
220.9264,3655.195
221.1174,3747.5867
221.3083,3840.1733
221.4993,3931.2767
221.6902,4022.49
221.8812,4125.5067
222.0721,4227.6033
222.263,4332.24
222.4538,4440.6833
222.6447,4551.995
222.8355,4664.0483
223.0264,4776.57
223.2172,4890.2767
223.408,5008.745
223.5987,5130.4717
223.7895,5254.0333
223.9802,5381.735
224.1709,5506.6533
224.3616,5639.835
224.5524,5774.4067
224.743,5912.4483
224.9337,6047.81
225.1243,6197.2117
225.315,6341.3183
225.5056,6480.2417
225.6962,6632.88
225.8867,6786.1
226.0773,6938.6383
226.2678,7095.3117
226.4584,7255.8867
226.6489,7416.2067
226.8394,7568.9567
227.0298,7735.26
227.2203,7908.9883
227.4108,8091.095
227.6012,8269.915
227.7916,8440.64
227.982,8616.1933
228.1723,8792.77
228.3627,8975.2067
228.5531,9155.4117
228.7434,9337.8233
228.9337,9530.605
229.124,9722.9917
229.3143,9917.73
229.5045,10128.2667
229.6948,10335.71
229.885,10551.1067
230.0752,10767.7467
230.2654,10982.26
230.4556,11193.115
230.6457,11404.145
230.8358,11614.9017
231.026,11830.215
231.2161,12041.595
231.4062,12266.5417
231.5963,12478.8783
231.7863,12698.6633
231.9764,12934.3667
232.1664,13170.6533
232.3564,13413.1133
232.5464,13644.04
232.7364,13884.88
232.9263,14113.6683
233.1163,14359.045
233.3062,14603.6217
233.4961,14863.9283
233.686,15104.6983
233.8758,15325.3367
234.0657,15548.7917
234.2555,15797.8517
234.4454,16047.21
234.6352,16288.665
234.825,16530.9483
235.0147,16762.7167
235.2045,17000.3533
235.3942,17236.3683
235.5839,17478.97
235.7737,17712.5867
235.9633,17945.4633
236.153,18207.0517
236.3427,18451.4467
236.5323,18693.6
236.7219,18920.8833
236.9115,19129.37
237.1011,19349.8667
237.2907,19592.6717
237.4803,19834.0767
237.6698,20057.445
237.8593,20292.1483
238.0488,20519.775
238.2383,20751.965
238.4278,20979.9417
238.6172,21232.6917
238.8066,21461.7783
238.9961,21694.5683
239.1855,21941.69
239.3748,22166.795
239.5642,22378.275
239.7536,22610.305
239.9429,22834.575
240.1322,23032.9583
240.3215,23250.9967
240.5108,23471.805
240.7001,23695.96
240.8893,23906.235
241.0786,24111.75
241.2677,24313.92
241.457,24542.745
241.6461,24706.2883
241.8353,24887.215
242.0244,25067.5333
242.2136,25241.5317
242.4027,25435.385
242.5918,25611.4917
242.7809,25759.7433
242.9699,25842.6817
243.159,25981.2283
243.348,26208.2767
243.537,26439.7467
243.726,26617.2317
243.915,26778.375
244.1039,26918.2333
244.2929,26979.1733
244.4818,27074.315
244.6707,27252.1217
244.8596,27480.8833
245.0485,27686.5783
245.2373,27888.2783
245.4262,28074.2417
245.615,28241.6783
245.8038,28365.6367
245.9926,28538.2467
246.1814,28646.29
246.3701,28635.695
246.5589,28707.255
246.7476,28888.6983
246.9363,29115.3567
247.1249,29296.495
247.3136,29481.655
247.5023,29643.84
247.6909,29818.8933
247.8795,29973.635
248.0681,30124.2083
248.2567,30291.8533
248.4453,30428.515
248.6338,30552.0567
248.8224,30547.2567
249.0109,30524.5367
249.1994,30675.505
249.3878,30882.5383
249.5763,31065.01
249.7648,31219.8883
249.9532,31372.2817
250.1416,31562.855
250.33,31738.46
250.5183,31896.0833
250.7067,32022.0567
250.8951,32131.5933
251.0834,32252.0067
251.2717,32362.2933
251.46,32456.455
251.6483,32546.1483
251.8365,32571.9183
252.0247,32556.855
252.213,32703.4433
252.4012,32843.9433
252.5894,33026.41
252.7775,33148.4583
252.9657,33255.645
253.1538,33407.705
253.3419,33517.2
253.53,33588.705
253.7181,33690.9983
253.9062,33778.6467
254.0942,33868.595
254.2823,33934.4133
254.4703,34007.0317
254.6583,34081.9983
254.8463,34159.0883
255.0342,34193.0183
255.2222,34226.9733
255.4101,34212.86
255.598,34222.4383
255.7859,34327.2067
255.9738,34463.7517
256.1616,34605.285
256.3495,34746.8967
256.5373,34850.6967
256.7251,34997.7433
256.9129,35088.6733
257.1006,35168.7217
257.2884,35274.3167
257.4761,35385.4017
257.6638,35457.09
257.8515,35494.3017
258.0392,35547.8933
258.2269,35590.8483
258.4146,35629.7567
258.6022,35682.6133
258.7898,35692.195
258.9774,35723.32
259.165,35789.4767
259.3525,35828.875
259.5401,35875.2133
259.7276,35949.0433
259.9151,36013.9033
260.1026,36061.4933
260.2901,36129.2083
260.4776,36192.6167
260.665,36305.135
260.8524,36408.855
261.0398,36513.6817
261.2272,36553.2983
261.4146,36558.66
261.6019,36607.43
261.7893,36656.47
261.9766,36689.0367
262.1639,36738.4567
262.3512,36727.205
262.5384,36729.5667
262.7257,36732.3633
262.9129,36751.1267
263.1001,36758.255
263.2873,36810.535
263.4745,36835.5867
263.6617,36760.505
263.8488,36783.9217
264.0359,36816.8133
264.2231,36823.4067
264.4101,36839.5683
264.5972,36866.465
264.7842,36891.915
264.9713,36890.4833
265.1583,36880.5033
265.3453,36888.2533
265.5323,36914.2667
265.7193,36938.1833
265.9062,36980.07
266.0931,36983.35
266.2801,36968.3583
266.4669,36993.075
266.6538,37017.7683
266.8407,37045.7633
267.0276,37013.8817
267.2143,36980.5917
267.4012,36982.035
267.588,36911.3233
267.7747,36900.7783
267.9615,36891.7267
268.1482,36868.1317
268.3349,36861.7983
268.5217,36833.6283
268.7083,36780.9467
268.895,36759.735
269.0817,36768.6933
269.2682,36738.375
269.4549,36674.4883
269.6415,36576.7317
269.8281,36547.01
270.0146,36556.3583
270.2012,36553.75
270.3877,36557.4383
270.5742,36531.6767
270.7607,36503.6067
270.9472,36476.2
271.1336,36443.6317
271.32,36398.6467
271.5065,36350.35
271.6929,36323.9317
271.8792,36332.035
272.0656,36302.845
272.252,36297.3617
272.4383,36272.5517
272.6246,36228.435
272.8109,36193.825
272.9972,36228.16
273.1835,36232.965
273.3697,36232.51
273.5559,36216.675
273.7421,36203.085
273.9283,36173.175
274.1145,36136.9983
274.3007,36110.0817
274.4868,36098.885
274.6729,36119.9583
274.859,36107.7283
275.0451,36083.225
275.2311,35969.3933
275.4172,35970.53
275.6032,35966.9917
275.7892,35973.07
275.9752,35946.2983
276.1612,35944.4933
276.3472,35884.97
276.5331,35846.3617
276.719,35819.69
276.9049,35795.8967
277.0908,35741.7767
277.2767,35705.7667
277.4625,35697.35
277.6484,35654.97
277.8342,35600.725
278.02,35566.9017
278.2057,35566.7183
278.3915,35579.3833
278.5772,35559.9017
278.763,35497.36
278.9487,35504.8833
279.1343,35506.5983
279.32,35457.6067
279.5057,35385.5333
279.6913,35269.2483
279.877,35220.785
280.0625,35180.2733
280.2481,35109.8867
280.4337,35042.89
280.6192,35055.11
280.8048,35058.3617
280.9903,34994.7667
281.1758,34925.6867
281.3612,34849.7033
281.5467,34806.9867
281.7321,34818.7067
281.9175,34802.985
282.1029,34763.07
282.2884,34731.39
282.4737,34650.2833
282.6591,34580.33
282.8444,34548.0933
283.0297,34509.6183
283.215,34480.3633
283.4002,34442.9883
283.5855,34368.175
283.7707,34257.1567
283.956,34194.83
284.1412,34143.865
284.3264,34130.455
284.5115,34136.1367
284.6967,34124.1867
284.8818,34055.6367
285.0669,33965.2267
285.252,33929.4567
285.4371,33904.2917
285.6222,33830.475
285.8072,33772.0633
285.9922,33718.835
286.1772,33698.7433
286.3622,33690.9533
286.5472,33618.295
286.7321,33543.0833
286.9171,33547.365
287.102,33523.0117
287.2869,33520.4933
287.4717,33539.9867
287.6566,33507.7467
287.8415,33478.6933
288.0263,33431.6517
288.2111,33334.7133
288.3959,33241.9317
288.5806,33214.8583
288.7654,33191.765
288.9501,33234.0867
289.1348,33216.5617
289.3195,33186.43
289.5042,33166.49
289.6889,33168.0383
289.8735,33076.0583
290.0581,33020.6467
290.2428,32930.4083
290.4273,32902.1167
290.6119,32905.7183
290.7965,32872.305
290.981,32844.4283
291.1655,32805.7217
291.35,32692.6917
291.5345,32607.795
291.719,32590.01
291.9034,32572.9533
292.0878,32590.81
292.2722,32556.3433
292.4566,32496.3833
292.641,32476.8767
292.8253,32438.65
293.0096,32387.6383
293.194,32373.1967
293.3783,32338.8933
293.5626,32331.7283
293.7468,32308.895
293.9311,32284.715
294.1153,32203.4683
294.2995,32080.27
294.4837,31994.3367
294.6678,31918.1833
294.852,31861.7817
295.0361,31845.2817
295.2202,31828.9317
295.4043,31825.8217
295.5884,31782.445
295.7725,31747.2767
295.9565,31698.615
296.1405,31609.2683
296.3246,31549.285
296.5085,31565.975
296.6925,31579.3383
296.8764,31540.1967
297.0603,31487.745
297.2443,31435.11
297.4282,31362.9867
297.612,31287.3983
297.7959,31215.46
297.9797,31171.5917
298.1635,31093.7267
298.3474,31114.2
298.5311,31124.63
298.7149,31045.1117
298.8987,30948.58
299.0823,30895.525
299.2661,30810.2267
299.4498,30699.6183
299.6334,30674.9367
299.8171,30659.74
300.0007,30616.0367
300.1843,30583.645
300.368,30549.4367
300.5515,30503.2483
300.7351,30461.0517
300.9186,30415.5933
301.1021,30352.5567
301.2857,30324.6167
301.4691,30286.865
301.6526,30278.1183
301.8361,30209.9133
302.0195,30144.3467
302.2029,30105.44
302.3863,30079.88
302.5697,30018.8933
302.753,30001.065
302.9364,29995.1217
303.1197,30005.7617
303.303,29963.6733
303.4863,29892.2767
303.6696,29785.5283
303.8528,29706.4883
304.036,29656.8383
304.2192,29647.74
304.4024,29612.2117
304.5856,29549.5583
304.7688,29516.965
304.9519,29487.16
305.135,29436.9133
305.3181,29389.6717
305.5012,29356.4667
305.6842,29343.72
305.8673,29303.1583
306.0504,29240.8133
306.2333,29151.8683
306.4163,29125.78
306.5993,29072.1183
306.7822,29039.5217
306.9652,29017.1433
307.1481,28955.91
307.331,28908.3533
307.5139,28850.02
307.6967,28786.9317
307.8796,28724.7167
308.0624,28681.2883
308.2452,28625.8283
308.428,28576.0933
308.6107,28558.9133
308.7935,28510.325
308.9762,28468.8717
309.1589,28424.3033
309.3416,28380.6417
309.5243,28327.6433
309.7069,28286.0767
309.8896,28231.935
310.0721,28187.83
310.2548,28160.9317
310.4373,28130.9217
310.6199,28123.7917
310.8024,28063.3483
310.985,28036.6417
311.1674,27966.2683
311.3499,27887.7617
311.5324,27861.8
311.7148,27870.0417
311.8973,27816.1517
312.0797,27777.6433
312.2621,27744.5567
312.4445,27696.1383
312.6268,27640.705
312.8091,27604.4567
312.9915,27535.9667
313.1738,27498.8383
313.356,27429.7383
313.5383,27366.3833
313.7206,27337.6183
313.9027,27278.845
314.085,27247.6867
314.2672,27224.82
314.4493,27201.6433
314.6314,27195.0433
314.8136,27182.5767
314.9957,27118.8533
315.1778,27047.5217
315.3598,27021.975
315.5419,27008.8967
315.724,26994.4867
315.9059,26960.5733
316.088,26920.8267
316.2699,26911.7617
316.4519,26886.13
316.6338,26831.1467
316.8157,26737.405
316.9977,26698.8783
317.1795,26701.5367
317.3614,26696.115
317.5432,26675.1083
317.7251,26619.9267
317.9069,26537.2083
318.0887,26492.6283
318.2704,26446.95
318.4522,26440.6367
318.6339,26440.4533
318.8156,26465.9617
318.9973,26429.575
319.179,26423.4467
319.3607,26428.9733
319.5423,26428.965
319.7239,26398.7033
319.9055,26353.4983
320.0871,26316.905
320.2687,26296.8183
320.4502,26268.1467
320.6317,26208.8033
320.8132,26190.3617
320.9947,26193.5217
321.1761,26196.025
321.3576,26173.8933
321.5391,26140.1217
321.7205,26101.335
321.9019,26068.1967
322.0832,26018.1017
322.2646,25974.3417
322.4459,25941.5433
322.6272,25900.5183
322.8085,25863.0517
322.9898,25839.3617
323.1711,25796.5067
323.3523,25763.6533
323.5335,25720.2033
323.7147,25752.5983
323.8959,25802.2217
324.0771,25798.5033
324.2582,25764.6667
324.4393,25745.1467
324.6204,25749.5017
324.8015,25734.6333
324.9826,25756.4233
325.1637,25776.9467
325.3447,25769.02
325.5257,25771.3317
325.7067,25753.31
325.8877,25646.0233
326.0686,25551.945
326.2496,25548.0733
326.4305,25510.0567
326.6114,25498.94
326.7922,25493.255
326.9731,25491.2883
327.1539,25458.8733
327.3347,25440.9583
327.5155,25428.68
327.6963,25456.4217
327.8771,25454.0933
328.0578,25408.6033
328.2385,25326.2233
328.4193,25313.235
328.5999,25295.28
328.7806,25249.3883
328.9613,25254.9483
329.1419,25239.93
329.3225,25233.83
329.5031,25184.32
329.6837,25146.59
329.8642,25105.9883
330.0447,25092.8867
330.2252,25055.3733
330.4057,25012.495
330.5862,25001.865
330.7667,25009.29
330.9471,25013.55
331.1275,25006.1333
331.3079,24955.1383
331.4883,24918.445
331.6687,24913.555
331.849,24876.6433
332.0293,24835.185
332.2096,24803.5267
332.3899,24798.5017
332.5702,24809.6417
332.7504,24817.635
332.9306,24821.43
333.1108,24767.3333
333.291,24708.2617
333.4712,24705.8067
333.6514,24731.1267
333.8315,24712.9083
334.0116,24694.0933
334.1917,24685.62
334.3717,24686.3817
334.5518,24693.8983
334.7318,24656.135
334.9119,24641.8133
335.0918,24645.28
335.2718,24636.5
335.4518,24621.3867
335.6317,24602.6033
335.8116,24602.74
335.9915,24557.9383
336.1714,24507.375
336.3513,24499.18
336.5311,24504.7167
336.7109,24511.31
336.8907,24474.825
337.0705,24402.67
337.2502,24332.6767
337.43,24305.31
337.6097,24257.8183
337.7894,24232.7567
337.9691,24234.845
338.1488,24250.9967
338.3284,24254.9833
338.508,24288.2633
338.6877,24281.1633
338.8672,24248.865
339.0468,24185.6933
339.2263,24152.6867
339.4059,24164.9717
339.5854,24192.705
339.7649,24180.645
339.9443,24157.3067
340.1238,24153.0833
340.3032,24164.4983
340.4826,24170.865
340.662,24111.3917
340.8414,24062.76
341.0207,24068.6367
341.2001,24084.79
341.3794,24085.4433
341.5587,24111.835
341.738,24078.9333
341.9172,24041.0433
342.0965,23988.39
342.2757,23909.3133
342.4549,23840.1967
342.6341,23830.535
342.8132,23842.7417
342.9923,23866.56
343.1715,23901.9183
343.3506,23876.98
343.5296,23823.4433
343.7087,23801.5967
343.8878,23766.7467
344.0668,23755.9167
344.2458,23747.1683
344.4248,23696.325
344.6037,23676.6517
344.7827,23669.9633
344.9616,23642.57
345.1405,23649.0267
345.3194,23633.6967
345.4982,23589.9733
345.6771,23563.61
345.8559,23566.8567
346.0347,23536.0167
346.2135,23520.845
346.3923,23525.3383
346.571,23469.3017
346.7498,23437.3083
346.9285,23474.7417
347.1071,23420.2383
347.2859,23382.5117
347.4645,23408.4767
347.6431,23465.1683
347.8217,23529.9317
348.0003,23475.8567
348.1789,23369.0733
348.3574,23304.0333
348.5359,23244.7717
348.7145,23187.8217
348.893,23181.4833
349.0714,23177.6517
349.2499,23123.61
349.4283,23066.6967
349.6068,22996.845
349.7852,22974.6017
349.9635,22981.1967
350.1419,22967.5883
350.3202,22931.015
350.4985,22877.5983
350.6768,22835.5967
350.8551,22812.7417
351.0334,22783.6017
351.2116,22747.3633
351.3898,22745.6417
351.568,22716.3217
351.7462,22711.1617
351.9243,22685.6817
352.1025,22649.5717
352.2806,22612.2433
352.4587,22612.155
352.6368,22571.915
352.8148,22496.9467
352.9929,22458.8617
353.1709,22463.9167
353.3489,22447.0933
353.5268,22403.2417
353.7048,22359.9033
353.8828,22333.075
354.0607,22279.7733
354.2386,22276.62
354.4165,22246.3883
354.5943,22214.6733
354.7722,22197.6333
354.95,22214.1967
355.1278,22190.9783
355.3056,22132.51
355.4833,22049.3767
355.6611,21987.53
355.8388,21932.4783
356.0165,21897.4617
356.1942,21904.5717
356.3719,21929.3483
356.5495,21924.7383
356.7271,21895.0233
356.9047,21862.175
357.0823,21857.745
357.2599,21860.065
357.4374,21818.5283
357.6149,21753.1117
357.7924,21692.3183
357.9699,21666.5033
358.1474,21631.885
358.3248,21580.37
358.5023,21545.425
358.6797,21486.235
358.8571,21453.5267
359.0344,21409.7433
359.2118,21351.255
359.3891,21316.76
359.5664,21283.34
359.7437,21256.0683
359.9209,21186.6333
360.0982,21119.2033
360.2754,21079.07
360.4526,21104.9083
360.6298,21116.455
360.807,21110.09
360.9841,21067.14
361.1613,21005.6267
361.3383,21002.8
361.5154,20998.075
361.6925,20936.51
361.8695,20918.63
362.0466,20867.3333
362.2236,20849.2883
362.4005,20861.68
362.5775,20780.51
362.7545,20704.5233
362.9314,20692.52
363.1083,20696.75
363.2852,20650.3633
363.462,20601.84
363.6389,20600.74
363.8157,20564.29
363.9925,20562.015
364.1693,20517.235
364.346,20446.5417
364.5228,20466.88
364.6996,20485.1967
364.8762,20492.6217
365.0529,20426.19
365.2296,20398.545
365.4062,20428.935
365.5829,20365.2117
365.7595,20358.48
365.9361,20350.6317
366.1126,20331.8317
366.2892,20432.4167
366.4657,20584.4833
366.6422,20664.0467
366.8186,20702.75
366.9951,20652.0983
367.1716,20539.65
367.348,20618.1317
367.5244,20765.6667
367.7008,20868.1717
367.8772,20677.9783
368.0535,20436.535
368.2298,20482.6117
368.4061,20334.0517
368.5824,20306.8933
368.7586,20426.485
368.9349,20345.6267
369.1111,20333.7583
369.2873,20320.7483
369.4635,20506.3
369.6396,20345.1583
369.8158,20162.7183
369.9919,20103.71
370.168,20069.9483
370.3441,20038.735
370.5202,19948.6067
370.6962,19882.0833
370.8722,19846.6483
371.0482,19828.6867
371.2242,19872.6783
371.4002,19958.3617
371.5761,19935.0433
371.752,19906.315
371.9279,19923.1
372.1038,19889.76
372.2796,19824.8283
372.4555,19824.7233
372.6313,19828.18
372.8071,19811.03
372.9829,19783.8483
373.1586,19809.315
373.3344,19801.9283
373.5101,19771.4983
373.6858,19777.6283
373.8615,19762.72
374.0371,19805.0017
374.2127,19904.46
374.3884,19866.1083
374.564,19812.12
374.7395,19846.66
374.9151,20023.085
375.0906,20248.445
375.2661,20162.1417
375.4416,20149.96
375.6171,20367.7767
375.7925,20438.9933
375.968,20313.8783
376.1434,20075.995
376.3188,20021.8717
376.4941,20047.1917
376.6695,20131.4767
376.8448,20263.7417
377.0201,20166.49
377.1954,20220.0683
377.3707,20324.33
377.5459,20327.1083
377.7212,20590.7117
377.8964,20803.775
378.0715,20661.3283
378.2467,20737.37
378.4218,20984.9533
378.597,20620.4233
378.7721,20704.565
378.9472,20743.8233
379.1222,20833.0167
379.2973,21544.7567
379.4723,21931.305
379.6473,21613.035
379.8223,20991.2083
379.9972,20744.175
380.1722,20546.4317
380.3471,20631.775
380.522,20651.8267
380.6969,20879.5483
380.8717,21052.9167
381.0466,20692.5583
381.2214,20585.3217
381.3962,20397.6967
381.571,20241.465
381.7457,20289.98
381.9204,20323.875
382.0952,20279.7267
382.2699,20766.9883
382.4445,20856.28
382.6192,21040.335
382.7938,21522.7933
382.9685,21317.7533
383.1431,20867.3317
383.3176,20713.8767
383.4922,20672.8667
383.6667,20646.26
383.8412,20483.385
384.0157,20495.7767
384.1902,20686.005
384.3646,20741.0117
384.5391,20543.9867
384.7134,20482.955
384.8878,20698.2683
385.0622,20884.2467
385.2365,20498.775
385.4109,20286.3033
385.5852,20325.2133
385.7594,20297.19
385.9337,20374.6383
386.1079,20443.1383
386.2822,20664.45
386.4564,20541.8283
386.6306,20606.2633
386.8047,20824.2433
386.9789,20806.4633
387.153,21109.1733
387.3271,21425.5133
387.5012,21558.1117
387.6752,21861.555
387.8492,21895.7017
388.0233,21610.5117
388.1972,21930.3233
388.3712,21851.52
388.5452,21966.1167
388.7191,22169.0617
388.893,22465.255
389.0669,22091.6117
389.2408,21333.88
389.4146,20821.65
389.5884,20375.9733
389.7623,20216.235
389.9361,20275.315
390.1098,20587.3767
390.2835,20644.2067
390.4573,20494.1183
390.631,20687.4983
390.8047,21109.355
390.9784,20970.035
391.152,20972.1567
391.3256,21359.355
391.4992,21235.83
391.6728,20967.185
391.8464,21390.655
392.0199,21782.2383
392.1934,21682.935
392.3669,22338.8917
392.5403,22247.535
392.7138,22625.1467
392.8873,23122.0833
393.0607,23810.31
393.2341,24017.0133
393.4074,23490.1033
393.5808,22468.2833
393.7542,22272.8717
393.9274,22156.0733
394.1007,21910.505
394.274,21811.7967
394.4472,21484.95
394.6205,21767.45
394.7937,22312.9633
394.9668,22188.405
395.14,21849.2667
395.3131,21581.5633
395.4863,21542.1033
395.6594,21472.7
395.8325,21063.395
396.0055,21167.1633
396.1786,21225.165
396.3516,21296.5167
396.5246,21199.7917
396.6975,21063.2333
396.8705,21847.87
397.0434,21703.4233
397.2163,21085.3183
397.3892,21409.7517
397.5621,21907.26
397.735,22204.825
397.9077,22981.8233
398.0806,22382.3583
398.2534,22389.5517
398.4261,22610.19
398.5989,23775.3383
398.7716,23798.6333
398.9443,23239.2533
399.117,22434.66
399.2896,22244.8967
399.4623,22114.5583
399.6349,21794.7083
399.8075,21241.8733
399.9801,21250.4867
400.1526,21163.885
400.3252,20383.6783
400.4977,20156.4567
400.6702,20070.8033
400.8427,20200.7067
401.0151,20536.2
401.1875,20437.09
401.36,20586.8333
401.5323,20418.18
401.7047,20076.1467
401.877,19863.2333
402.0494,19798.91
402.2216,20173.345
402.394,20275.2833
402.5662,20042.2083
402.7385,19963.87
402.9107,19990.6783
403.0829,20163.9617
403.2551,20042.3833
403.4272,19884.7583
403.5994,19896.1933
403.7715,20284.6617
403.9436,20164.265
404.1156,20227.97
