Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-01-05 12:12:15.450564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2621.4833
218.2508,2677.5167
218.442,2734.4
218.6332,2795.6367
218.8244,2855.8617
219.0156,2920.235
219.2067,2987.37
219.3979,3055.9567
219.589,3125.3783
219.7801,3198.5083
219.9712,3273.1733
220.1623,3351.1917
220.3533,3433.65
220.5444,3516.365
220.7354,3601.3317
220.9264,3687.0433
221.1174,3780.5517
221.3083,3874.1867
221.4993,3967.1
221.6902,4059.815
221.8812,4161.8917
222.0721,4265.6467
222.263,4370.785
222.4538,4479.0117
222.6447,4592.11
222.8355,4705.7733
223.0264,4819.8867
223.2172,4933.6
223.408,5053.5533
223.5987,5177.3783
223.7895,5301.535
223.9802,5427.94
224.1709,5557.1433
224.3616,5690.62
224.5524,5826.115
224.743,5964.5867
224.9337,6101.6783
225.1243,6252.27
225.315,6395.5067
225.5056,6537.2183
225.6962,6690.2767
225.8867,6842.7367
226.0773,6997.1583
226.2678,7155.9117
226.4584,7315.8017
226.6489,7477.8883
226.8394,7632.4383
227.0298,7799.6183
227.2203,7974.9267
227.4108,8157.24
227.6012,8336.5
227.7916,8510.2333
227.982,8688.6467
228.1723,8864.9617
228.3627,9049.885
228.5531,9229.1717
228.7434,9411.91
228.9337,9602.51
229.124,9797.665
229.3143,9995.5267
229.5045,10203.695
229.6948,10415.145
229.885,10631.3567
230.0752,10848.7933
230.2654,11064.155
230.4556,11277.805
230.6457,11486.685
230.8358,11700.0717
231.026,11914.72
231.2161,12129.485
231.4062,12351.425
231.5963,12566.0967
231.7863,12788.0317
231.9764,13022.6333
232.1664,13259.905
232.3564,13506.7283
232.5464,13738.52
232.7364,13976.7783
232.9263,14208.2783
233.1163,14451.545
233.3062,14699.5783
233.4961,14961.1917
233.686,15204.45
233.8758,15424.9967
234.0657,15648.5183
234.2555,15898.895
234.4454,16147.6
234.6352,16386.9
234.825,16630.5017
235.0147,16864.7567
235.2045,17101.4317
235.3942,17338.94
235.5839,17583.4767
235.7737,17813.3783
235.9633,18049.715
236.153,18308.2767
236.3427,18559.4633
236.5323,18798.45
236.7219,19026.445
236.9115,19237.7517
237.1011,19452.5267
237.2907,19701.2
237.4803,19938.5333
237.6698,20162.775
237.8593,20399.7167
238.0488,20628.3633
238.2383,20861.3033
238.4278,21086.0317
238.6172,21337.4833
238.8066,21570.9583
238.9961,21800.075
239.1855,22048.7133
239.3748,22277.065
239.5642,22486.2017
239.7536,22718.88
239.9429,22940.3933
240.1322,23139.2433
240.3215,23356.6233
240.5108,23575.175
240.7001,23800.2633
240.8893,24011.4883
241.0786,24218.16
241.2677,24417.205
241.457,24645.0417
241.6461,24809.75
241.8353,24987.6167
242.0244,25166.9367
242.2136,25347.6783
242.4027,25538.6383
242.5918,25715.35
242.7809,25860.435
242.9699,25945.1733
243.159,26081.6067
243.348,26308.52
243.537,26537.6683
243.726,26719.4767
243.915,26877.3967
244.1039,27018.725
244.2929,27085.005
244.4818,27182.055
244.6707,27359.4917
244.8596,27586.735
245.0485,27789.6517
245.2373,27990.2967
245.4262,28175.27
245.615,28341.285
245.8038,28468.1117
245.9926,28639.47
246.1814,28744.8367
246.3701,28743.3583
246.5589,28817.2233
246.7476,28991.545
246.9363,29216.1633
247.1249,29393.255
247.3136,29578.9117
247.5023,29740.9183
247.6909,29913.0717
247.8795,30073.5417
248.0681,30223.555
248.2567,30386.7233
248.4453,30526.7783
248.6338,30646.315
248.8224,30644.405
249.0109,30632.76
249.1994,30781.7867
249.3878,30981.145
249.5763,31164.07
249.7648,31318.1233
249.9532,31470.1633
250.1416,31656.54
250.33,31833.82
250.5183,31990.8283
250.7067,32116.3217
250.8951,32228.8583
251.0834,32347.7283
251.2717,32456.93
251.46,32549.4117
251.6483,32638.83
251.8365,32666.3083
252.0247,32658.2783
252.213,32805.6267
252.4012,32942.045
252.5894,33128.1667
252.7775,33253.5933
252.9657,33357.5417
253.1538,33508.6817
253.3419,33619.7833
253.53,33688.01
253.7181,33787.495
253.9062,33877.53
254.0942,33966.85
254.2823,34034.9917
254.4703,34109.315
254.6583,34184.1567
254.8463,34260.06
255.0342,34302.2467
255.2222,34330.7767
255.4101,34320.5767
255.598,34332.1933
255.7859,34436.1917
255.9738,34577.065
256.1616,34717.14
256.3495,34858.4467
256.5373,34965.22
256.7251,35111.8067
256.9129,35201.55
257.1006,35284.7183
257.2884,35386.3033
257.4761,35505.7533
257.6638,35573.1767
257.8515,35609.245
258.0392,35667.6383
258.2269,35709.1467
258.4146,35752.4217
258.6022,35808.2817
258.7898,35817.0567
258.9774,35851.9533
259.165,35916.1683
259.3525,35958.2867
259.5401,36010.8567
259.7276,36085.4183
259.9151,36154.0467
260.1026,36195.5033
260.2901,36268.3067
260.4776,36328.6233
260.665,36443.865
260.8524,36551.3183
261.0398,36653.81
261.2272,36695.8383
261.4146,36704.7933
261.6019,36749.195
261.7893,36807.9517
261.9766,36839.8633
262.1639,36890.2367
262.3512,36876.6833
262.5384,36876.84
262.7257,36882.0867
262.9129,36907.09
263.1001,36916.2333
263.2873,36972.6967
263.4745,36997.0867
263.6617,36923.8133
263.8488,36951.1533
264.0359,36985.6817
264.2231,36996.9583
264.4101,37011.3267
264.5972,37038.3933
264.7842,37060.68
264.9713,37069.0883
265.1583,37060.6083
265.3453,37073.3583
265.5323,37099.41
265.7193,37123.725
265.9062,37167.7633
266.0931,37169.5767
266.2801,37157.3667
266.4669,37185.9617
266.6538,37211.6133
266.8407,37242.3683
267.0276,37208.7383
267.2143,37171.1117
267.4012,37178.6483
267.588,37108.3717
267.7747,37094.885
267.9615,37093.5783
268.1482,37066.4283
268.3349,37067.2417
268.5217,37041.305
268.7083,36993.0833
268.895,36967.2767
269.0817,36978.8233
269.2682,36949.2
269.4549,36888.3033
269.6415,36796.1283
269.8281,36760.3817
270.0146,36771.7733
270.2012,36770.5017
270.3877,36777.505
270.5742,36754.1033
270.7607,36727.8667
270.9472,36701.1083
271.1336,36664.75
271.32,36622.0683
271.5065,36578.63
271.6929,36546.88
271.8792,36565.11
272.0656,36536.07
272.252,36528.2233
272.4383,36508.6783
272.6246,36463.0417
272.8109,36429.1883
272.9972,36467.1
273.1835,36475.4767
273.3697,36473.9583
273.5559,36456.8567
273.7421,36439.8783
273.9283,36412.085
274.1145,36379.8467
274.3007,36350.9667
274.4868,36345.72
274.6729,36368.6033
274.859,36354.9533
275.0451,36325.725
275.2311,36219.37
275.4172,36213.0933
275.6032,36216.4333
275.7892,36220.64
275.9752,36191.055
276.1612,36192.2467
276.3472,36129.8567
276.5331,36091.2283
276.719,36069.5717
276.9049,36048.9867
277.0908,35993.35
277.2767,35963.9317
277.4625,35948.2167
277.6484,35911.2967
277.8342,35857.8233
278.02,35825.6483
278.2057,35824.115
278.3915,35842.745
278.5772,35817.2
278.763,35752.0267
278.9487,35762.8183
279.1343,35765.1583
279.32,35716.6333
279.5057,35641.6383
279.6913,35525.3283
279.877,35476.845
280.0625,35441.3117
280.2481,35367.9133
280.4337,35302.7633
280.6192,35312.7667
280.8048,35316.7317
280.9903,35257.325
281.1758,35182.305
281.3612,35103.37
281.5467,35065.255
281.7321,35077.6667
281.9175,35058.6383
282.1029,35016.3867
282.2884,34986.4417
282.4737,34908.46
282.6591,34840.545
282.8444,34805.2617
283.0297,34764.6283
283.215,34737.2
283.4002,34697.8233
283.5855,34618.495
283.7707,34507.4783
283.956,34444.5133
284.1412,34390.695
284.3264,34380.5167
284.5115,34387.7117
284.6967,34372.47
284.8818,34305.84
285.0669,34211.5417
285.252,34176.1483
285.4371,34148.4583
285.6222,34075.9
285.8072,34013.1683
285.9922,33963.1883
286.1772,33943.1
286.3622,33933.28
286.5472,33860.055
286.7321,33784.32
286.9171,33781.72
287.102,33756.36
287.2869,33751.8817
287.4717,33772.82
287.6566,33739.81
287.8415,33709.9967
288.0263,33663.1933
288.2111,33564.26
288.3959,33467.9633
288.5806,33438.7433
288.7654,33419.9717
288.9501,33461.92
289.1348,33442.875
289.3195,33409.5033
289.5042,33390.675
289.6889,33390.995
289.8735,33291.865
290.0581,33234.755
290.2428,33149.47
290.4273,33113.44
290.6119,33117.3767
290.7965,33083.365
290.981,33056.32
291.1655,33013.8767
291.35,32899.3233
291.5345,32815.0267
291.719,32792.1717
291.9034,32774.505
292.0878,32795.71
292.2722,32756.43
292.4566,32689.9217
292.641,32675.4967
292.8253,32636.7917
293.0096,32580.3433
293.194,32563.4983
293.3783,32531.035
293.5626,32521.6683
293.7468,32496.4
293.9311,32472.2883
294.1153,32385.795
294.2995,32259.7217
294.4837,32168.4817
294.6678,32095.2533
294.852,32040.4317
295.0361,32022.3383
295.2202,32007.7833
295.4043,31998.95
295.5884,31951.4217
295.7725,31916.1183
295.9565,31865.88
296.1405,31777.725
296.3246,31715.8883
296.5085,31733.0817
296.6925,31743.175
296.8764,31704.8833
297.0603,31652.26
297.2443,31598.98
297.4282,31522.6567
297.612,31443.63
297.7959,31376.2567
297.9797,31328.43
298.1635,31252.6767
298.3474,31271.0167
298.5311,31280.2883
298.7149,31203.015
298.8987,31103.9
299.0823,31049.4367
299.2661,30962.615
299.4498,30848.2333
299.6334,30819.0683
299.8171,30804.3533
300.0007,30759.1083
300.1843,30725.0417
300.368,30684.675
300.5515,30633.2583
300.7351,30590.5867
300.9186,30546.14
301.1021,30478.585
301.2857,30446.9167
301.4691,30412.6067
301.6526,30400.1467
301.8361,30331.7417
302.0195,30268.5883
302.2029,30221.8183
302.3863,30195.35
302.5697,30135.5633
302.753,30119.7067
302.9364,30111.5417
303.1197,30117.93
303.303,30072.9517
303.4863,29998.6
303.6696,29891.0983
303.8528,29809.9767
304.036,29761.0917
304.2192,29751.4417
304.4024,29713.9717
304.5856,29650.0317
304.7688,29616.105
304.9519,29585.65
305.135,29537.4517
305.3181,29485.855
305.5012,29446.8583
305.6842,29428.685
305.8673,29392.0517
306.0504,29329.6
306.2333,29236.4783
306.4163,29208.3767
306.5993,29154.2683
306.7822,29120.1317
306.9652,29098.655
307.1481,29035.6167
307.331,28983.37
307.5139,28926.37
307.6967,28859.9967
307.8796,28798.9367
308.0624,28750.66
308.2452,28693.31
308.428,28645.8217
308.6107,28623.0
308.7935,28573.7
308.9762,28527.9283
309.1589,28483.1
309.3416,28437.88
309.5243,28382.1183
309.7069,28342.43
309.8896,28284.5883
310.0721,28239.4483
310.2548,28214.1383
310.4373,28182.705
310.6199,28174.935
310.8024,28115.45
310.985,28087.4833
311.1674,28012.455
311.3499,27931.9883
311.5324,27911.255
311.7148,27913.85
311.8973,27862.575
312.0797,27821.0183
312.2621,27786.5883
312.4445,27743.6283
312.6268,27689.1317
312.8091,27651.7133
312.9915,27582.875
313.1738,27542.0733
313.356,27468.8683
313.5383,27403.9367
313.7206,27377.4667
313.9027,27313.86
314.085,27285.1183
314.2672,27255.495
314.4493,27234.0583
314.6314,27227.21
314.8136,27214.485
314.9957,27151.1383
315.1778,27078.5667
315.3598,27047.1833
315.5419,27032.0533
315.724,27014.4467
315.9059,26978.365
316.088,26938.0783
316.2699,26929.95
316.4519,26907.045
316.6338,26855.4033
316.8157,26759.775
316.9977,26723.95
317.1795,26731.09
317.3614,26723.7833
317.5432,26697.4517
317.7251,26638.625
317.9069,26553.2233
318.0887,26508.5967
318.2704,26463.0417
318.4522,26459.965
318.6339,26462.13
318.8156,26490.2183
318.9973,26457.105
319.179,26446.1333
319.3607,26447.4467
319.5423,26449.2567
319.7239,26417.8483
319.9055,26369.6033
320.0871,26339.4233
320.2687,26321.7567
320.4502,26297.2417
320.6317,26238.34
320.8132,26215.6017
320.9947,26213.9183
321.1761,26209.6533
321.3576,26186.505
321.5391,26159.7467
321.7205,26122.4317
321.9019,26091.94
322.0832,26032.94
322.2646,25988.3733
322.4459,25953.315
322.6272,25907.6083
322.8085,25872.46
322.9898,25848.2533
323.1711,25815.4083
323.3523,25782.3583
323.5335,25738.415
323.7147,25778.4917
323.8959,25830.765
324.0771,25827.5683
324.2582,25798.895
324.4393,25774.9967
324.6204,25777.165
324.8015,25753.195
324.9826,25775.8867
325.1637,25801.7883
325.3447,25795.6617
325.5257,25806.6233
325.7067,25796.4683
325.8877,25691.5667
326.0686,25601.13
326.2496,25590.8683
326.4305,25554.3417
326.6114,25545.725
326.7922,25542.9667
326.9731,25537.4533
327.1539,25497.54
327.3347,25478.0317
327.5155,25466.9867
327.6963,25487.0717
327.8771,25486.9417
328.0578,25437.2767
328.2385,25356.9
328.4193,25348.4517
328.5999,25327.8983
328.7806,25283.5267
328.9613,25300.5117
329.1419,25286.1783
329.3225,25288.915
329.5031,25240.2933
329.6837,25204.3817
329.8642,25166.4617
330.0447,25162.0517
330.2252,25106.3133
330.4057,25056.2567
330.5862,25034.835
330.7667,25041.965
330.9471,25051.8133
331.1275,25046.6217
331.3079,24990.0783
331.4883,24952.7283
331.6687,24955.5883
331.849,24922.1517
332.0293,24878.8767
332.2096,24836.6967
332.3899,24829.5217
332.5702,24848.7117
332.7504,24854.0567
332.9306,24854.0983
333.1108,24805.6567
333.291,24748.7583
333.4712,24734.98
333.6514,24755.4033
333.8315,24737.6567
334.0116,24721.9717
334.1917,24716.31
334.3717,24724.785
334.5518,24736.2533
334.7318,24693.44
334.9119,24667.4817
335.0918,24677.3883
335.2718,24679.0883
335.4518,24666.8633
335.6317,24648.8283
335.8116,24628.5467
335.9915,24562.6617
336.1714,24511.51
336.3513,24520.3833
336.5311,24534.3317
336.7109,24531.9883
336.8907,24484.7667
337.0705,24412.2317
337.2502,24343.7717
337.43,24330.28
337.6097,24297.2133
337.7894,24265.6483
337.9691,24260.67
338.1488,24283.055
338.3284,24291.4983
338.508,24327.865
338.6877,24328.3267
338.8672,24294.62
339.0468,24226.7567
339.2263,24183.855
339.4059,24195.9917
339.5854,24234.5167
339.7649,24233.9033
339.9443,24215.0217
340.1238,24208.8783
340.3032,24213.0117
340.4826,24219.31
340.662,24156.25
340.8414,24103.8867
341.0207,24115.375
341.2001,24124.7417
341.3794,24113.3767
341.5587,24142.31
341.738,24118.0667
341.9172,24093.0917
342.0965,24041.605
342.2757,23953.7333
342.4549,23889.2583
342.6341,23880.7867
342.8132,23896.9433
342.9923,23933.1533
343.1715,23953.8083
343.3506,23926.8983
343.5296,23877.8233
343.7087,23847.1233
343.8878,23800.3217
344.0668,23767.4767
344.2458,23758.1867
344.4248,23711.8533
344.6037,23695.8033
344.7827,23709.9683
344.9616,23693.7767
345.1405,23701.055
345.3194,23683.4533
345.4982,23644.5317
345.6771,23610.8183
345.8559,23606.3767
346.0347,23569.2333
346.2135,23562.39
346.3923,23578.455
346.571,23519.3717
346.7498,23496.1083
346.9285,23537.845
347.1071,23476.8117
347.2859,23428.8283
347.4645,23444.2683
347.6431,23496.4317
347.8217,23578.6183
348.0003,23523.9733
348.1789,23420.205
348.3574,23352.9183
348.5359,23298.2133
348.7145,23250.29
348.893,23231.4217
349.0714,23220.3
349.2499,23167.4317
349.4283,23117.4767
349.6068,23040.3167
349.7852,23023.9383
349.9635,23050.8683
350.1419,23043.095
350.3202,23015.4583
350.4985,22951.5383
350.6768,22915.195
350.8551,22886.7317
351.0334,22848.35
351.2116,22806.665
351.3898,22797.9617
351.568,22780.525
351.7462,22797.32
351.9243,22761.555
352.1025,22714.9783
352.2806,22667.125
352.4587,22649.1467
352.6368,22612.655
352.8148,22559.1717
352.9929,22529.965
353.1709,22536.4283
353.3489,22529.1717
353.5268,22487.5317
353.7048,22446.9033
353.8828,22422.36
354.0607,22369.5233
354.2386,22365.8833
354.4165,22343.2767
354.5943,22310.1767
354.7722,22293.54
354.95,22311.7583
355.1278,22291.6733
355.3056,22216.1383
355.4833,22133.54
355.6611,22075.2117
355.8388,22016.21
356.0165,21986.4167
356.1942,22006.9517
356.3719,22020.1467
356.5495,21982.9633
356.7271,21957.515
356.9047,21908.85
357.0823,21906.205
357.2599,21923.3083
357.4374,21888.97
357.6149,21834.0
357.7924,21763.7067
357.9699,21719.825
358.1474,21669.4383
358.3248,21623.2533
358.5023,21576.6633
358.6797,21522.92
358.8571,21502.595
359.0344,21485.1367
359.2118,21444.535
359.3891,21413.4867
359.5664,21398.2833
359.7437,21372.58
359.9209,21309.0983
360.0982,21237.9483
360.2754,21173.9817
360.4526,21194.5933
360.6298,21204.3983
360.807,21181.3183
360.9841,21136.0167
361.1613,21086.7517
361.3383,21092.0283
361.5154,21099.7867
361.6925,21022.865
361.8695,20981.2583
362.0466,20946.495
362.2236,20948.1867
362.4005,20961.4
362.5775,20906.88
362.7545,20841.2283
362.9314,20812.855
363.1083,20782.425
363.2852,20739.545
363.462,20694.7933
363.6389,20703.3283
363.8157,20685.16
363.9925,20691.7467
364.1693,20643.1317
364.346,20562.4417
364.5228,20574.4633
364.6996,20580.94
364.8762,20591.045
365.0529,20539.8117
365.2296,20530.7033
365.4062,20567.4867
365.5829,20512.0667
365.7595,20516.0233
365.9361,20508.0217
366.1126,20492.5317
366.2892,20585.335
366.4657,20739.525
366.6422,20820.0283
366.8186,20853.0583
366.9951,20803.1667
367.1716,20709.8683
367.348,20786.355
367.5244,20934.5833
367.7008,21019.9867
367.8772,20815.1983
368.0535,20582.37
368.2298,20634.12
368.4061,20483.525
368.5824,20449.105
368.7586,20558.0333
368.9349,20494.0583
369.1111,20505.875
369.2873,20497.56
369.4635,20674.645
369.6396,20518.3733
369.8158,20349.4867
369.9919,20303.3467
370.168,20264.7317
370.3441,20205.9333
370.5202,20092.7417
370.6962,20019.0517
370.8722,19979.5717
371.0482,19982.725
371.2242,20057.49
371.4002,20160.5517
371.5761,20137.865
371.752,20093.6317
371.9279,20060.4717
372.1038,20004.4983
372.2796,19958.9167
372.4555,19987.0783
372.6313,19993.6817
372.8071,19975.6517
372.9829,19959.385
373.1586,19958.8817
373.3344,19910.91
373.5101,19864.3
373.6858,19874.2383
373.8615,19890.725
374.0371,19970.16
374.2127,20062.1117
374.3884,20005.7933
374.564,19936.0017
374.7395,19960.4367
374.9151,20127.4617
375.0906,20377.3317
375.2661,20326.6467
375.4416,20354.3733
375.6171,20574.0183
375.7925,20602.1083
375.968,20477.8333
376.1434,20256.8417
376.3188,20196.2067
376.4941,20234.2817
376.6695,20305.0567
376.8448,20443.535
377.0201,20347.5917
377.1954,20431.7483
377.3707,20546.4733
377.5459,20559.4167
377.7212,20827.685
377.8964,21047.74
378.0715,20915.015
378.2467,21010.8483
378.4218,21243.9583
378.597,20865.1767
378.7721,20921.5383
378.9472,20951.8883
379.1222,21044.0983
379.2973,21744.1917
379.4723,22117.005
379.6473,21775.1983
379.8223,21156.945
379.9972,20940.99
380.1722,20776.8367
380.3471,20871.8383
380.522,20899.2367
380.6969,21127.0317
380.8717,21293.8833
381.0466,20957.8767
381.2214,20832.1933
381.3962,20627.6683
381.571,20436.92
381.7457,20495.69
381.9204,20497.0467
382.0952,20449.31
382.2699,20940.525
382.4445,20998.5867
382.6192,21164.9717
382.7938,21640.1917
382.9685,21441.4517
383.1431,20979.72
383.3176,20827.1317
383.4922,20798.5283
383.6667,20760.7433
383.8412,20593.38
384.0157,20619.6767
384.1902,20848.3017
384.3646,20927.9283
384.5391,20756.5233
384.7134,20726.8033
384.8878,20946.8817
385.0622,21113.8383
385.2365,20737.8717
385.4109,20529.34
385.5852,20553.9667
385.7594,20515.7417
385.9337,20554.2567
386.1079,20641.285
386.2822,20898.6383
386.4564,20781.0
386.6306,20849.435
386.8047,21064.8733
386.9789,21016.94
387.153,21299.4783
387.3271,21626.8433
387.5012,21799.4417
387.6752,22091.9383
387.8492,22105.7683
388.0233,21841.945
388.1972,22152.865
388.3712,22090.1033
388.5452,22188.795
388.7191,22383.05
388.893,22676.14
389.0669,22341.1067
389.2408,21622.375
389.4146,21140.815
389.5884,20709.7983
389.7623,20557.5117
389.9361,20603.6517
390.1098,20922.325
390.2835,20951.9817
390.4573,20790.3267
390.631,20993.9683
390.8047,21437.96
390.9784,21307.0483
391.152,21340.8167
391.3256,21742.7567
391.4992,21611.05
391.6728,21338.6467
391.8464,21753.5167
392.0199,22102.0467
392.1934,21999.51
392.3669,22653.3667
392.5403,22566.1417
392.7138,22901.4967
392.8873,23365.9467
393.0607,23998.9083
393.2341,24170.2967
393.4074,23613.0783
393.5808,22632.8333
393.7542,22474.0783
393.9274,22395.9167
394.1007,22186.265
394.274,22088.9217
394.4472,21801.4
394.6205,22120.5983
394.7937,22671.6767
394.9668,22557.3517
395.14,22250.97
395.3131,21991.9167
395.4863,21987.4583
395.6594,21876.1567
395.8325,21483.2117
396.0055,21560.3283
396.1786,21565.43
396.3516,21603.7867
396.5246,21466.375
396.6975,21283.835
396.8705,22041.6067
397.0434,21883.1167
397.2163,21319.68
397.3892,21696.1917
397.5621,22260.7617
397.735,22600.9433
397.9077,23419.7733
398.0806,22867.945
398.2534,22905.4017
398.4261,23132.535
398.5989,24313.6483
398.7716,24319.3017
398.9443,23790.4467
399.117,23003.245
399.2896,22856.8117
399.4623,22703.0917
399.6349,22351.79
399.8075,21788.395
399.9801,21836.475
400.1526,21742.9267
400.3252,20983.2533
400.4977,20710.2067
400.6702,20619.6267
400.8427,20777.8383
401.0151,21110.6367
401.1875,21026.015
401.36,21189.31
401.5323,21028.0033
401.7047,20684.9467
401.877,20478.92
402.0494,20435.2467
402.2216,20801.4283
402.394,20896.6067
402.5662,20667.235
402.7385,20608.6567
402.9107,20641.1167
403.0829,20767.285
403.2551,20618.4783
403.4272,20461.6617
403.5994,20500.6333
403.7715,20937.545
403.9436,20822.975
404.1156,20886.03
