Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-05 10:25:35.863328
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2628.66
218.2508,2685.5067
218.442,2742.8033
218.6332,2803.4633
218.8244,2863.3717
219.0156,2927.0083
219.2067,2995.9583
219.3979,3063.58
219.589,3134.9967
219.7801,3207.485
219.9712,3282.5517
220.1623,3360.0317
220.3533,3441.365
220.5444,3525.0083
220.7354,3608.275
220.9264,3695.2217
221.1174,3788.13
221.3083,3882.94
221.4993,3974.9417
221.6902,4067.145
221.8812,4170.5617
222.0721,4273.91
222.263,4379.0767
222.4538,4488.3717
222.6447,4601.2317
222.8355,4714.215
223.0264,4828.63
223.2172,4943.3017
223.408,5063.0433
223.5987,5185.36
223.7895,5310.87
223.9802,5439.6967
224.1709,5567.21
224.3616,5702.2817
224.5524,5839.3367
224.743,5977.86
224.9337,6114.985
225.1243,6266.6167
225.315,6408.5017
225.5056,6551.15
225.6962,6706.2917
225.8867,6861.2317
226.0773,7015.0833
226.2678,7174.7067
226.4584,7335.34
226.6489,7497.9233
226.8394,7653.585
227.0298,7821.72
227.2203,7998.7617
227.4108,8182.92
227.6012,8363.82
227.7916,8537.7467
227.982,8715.99
228.1723,8894.3867
228.3627,9080.075
228.5531,9262.72
228.7434,9446.545
228.9337,9640.68
229.124,9837.8983
229.3143,10031.475
229.5045,10243.895
229.6948,10458.3067
229.885,10673.4533
230.0752,10892.23
230.2654,11111.345
230.4556,11326.5167
230.6457,11537.985
230.8358,11752.3883
231.026,11969.9233
231.2161,12185.1733
231.4062,12409.365
231.5963,12627.93
231.7863,12851.2733
231.9764,13086.1933
232.1664,13328.9883
232.3564,13574.3033
232.5464,13810.1517
232.7364,14050.9033
232.9263,14285.6417
233.1163,14532.8483
233.3062,14783.805
233.4961,15048.4783
233.686,15292.475
233.8758,15514.9017
234.0657,15742.4467
234.2555,15995.7017
234.4454,16247.66
234.6352,16492.35
234.825,16739.9733
235.0147,16972.5217
235.2045,17216.1217
235.3942,17456.2617
235.5839,17705.5183
235.7737,17941.3517
235.9633,18176.6983
236.153,18440.87
236.3427,18694.2883
236.5323,18937.42
236.7219,19169.8783
236.9115,19381.9633
237.1011,19603.8717
237.2907,19852.06
237.4803,20096.1517
237.6698,20322.4567
237.8593,20563.3367
238.0488,20795.8233
238.2383,21031.4467
238.4278,21262.5517
238.6172,21520.5667
238.8066,21752.66
238.9961,21992.0633
239.1855,22242.5167
239.3748,22471.6483
239.5642,22682.5567
239.7536,22921.1833
239.9429,23146.16
240.1322,23351.03
240.3215,23574.265
240.5108,23797.8433
240.7001,24030.52
240.8893,24244.125
241.0786,24455.0767
241.2677,24655.3333
241.457,24885.7533
241.6461,25058.445
241.8353,25240.155
242.0244,25427.9033
242.2136,25610.465
242.4027,25805.22
242.5918,25985.455
242.7809,26133.1383
242.9699,26225.945
243.159,26363.93
243.348,26591.8333
243.537,26828.5417
243.726,27017.8367
243.915,27178.14
244.1039,27318.7267
244.2929,27386.3367
244.4818,27487.995
244.6707,27671.1883
244.8596,27903.3467
245.0485,28112.5517
245.2373,28315.7583
245.4262,28503.215
245.615,28672.0867
245.8038,28803.6483
245.9926,28978.3183
246.1814,29085.2833
246.3701,29093.1783
246.5589,29168.08
246.7476,29346.38
246.9363,29573.59
247.1249,29757.9517
247.3136,29950.43
247.5023,30114.0517
247.6909,30292.5467
247.8795,30454.0017
248.0681,30613.6717
248.2567,30779.35
248.4453,30922.8467
248.6338,31044.7717
248.8224,31039.905
249.0109,31034.8533
249.1994,31187.2817
249.3878,31388.9333
249.5763,31580.5617
249.7648,31737.145
249.9532,31894.0867
250.1416,32082.1017
250.33,32268.075
250.5183,32428.7917
250.7067,32557.735
250.8951,32669.5
251.0834,32795.26
251.2717,32904.89
251.46,33001.8417
251.6483,33092.805
251.8365,33122.905
252.0247,33121.975
252.213,33267.0417
252.4012,33409.715
252.5894,33598.48
252.7775,33725.035
252.9657,33837.99
253.1538,33991.29
253.3419,34107.48
253.53,34178.1683
253.7181,34282.2517
253.9062,34377.2
254.0942,34464.9083
254.2823,34537.5783
254.4703,34615.06
254.6583,34689.995
254.8463,34771.7017
255.0342,34808.775
255.2222,34842.4533
255.4101,34833.9633
255.598,34846.94
255.7859,34950.5167
255.9738,35092.025
256.1616,35242.0283
256.3495,35386.4317
256.5373,35491.295
256.7251,35647.015
256.9129,35741.9617
257.1006,35824.9733
257.2884,35933.9717
257.4761,36052.08
257.6638,36124.35
257.8515,36159.5067
258.0392,36224.5083
258.2269,36267.255
258.4146,36308.73
258.6022,36368.3017
258.7898,36374.4317
258.9774,36413.045
259.165,36479.2133
259.3525,36520.4817
259.5401,36570.58
259.7276,36649.7633
259.9151,36716.2317
260.1026,36761.8817
260.2901,36841.705
260.4776,36903.1833
260.665,37022.5317
260.8524,37129.01
261.0398,37237.0183
261.2272,37278.1717
261.4146,37286.1833
261.6019,37334.15
261.7893,37394.1433
261.9766,37428.8983
262.1639,37484.3283
262.3512,37471.9617
262.5384,37471.3217
262.7257,37476.4233
262.9129,37500.2983
263.1001,37508.8267
263.2873,37565.04
263.4745,37590.9583
263.6617,37519.2817
263.8488,37550.455
264.0359,37582.8717
264.2231,37595.225
264.4101,37611.8617
264.5972,37643.43
264.7842,37668.2817
264.9713,37669.925
265.1583,37669.2133
265.3453,37675.5667
265.5323,37701.6283
265.7193,37726.12
265.9062,37770.1083
266.0931,37779.99
266.2801,37768.135
266.4669,37795.1383
266.6538,37816.4583
266.8407,37847.33
267.0276,37818.98
267.2143,37783.3617
267.4012,37789.9817
267.588,37722.595
267.7747,37702.5367
267.9615,37698.8817
268.1482,37677.775
268.3349,37675.8833
268.5217,37649.99
268.7083,37602.89
268.895,37577.1983
269.0817,37592.5483
269.2682,37560.9333
269.4549,37496.8
269.6415,37400.1033
269.8281,37366.3833
270.0146,37385.0267
270.2012,37383.4333
270.3877,37388.5833
270.5742,37360.9267
270.7607,37339.4083
270.9472,37311.4067
271.1336,37275.8767
271.32,37229.5683
271.5065,37182.64
271.6929,37161.075
271.8792,37169.7833
272.0656,37142.59
272.252,37133.8883
272.4383,37114.5817
272.6246,37070.97
272.8109,37030.6417
272.9972,37069.0767
273.1835,37076.6083
273.3697,37079.19
273.5559,37069.6983
273.7421,37053.3267
273.9283,37024.13
274.1145,36989.005
274.3007,36965.055
274.4868,36963.0567
274.6729,36980.1867
274.859,36965.2033
275.0451,36939.47
275.2311,36828.765
275.4172,36825.7933
275.6032,36825.8817
275.7892,36828.7583
275.9752,36804.3933
276.1612,36810.42
276.3472,36747.2433
276.5331,36705.675
276.719,36677.095
276.9049,36653.85
277.0908,36600.9467
277.2767,36569.0
277.4625,36554.1833
277.6484,36516.6533
277.8342,36461.7383
278.02,36429.4717
278.2057,36427.485
278.3915,36447.29
278.5772,36421.9983
278.763,36356.4533
278.9487,36365.7167
279.1343,36367.3317
279.32,36317.095
279.5057,36246.22
279.6913,36131.5467
279.877,36081.825
280.0625,36042.8867
280.2481,35971.0667
280.4337,35900.3
280.6192,35913.4533
280.8048,35920.3733
280.9903,35853.3817
281.1758,35780.6317
281.3612,35702.7633
281.5467,35665.4367
281.7321,35675.455
281.9175,35659.7767
282.1029,35617.6967
282.2884,35591.1417
282.4737,35511.735
282.6591,35442.32
282.8444,35405.375
283.0297,35367.1667
283.215,35342.6117
283.4002,35304.44
283.5855,35223.445
283.7707,35108.4133
283.956,35042.915
284.1412,34988.9683
284.3264,34976.2383
284.5115,34985.5967
284.6967,34972.4
284.8818,34900.4867
285.0669,34809.6967
285.252,34775.7717
285.4371,34747.9683
285.6222,34673.65
285.8072,34609.5283
285.9922,34555.915
286.1772,34539.28
286.3622,34530.6933
286.5472,34454.9217
286.7321,34372.0083
286.9171,34373.38
287.102,34350.7767
287.2869,34342.2783
287.4717,34367.545
287.6566,34334.8967
287.8415,34303.175
288.0263,34257.025
288.2111,34155.96
288.3959,34060.4433
288.5806,34033.6183
288.7654,34005.5183
288.9501,34047.4883
289.1348,34032.94
289.3195,34002.7933
289.5042,33981.41
289.6889,33980.9983
289.8735,33882.2067
290.0581,33828.6483
290.2428,33740.315
290.4273,33707.145
290.6119,33709.9417
290.7965,33677.0917
290.981,33650.0633
291.1655,33609.685
291.35,33491.63
291.5345,33407.6767
291.719,33384.8583
291.9034,33368.5083
292.0878,33389.695
292.2722,33349.58
292.4566,33282.1033
292.641,33261.43
292.8253,33231.47
293.0096,33169.0267
293.194,33151.1967
293.3783,33122.3767
293.5626,33112.09
293.7468,33086.36
293.9311,33063.3283
294.1153,32977.93
294.2995,32848.5633
294.4837,32759.9033
294.6678,32682.0183
294.852,32630.825
295.0361,32613.3533
295.2202,32593.855
295.4043,32585.1483
295.5884,32540.8833
295.7725,32502.8917
295.9565,32455.5033
296.1405,32360.9533
296.3246,32297.8517
296.5085,32315.68
296.6925,32327.4667
296.8764,32287.3933
297.0603,32234.84
297.2443,32179.3683
297.4282,32105.3717
297.612,32021.335
297.7959,31953.2317
297.9797,31903.6433
298.1635,31826.7417
298.3474,31843.385
298.5311,31852.0617
298.7149,31770.8733
298.8987,31673.705
299.0823,31618.7833
299.2661,31533.58
299.4498,31415.0167
299.6334,31390.365
299.8171,31374.8683
300.0007,31329.9367
300.1843,31294.695
300.368,31255.6283
300.5515,31207.1467
300.7351,31161.9883
300.9186,31115.4333
301.1021,31050.1
301.2857,31016.515
301.4691,30977.5267
301.6526,30965.3517
301.8361,30899.425
302.0195,30836.42
302.2029,30794.3583
302.3863,30767.1917
302.5697,30699.69
302.753,30683.725
302.9364,30675.7783
303.1197,30685.2283
303.303,30639.555
303.4863,30566.6517
303.6696,30456.8867
303.8528,30371.6033
304.036,30321.9133
304.2192,30313.005
304.4024,30278.3417
304.5856,30216.0117
304.7688,30182.6633
304.9519,30152.3033
305.135,30102.29
305.3181,30049.2783
305.5012,30011.055
305.6842,29991.825
305.8673,29953.63
306.0504,29887.54
306.2333,29794.7533
306.4163,29766.4683
306.5993,29709.0967
306.7822,29676.1733
306.9652,29651.905
307.1481,29591.2483
307.331,29536.4617
307.5139,29483.415
307.6967,29414.9533
307.8796,29357.4433
308.0624,29310.1033
308.2452,29251.4067
308.428,29200.6667
308.6107,29178.7483
308.7935,29128.1433
308.9762,29079.5767
309.1589,29034.33
309.3416,28987.6217
309.5243,28934.6883
309.7069,28891.5567
309.8896,28833.82
310.0721,28787.05
310.2548,28757.9533
310.4373,28724.535
310.6199,28712.025
310.8024,28656.9167
310.985,28626.06
311.1674,28550.7567
311.3499,28471.49
311.5324,28448.6183
311.7148,28453.2617
311.8973,28400.285
312.0797,28354.6383
312.2621,28320.3817
312.4445,28273.1867
312.6268,28214.2467
312.8091,28180.3283
312.9915,28106.7683
313.1738,28067.9367
313.356,27997.4483
313.5383,27931.15
313.7206,27898.1583
313.9027,27837.7683
314.085,27803.5633
314.2672,27778.4583
314.4493,27753.7933
314.6314,27750.1417
314.8136,27735.7217
314.9957,27671.21
315.1778,27599.8217
315.3598,27571.3817
315.5419,27551.6267
315.724,27538.5383
315.9059,27505.0433
316.088,27460.535
316.2699,27453.2467
316.4519,27429.0783
316.6338,27370.42
316.8157,27276.325
316.9977,27234.6583
317.1795,27238.74
317.3614,27233.7433
317.5432,27206.105
317.7251,27150.0717
317.9069,27068.5333
318.0887,27019.39
318.2704,26972.7217
318.4522,26966.2633
318.6339,26967.8817
318.8156,26997.1433
318.9973,26958.7733
319.179,26952.1167
319.3607,26958.925
319.5423,26958.5917
319.7239,26923.2233
319.9055,26874.49
320.0871,26838.595
320.2687,26821.2017
320.4502,26793.3083
320.6317,26733.7683
320.8132,26714.245
320.9947,26713.9833
321.1761,26713.06
321.3576,26689.5117
321.5391,26654.6433
321.7205,26615.6117
321.9019,26581.5633
322.0832,26530.5167
322.2646,26485.5667
322.4459,26450.955
322.6272,26406.7283
322.8085,26371.4817
322.9898,26342.955
323.1711,26299.625
323.3523,26270.5317
323.5335,26223.215
323.7147,26262.425
323.8959,26308.7917
324.0771,26305.3167
324.2582,26272.8867
324.4393,26251.4
324.6204,26252.515
324.8015,26235.8367
324.9826,26258.4333
325.1637,26282.5317
325.3447,26275.0817
325.5257,26278.7767
325.7067,26265.52
325.8877,26154.06
326.0686,26061.965
326.2496,26055.9133
326.4305,26019.3917
326.6114,26008.1667
326.7922,26001.1517
326.9731,26000.1233
327.1539,25961.4617
327.3347,25942.4367
327.5155,25929.765
327.6963,25951.9683
327.8771,25952.5217
328.0578,25905.7883
328.2385,25824.9433
328.4193,25809.8617
328.5999,25791.09
328.7806,25748.245
328.9613,25758.0117
329.1419,25742.825
329.3225,25739.8433
329.5031,25688.2417
329.6837,25647.66
329.8642,25608.9967
330.0447,25594.7017
330.2252,25554.3983
330.4057,25500.9417
330.5862,25491.7217
330.7667,25495.0467
330.9471,25498.93
331.1275,25495.4817
331.3079,25444.805
331.4883,25406.015
331.6687,25406.2417
331.849,25368.6783
332.0293,25325.51
332.2096,25294.02
332.3899,25284.2583
332.5702,25295.4533
332.7504,25302.0183
332.9306,25301.9533
333.1108,25248.84
333.291,25191.8933
333.4712,25186.4367
333.6514,25212.6833
333.8315,25192.5617
334.0116,25173.0383
334.1917,25169.525
334.3717,25171.3583
334.5518,25181.4333
334.7318,25139.9483
334.9119,25123.6933
335.0918,25128.045
335.2718,25121.7933
335.4518,25106.21
335.6317,25086.495
335.8116,25078.5033
335.9915,25026.1567
336.1714,24977.9833
336.3513,24973.115
336.5311,24983.7283
336.7109,24982.36
336.8907,24940.2017
337.0705,24864.6883
337.2502,24798.2767
337.43,24775.2167
337.6097,24733.93
337.7894,24711.1517
337.9691,24707.1067
338.1488,24723.2617
338.3284,24730.24
338.508,24765.105
338.6877,24755.8067
338.8672,24726.8117
339.0468,24659.3033
339.2263,24625.2883
339.4059,24641.465
339.5854,24670.3833
339.7649,24661.1867
339.9443,24643.4683
340.1238,24633.8217
340.3032,24642.96
340.4826,24653.12
340.662,24588.3067
340.8414,24538.4633
341.0207,24548.1983
341.2001,24558.355
341.3794,24554.4367
341.5587,24581.77
341.738,24551.5967
341.9172,24515.6467
342.0965,24465.42
342.2757,24382.2067
342.4549,24312.9783
342.6341,24304.4533
342.8132,24322.44
342.9923,24349.5883
343.1715,24378.6367
343.3506,24352.1183
343.5296,24301.0183
343.7087,24274.915
343.8878,24234.39
344.0668,24217.7233
344.2458,24208.185
344.4248,24157.615
344.6037,24131.615
344.7827,24133.745
344.9616,24113.7867
345.1405,24118.4067
345.3194,24101.8517
345.4982,24060.3383
345.6771,24030.7083
345.8559,24030.57
346.0347,23998.4217
346.2135,23986.8783
346.3923,23997.6017
346.571,23936.1517
346.7498,23905.4817
346.9285,23947.2417
347.1071,23887.0417
347.2859,23842.2583
347.4645,23867.5133
347.6431,23920.755
347.8217,23993.2017
348.0003,23931.8567
348.1789,23829.5133
348.3574,23763.4683
348.5359,23705.4417
348.7145,23647.79
348.893,23639.3583
349.0714,23629.4583
349.2499,23581.41
349.4283,23524.695
349.6068,23452.9033
349.7852,23434.1567
349.9635,23447.0367
350.1419,23436.0367
350.3202,23401.74
350.4985,23340.9567
350.6768,23299.025
350.8551,23276.6783
351.0334,23245.45
351.2116,23206.205
351.3898,23199.6883
351.568,23176.6767
351.7462,23183.0533
351.9243,23152.6333
352.1025,23110.4383
352.2806,23069.4033
352.4587,23061.1617
352.6368,23017.9233
352.8148,22947.94
352.9929,22913.835
353.1709,22918.31
353.3489,22909.5917
353.5268,22865.4183
353.7048,22820.225
353.8828,22792.1
354.0607,22740.5783
354.2386,22733.1517
354.4165,22707.3467
354.5943,22674.1933
354.7722,22658.185
354.95,22675.0017
355.1278,22653.61
355.3056,22589.3133
355.4833,22503.8617
355.6611,22443.4683
355.8388,22384.4233
356.0165,22351.86
356.1942,22363.6333
356.3719,22382.4983
356.5495,22367.65
356.7271,22338.3317
356.9047,22299.1683
357.0823,22298.6467
357.2599,22304.305
357.4374,22266.8567
357.6149,22201.555
357.7924,22137.0867
357.9699,22103.9067
358.1474,22063.425
358.3248,22014.0983
358.5023,21971.1633
358.6797,21915.5217
358.8571,21883.48
359.0344,21848.1133
359.2118,21796.1083
359.3891,21758.6717
359.5664,21732.56
359.7437,21704.6
359.9209,21637.8233
360.0982,21568.06
360.2754,21518.485
360.4526,21541.5617
360.6298,21554.4667
360.807,21540.3917
360.9841,21494.3017
361.1613,21437.96
361.3383,21439.985
361.5154,21438.275
361.6925,21367.2217
361.8695,21341.6083
362.0466,21292.7367
362.2236,21281.9017
362.4005,21291.2533
362.5775,21217.6833
362.7545,21147.8617
362.9314,21133.6717
363.1083,21123.46
363.2852,21076.95
363.462,21030.9967
363.6389,21034.6833
363.8157,21004.2367
363.9925,21005.28
364.1693,20953.595
364.346,20881.92
364.5228,20896.79
364.6996,20915.1983
364.8762,20920.53
365.0529,20857.7717
365.2296,20836.43
365.4062,20867.0317
365.5829,20805.8367
365.7595,20807.355
365.9361,20796.755
366.1126,20782.795
366.2892,20878.2667
366.4657,21035.3033
366.6422,21115.4567
366.8186,21152.91
366.9951,21104.245
367.1716,20997.8217
367.348,21084.9317
367.5244,21228.825
367.7008,21323.8483
367.8772,21119.46
368.0535,20897.8167
368.2298,20935.7683
368.4061,20782.9567
368.5824,20760.6617
368.7586,20869.2767
368.9349,20795.045
369.1111,20782.5933
369.2873,20787.3533
369.4635,20960.5867
369.6396,20793.1383
369.8158,20623.42
369.9919,20571.125
370.168,20535.7733
370.3441,20489.9267
370.5202,20391.4517
370.6962,20321.6683
370.8722,20287.6917
371.0482,20272.3783
371.2242,20327.68
371.4002,20413.78
371.5761,20391.245
371.752,20360.1283
371.9279,20359.845
372.1038,20316.1917
372.2796,20263.2567
372.4555,20268.855
372.6313,20272.2133
372.8071,20253.42
372.9829,20235.3733
373.1586,20251.21
373.3344,20227.6633
373.5101,20195.3867
373.6858,20198.905
373.8615,20194.5467
374.0371,20253.8183
374.2127,20344.1067
374.3884,20300.2367
374.564,20246.4183
374.7395,20280.5167
374.9151,20456.385
375.0906,20676.88
375.2661,20602.99
375.4416,20613.1733
375.6171,20836.4133
375.7925,20891.3217
375.968,20754.7317
376.1434,20532.9917
376.3188,20481.2233
376.4941,20516.2383
376.6695,20587.0417
376.8448,20716.0533
377.0201,20615.0483
377.1954,20696.8667
377.3707,20789.5317
377.5459,20806.5183
377.7212,21069.2217
377.8964,21277.595
378.0715,21134.5017
378.2467,21249.4983
378.4218,21455.36
378.597,21113.3633
378.7721,21176.6567
378.9472,21225.4483
379.1222,21322.2967
379.2973,22022.3483
379.4723,22399.04
379.6473,22048.175
379.8223,21462.6017
379.9972,21231.475
380.1722,21050.4667
380.3471,21121.21
380.522,21139.9233
380.6969,21385.12
380.8717,21523.185
381.0466,21188.11
381.2214,21073.0383
381.3962,20889.4517
381.571,20717.3417
381.7457,20767.54
381.9204,20775.5467
382.0952,20749.1367
382.2699,21227.3933
382.4445,21300.12
382.6192,21493.6433
382.7938,21963.925
382.9685,21750.545
383.1431,21303.7417
383.3176,21166.7533
383.4922,21131.2067
383.6667,21080.6183
383.8412,20919.2817
384.0157,20943.4217
384.1902,21143.9217
384.3646,21191.83
384.5391,21011.8467
384.7134,20974.2883
384.8878,21206.765
385.0622,21354.975
385.2365,20975.1683
385.4109,20780.7083
385.5852,20813.8267
385.7594,20782.685
385.9337,20836.4817
386.1079,20917.11
386.2822,21142.64
386.4564,21019.7717
386.6306,21094.3933
386.8047,21305.0417
386.9789,21281.5467
387.153,21585.5683
387.3271,21889.8733
387.5012,22053.0467
387.6752,22347.9417
387.8492,22369.0
388.0233,22115.9783
388.1972,22428.1733
388.3712,22358.1917
388.5452,22459.41
388.7191,22666.72
388.893,22944.2483
389.0669,22577.8283
389.2408,21842.4583
389.4146,21359.6783
389.5884,20917.9583
389.7623,20751.2867
389.9361,20800.24
390.1098,21103.365
390.2835,21136.4983
390.4573,20996.3833
390.631,21207.3833
390.8047,21620.575
390.9784,21476.1383
391.152,21512.145
391.3256,21901.4117
391.4992,21762.375
391.6728,21508.19
391.8464,21943.52
392.0199,22293.7617
392.1934,22227.1767
392.3669,22853.755
392.5403,22796.855
392.7138,23155.9233
392.8873,23672.5217
393.0607,24317.4733
393.2341,24509.9317
393.4074,23954.3217
393.5808,22994.1567
393.7542,22821.015
393.9274,22691.0483
394.1007,22454.9417
394.274,22321.81
394.4472,22043.955
394.6205,22332.74
394.7937,22865.5117
394.9668,22715.9117
395.14,22402.8367
395.3131,22145.535
395.4863,22145.31
395.6594,22013.685
395.8325,21632.03
396.0055,21714.2467
396.1786,21771.82
396.3516,21815.4933
396.5246,21700.0767
396.6975,21579.92
396.8705,22359.52
397.0434,22165.53
397.2163,21598.4567
397.3892,21946.185
397.5621,22471.2983
397.735,22778.3467
397.9077,23530.3783
398.0806,22961.9867
398.2534,23015.5783
398.4261,23245.6367
398.5989,24409.67
398.7716,24370.8983
398.9443,23846.1533
399.117,23063.5333
399.2896,22921.7533
399.4623,22754.61
399.6349,22391.3367
399.8075,21830.9917
399.9801,21865.6817
400.1526,21737.915
400.3252,20984.265
400.4977,20732.6233
400.6702,20659.3933
400.8427,20796.2867
401.0151,21099.59
401.1875,21016.1683
401.36,21172.7817
401.5323,20999.4967
401.7047,20671.335
401.877,20452.6583
402.0494,20409.73
402.2216,20767.3767
402.394,20849.9383
402.5662,20623.65
402.7385,20553.84
402.9107,20598.185
403.0829,20745.4183
403.2551,20607.635
403.4272,20455.2267
403.5994,20482.8233
403.7715,20877.0333
403.9436,20749.4
404.1156,20818.5233
