Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-05 00:05:53.152671
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2594.3733
218.2508,2649.6583
218.442,2704.185
218.6332,2761.2467
218.8244,2818.5067
219.0156,2885.6267
219.2067,2956.27
219.3979,3024.5267
219.589,3095.2683
219.7801,3168.6433
219.9712,3242.6633
220.1623,3319.705
220.3533,3397.6783
220.5444,3474.9333
220.7354,3560.2167
220.9264,3647.35
221.1174,3739.7017
221.3083,3833.7
221.4993,3922.7783
221.6902,4015.6417
221.8812,4119.3483
222.0721,4221.5983
222.263,4325.39
222.4538,4433.495
222.6447,4546.5483
222.8355,4660.1117
223.0264,4775.47
223.2172,4890.6233
223.408,5011.7
223.5987,5133.0233
223.7895,5256.8283
223.9802,5385.3883
224.1709,5510.575
224.3616,5645.5433
224.5524,5782.0717
224.743,5919.105
224.9337,6057.78
225.1243,6209.43
225.315,6351.845
225.5056,6491.275
225.6962,6639.71
225.8867,6783.7183
226.0773,6933.6233
226.2678,7100.42
226.4584,7267.43
226.6489,7430.725
226.8394,7589.1817
227.0298,7762.5517
227.2203,7941.32
227.4108,8125.5117
227.6012,8304.84
227.7916,8478.01
227.982,8656.9533
228.1723,8838.2867
228.3627,9023.2083
228.5531,9203.91
228.7434,9390.5117
228.9337,9582.9883
229.124,9782.52
229.3143,9979.3167
229.5045,10191.885
229.6948,10403.355
229.885,10617.7
230.0752,10839.44
230.2654,11058.1717
230.4556,11274.3767
230.6457,11486.0867
230.8358,11699.3033
231.026,11918.6467
231.2161,12133.735
231.4062,12359.4267
231.5963,12577.4983
231.7863,12802.5117
231.9764,13041.765
232.1664,13282.4933
232.3564,13529.1383
232.5464,13765.2467
232.7364,14011.32
232.9263,14247.475
233.1163,14498.0167
233.3062,14750.6283
233.4961,15014.6333
233.686,15260.93
233.8758,15487.2783
234.0657,15719.9767
234.2555,15974.3033
234.4454,16230.37
234.6352,16477.99
234.825,16721.6367
235.0147,16958.3983
235.2045,17203.9533
235.3942,17445.1117
235.5839,17698.52
235.7737,17938.71
235.9633,18179.4983
236.153,18446.86
236.3427,18696.2967
236.5323,18944.4283
236.7219,19183.3883
236.9115,19398.57
237.1011,19624.83
237.2907,19877.3683
237.4803,20121.1833
237.6698,20352.71
237.8593,20602.0617
238.0488,20840.3783
238.2383,21078.43
238.4278,21312.45
238.6172,21575.9083
238.8066,21815.2333
238.9961,22055.2383
239.1855,22309.4583
239.3748,22544.975
239.5642,22765.855
239.7536,23005.31
239.9429,23241.145
240.1322,23448.3717
240.3215,23669.2767
240.5108,23899.1083
240.7001,24134.8533
240.8893,24357.16
241.0786,24569.4383
241.2677,24776.9733
241.457,25008.4117
241.6461,25173.915
241.8353,25365.62
242.0244,25560.96
242.2136,25747.7883
242.4027,25949.94
242.5918,26131.3483
242.7809,26287.4667
242.9699,26386.895
243.159,26535.0933
243.348,26772.515
243.537,27018.0583
243.726,27211.5183
243.915,27380.9017
244.1039,27519.4667
244.2929,27592.5467
244.4818,27696.4833
244.6707,27882.4083
244.8596,28121.9967
245.0485,28341.3317
245.2373,28559.92
245.4262,28752.7967
245.615,28931.795
245.8038,29066.3317
245.9926,29246.7517
246.1814,29351.6767
246.3701,29356.5483
246.5589,29433.0633
246.7476,29611.5167
246.9363,29837.1817
247.1249,30002.1
247.3136,30204.4367
247.5023,30399.7517
247.6909,30595.2283
247.8795,30759.395
248.0681,30916.86
248.2567,31085.4333
248.4453,31235.0783
248.6338,31368.2733
248.8224,31374.1
249.0109,31369.0067
249.1994,31520.31
249.3878,31727.5233
249.5763,31921.5283
249.7648,32088.84
249.9532,32250.46
250.1416,32443.9683
250.33,32634.3967
250.5183,32798.4833
250.7067,32928.105
250.8951,33042.86
251.0834,33173.2517
251.2717,33287.15
251.46,33390.0017
251.6483,33496.4217
251.8365,33527.055
252.0247,33519.0733
252.213,33661.8867
252.4012,33801.6667
252.5894,33977.9517
252.7775,34077.055
252.9657,34158.0067
253.1538,34342.39
253.3419,34488.165
253.53,34578.43
253.7181,34689.34
253.9062,34778.175
254.0942,34867.04
254.2823,34939.3883
254.4703,35018.9817
254.6583,35096.83
254.8463,35178.6117
255.0342,35228.9067
255.2222,35270.1517
255.4101,35260.9417
255.598,35276.6083
255.7859,35380.105
255.9738,35519.18
256.1616,35662.8533
256.3495,35806.255
256.5373,35913.2867
256.7251,36066.5183
256.9129,36163.065
257.1006,36246.825
257.2884,36355.525
257.4761,36466.04
257.6638,36537.0683
257.8515,36571.3167
258.0392,36628.2933
258.2269,36671.2017
258.4146,36726.01
258.6022,36784.98
258.7898,36778.0983
258.9774,36773.7367
259.165,36847.19
259.3525,36901.1567
259.5401,36953.0617
259.7276,37030.7633
259.9151,37089.4733
260.1026,37133.1733
260.2901,37217.4267
260.4776,37299.88
260.665,37423.885
260.8524,37531.605
261.0398,37629.4883
261.2272,37656.43
261.4146,37658.8167
261.6019,37707.5533
261.7893,37763.1583
261.9766,37804.3067
262.1639,37864.865
262.3512,37854.2333
262.5384,37854.73
262.7257,37853.4483
262.9129,37856.6467
263.1001,37857.2833
263.2873,37906.2033
263.4745,37921.4
263.6617,37843.1283
263.8488,37870.0133
264.0359,37906.0867
264.2231,37914.9583
264.4101,37929.7167
264.5972,37952.735
264.7842,37968.5183
264.9713,37966.3233
265.1583,37951.145
265.3453,37966.0083
265.5323,37994.655
265.7193,38017.8717
265.9062,38059.9867
266.0931,38056.175
266.2801,38032.405
266.4669,38051.3567
266.6538,38055.95
266.8407,38069.4317
267.0276,38030.5333
267.2143,37988.9617
267.4012,37997.09
267.588,37927.745
267.7747,37905.1783
267.9615,37884.62
268.1482,37847.3983
268.3349,37834.9333
268.5217,37798.9883
268.7083,37747.33
268.895,37721.6967
269.0817,37732.1167
269.2682,37705.6333
269.4549,37645.6917
269.6415,37558.1983
269.8281,37529.1767
270.0146,37539.61
270.2012,37531.7433
270.3877,37523.755
270.5742,37485.2917
270.7607,37455.8733
270.9472,37418.5133
271.1336,37374.9117
271.32,37324.0817
271.5065,37280.215
271.6929,37249.4417
271.8792,37262.3817
272.0656,37229.6333
272.252,37215.44
272.4383,37194.885
272.6246,37141.3583
272.8109,37101.41
272.9972,37127.6417
273.1835,37128.6567
273.3697,37123.04
273.5559,37099.1483
273.7421,37075.1367
273.9283,37034.7917
274.1145,36992.875
274.3007,36961.4067
274.4868,36945.7117
274.6729,36957.99
274.859,36932.055
275.0451,36891.3567
275.2311,36777.7217
275.4172,36773.465
275.6032,36773.075
275.7892,36776.105
275.9752,36750.7433
276.1612,36754.0167
276.3472,36683.35
276.5331,36637.2717
276.719,36603.3717
276.9049,36581.28
277.0908,36520.3717
277.2767,36489.03
277.4625,36469.2367
277.6484,36418.5083
277.8342,36344.3233
278.02,36301.6567
278.2057,36290.14
278.3915,36297.3817
278.5772,36266.645
278.763,36195.7083
278.9487,36194.8933
279.1343,36192.9767
279.32,36149.0633
279.5057,36070.4
279.6913,35949.3983
279.877,35903.295
280.0625,35865.9467
280.2481,35791.75
280.4337,35724.5667
280.6192,35737.225
280.8048,35741.1933
280.9903,35676.5217
281.1758,35596.355
281.3612,35517.56
281.5467,35464.54
281.7321,35468.68
281.9175,35450.85
282.1029,35413.2283
282.2884,35381.6433
282.4737,35302.08
282.6591,35229.23
282.8444,35190.015
283.0297,35144.785
283.215,35111.0283
283.4002,35071.2017
283.5855,34994.2333
283.7707,34874.72
283.956,34809.67
284.1412,34757.8417
284.3264,34742.3483
284.5115,34741.7167
284.6967,34722.6167
284.8818,34647.0167
285.0669,34549.3033
285.252,34504.13
285.4371,34474.1517
285.6222,34403.9233
285.8072,34339.97
285.9922,34285.755
286.1772,34275.7483
286.3622,34259.8733
286.5472,34174.9267
286.7321,34086.5767
286.9171,34084.85
287.102,34060.5417
287.2869,34056.6383
287.4717,34076.115
287.6566,34040.94
287.8415,34007.87
288.0263,33964.3317
288.2111,33861.6033
288.3959,33765.9133
288.5806,33726.6917
288.7654,33695.9267
288.9501,33735.6967
289.1348,33723.195
289.3195,33693.7867
289.5042,33674.1367
289.6889,33668.97
289.8735,33568.5117
290.0581,33510.9067
290.2428,33418.4933
290.4273,33382.8483
290.6119,33382.405
290.7965,33345.5317
290.981,33317.5833
291.1655,33283.065
291.35,33170.2867
291.5345,33086.0233
291.719,33056.9283
291.9034,33031.7483
292.0878,33046.07
292.2722,33003.2317
292.4566,32936.4417
292.641,32918.1083
292.8253,32891.5533
293.0096,32840.4283
293.194,32826.58
293.3783,32792.415
293.5626,32779.9233
293.7468,32745.4817
293.9311,32715.5283
294.1153,32630.91
294.2995,32498.6833
294.4837,32409.4683
294.6678,32334.555
294.852,32286.1617
295.0361,32272.0583
295.2202,32259.1467
295.4043,32252.5183
295.5884,32202.4517
295.7725,32158.1233
295.9565,32102.74
296.1405,32000.9133
296.3246,31941.4267
296.5085,31960.6883
296.6925,31975.9133
296.8764,31944.0283
297.0603,31897.44
297.2443,31846.0683
297.4282,31771.7783
297.612,31685.325
297.7959,31604.4983
297.9797,31547.0283
298.1635,31465.8083
298.3474,31484.1233
298.5311,31495.6883
298.7149,31420.195
298.8987,31330.17
299.0823,31278.3667
299.2661,31196.3433
299.4498,31082.34
299.6334,31056.4083
299.8171,31026.7767
300.0007,30972.3183
300.1843,30937.75
300.368,30901.635
300.5515,30858.6067
300.7351,30820.2483
300.9186,30779.5867
301.1021,30720.0333
301.2857,30690.9883
301.4691,30650.655
301.6526,30634.295
301.8361,30558.7233
302.0195,30484.065
302.2029,30438.5117
302.3863,30409.8717
302.5697,30355.3
302.753,30347.3667
302.9364,30345.7767
303.1197,30355.8217
303.303,30315.0433
303.4863,30240.8583
303.6696,30133.7367
303.8528,30045.7383
304.036,29989.5033
304.2192,29972.3183
304.4024,29936.4767
304.5856,29876.9983
304.7688,29851.1483
304.9519,29824.4917
305.135,29774.2383
305.3181,29730.0433
305.5012,29691.2833
305.6842,29677.6283
305.8673,29634.7183
306.0504,29566.9833
306.2333,29474.3033
306.4163,29442.8583
306.5993,29385.1883
306.7822,29357.285
306.9652,29334.2733
307.1481,29278.615
307.331,29224.6267
307.5139,29174.7583
307.6967,29106.815
307.8796,29047.1167
308.0624,28997.0283
308.2452,28935.84
308.428,28882.3183
308.6107,28857.2817
308.7935,28809.41
308.9762,28768.2383
309.1589,28730.605
309.3416,28687.1233
309.5243,28631.315
309.7069,28589.015
309.8896,28531.3533
310.0721,28487.2117
310.2548,28455.6417
310.4373,28425.0417
310.6199,28410.5883
310.8024,28351.785
310.985,28322.5133
311.1674,28251.9333
311.3499,28174.9867
311.5324,28155.9733
311.7148,28158.87
311.8973,28111.025
312.0797,28064.2083
312.2621,28030.05
312.4445,27986.5717
312.6268,27932.685
312.8091,27893.7383
312.9915,27818.725
313.1738,27782.5583
313.356,27712.8767
313.5383,27650.4333
313.7206,27620.6
313.9027,27561.0
314.085,27531.3417
314.2672,27505.2733
314.4493,27479.9633
314.6314,27474.5833
314.8136,27460.675
314.9957,27396.2033
315.1778,27321.875
315.3598,27293.935
315.5419,27279.725
315.724,27267.3467
315.9059,27233.8017
316.088,27188.83
316.2699,27182.125
316.4519,27158.7383
316.6338,27101.745
316.8157,27005.9517
316.9977,26967.855
317.1795,26967.815
317.3614,26964.4517
317.5432,26941.3933
317.7251,26883.2067
317.9069,26803.7667
318.0887,26758.51
318.2704,26706.2117
318.4522,26702.01
318.6339,26700.46
318.8156,26728.275
318.9973,26696.285
319.179,26691.1767
319.3607,26694.755
319.5423,26695.4083
319.7239,26662.8667
319.9055,26611.215
320.0871,26579.1917
320.2687,26557.585
320.4502,26531.6083
320.6317,26470.4783
320.8132,26452.0717
320.9947,26454.9517
321.1761,26453.25
321.3576,26432.8133
321.5391,26394.4583
321.7205,26358.06
321.9019,26323.9933
322.0832,26273.745
322.2646,26232.0267
322.4459,26197.545
322.6272,26159.5817
322.8085,26119.3817
322.9898,26093.51
323.1711,26052.1317
323.3523,26017.3867
323.5335,25973.925
323.7147,26011.7117
323.8959,26059.2267
324.0771,26056.0633
324.2582,26023.2067
324.4393,26001.2917
324.6204,26004.3683
324.8015,25989.9217
324.9826,26005.0767
325.1637,26029.5983
325.3447,26024.0033
325.5257,26025.3233
325.7067,26011.4667
325.8877,25896.13
326.0686,25807.8383
326.2496,25802.7333
326.4305,25762.03
326.6114,25752.76
326.7922,25746.0233
326.9731,25741.1983
327.1539,25706.5817
327.3347,25689.4717
327.5155,25676.655
327.6963,25700.2017
327.8771,25702.4883
328.0578,25653.8167
328.2385,25573.8867
328.4193,25566.525
328.5999,25547.05
328.7806,25507.2033
328.9613,25507.8083
329.1419,25487.3917
329.3225,25483.7317
329.5031,25437.0917
329.6837,25394.9767
329.8642,25355.5183
330.0447,25341.5067
330.2252,25302.9
330.4057,25262.9
330.5862,25252.1117
330.7667,25254.6217
330.9471,25256.1317
331.1275,25253.545
331.3079,25206.945
331.4883,25171.1417
331.6687,25167.565
331.849,25132.1717
332.0293,25089.9817
332.2096,25054.2783
332.3899,25047.39
332.5702,25056.155
332.7504,25064.74
332.9306,25061.915
333.1108,25013.0483
333.291,24957.1817
333.4712,24954.8233
333.6514,24979.4683
333.8315,24962.8617
334.0116,24938.92
334.1917,24934.835
334.3717,24940.1067
334.5518,24942.31
334.7318,24906.285
334.9119,24888.285
335.0918,24892.5617
335.2718,24887.2067
335.4518,24871.3633
335.6317,24850.345
335.8116,24847.73
335.9915,24807.375
336.1714,24759.0383
336.3513,24751.59
336.5311,24759.7717
336.7109,24762.06
336.8907,24726.8333
337.0705,24656.015
337.2502,24583.1733
337.43,24555.7183
337.6097,24509.13
337.7894,24486.5333
337.9691,24486.8833
338.1488,24501.8983
338.3284,24508.0517
338.508,24538.2583
338.6877,24532.0417
338.8672,24496.8983
339.0468,24433.8683
339.2263,24402.72
339.4059,24414.5683
339.5854,24445.515
339.7649,24432.2017
339.9443,24409.8267
340.1238,24403.5033
340.3032,24415.7783
340.4826,24425.6583
340.662,24367.9
340.8414,24318.0083
341.0207,24322.2417
341.2001,24333.305
341.3794,24339.7783
341.5587,24358.2967
341.738,24330.8283
341.9172,24291.6183
342.0965,24239.6533
342.2757,24162.7283
342.4549,24095.2383
342.6341,24088.66
342.8132,24097.1933
342.9923,24125.7617
343.1715,24153.855
343.3506,24129.905
343.5296,24080.985
343.7087,24059.6667
343.8878,24025.8867
344.0668,24010.59
344.2458,24005.03
344.4248,23948.0517
344.6037,23925.0333
344.7827,23923.92
344.9616,23901.8983
345.1405,23899.255
345.3194,23885.6317
345.4982,23843.2033
345.6771,23816.7517
345.8559,23818.7467
346.0347,23791.8983
346.2135,23776.3983
346.3923,23779.17
346.571,23722.3317
346.7498,23692.3983
346.9285,23722.6183
347.1071,23670.945
347.2859,23629.9617
347.4645,23661.4467
347.6431,23715.6
347.8217,23782.2533
348.0003,23714.0267
348.1789,23614.2017
348.3574,23555.1933
348.5359,23497.8883
348.7145,23436.0983
348.893,23431.41
349.0714,23426.13
349.2499,23374.8517
349.4283,23319.6183
349.6068,23250.115
349.7852,23225.5533
349.9635,23231.9183
350.1419,23222.62
350.3202,23186.88
350.4985,23127.1967
350.6768,23090.7483
350.8551,23065.9267
351.0334,23034.7817
351.2116,22998.455
351.3898,22999.6883
351.568,22970.54
351.7462,22965.095
351.9243,22937.83
352.1025,22900.4483
352.2806,22864.3483
352.4587,22862.3583
352.6368,22819.9033
352.8148,22748.765
352.9929,22707.9717
353.1709,22719.24
353.3489,22701.2
353.5268,22655.8117
353.7048,22611.725
353.8828,22580.0067
354.0607,22529.0917
354.2386,22518.9667
354.4165,22489.4833
354.5943,22457.435
354.7722,22438.1683
354.95,22455.2317
355.1278,22437.1867
355.3056,22376.465
355.4833,22294.6683
355.6611,22232.23
355.8388,22184.3
356.0165,22145.42
356.1942,22151.2417
356.3719,22176.7117
356.5495,22170.7783
356.7271,22135.43
356.9047,22101.5433
357.0823,22100.3167
357.2599,22102.76
357.4374,22059.4767
357.6149,21995.44
357.7924,21935.025
357.9699,21908.8633
358.1474,21875.8567
358.3248,21823.28
358.5023,21787.8017
358.6797,21731.5883
358.8571,21694.485
359.0344,21653.4383
359.2118,21599.1117
359.3891,21555.61
359.5664,21527.7183
359.7437,21497.47
359.9209,21429.9483
360.0982,21362.6483
360.2754,21320.2633
360.4526,21342.2317
360.6298,21356.5283
360.807,21346.275
360.9841,21302.7217
361.1613,21240.0533
361.3383,21239.1733
361.5154,21231.02
361.6925,21169.9333
361.8695,21157.425
362.0466,21100.165
362.2236,21089.7917
362.4005,21091.575
362.5775,21010.9017
362.7545,20939.285
362.9314,20928.9817
363.1083,20933.7317
363.2852,20884.095
363.462,20838.5833
363.6389,20838.0617
363.8157,20806.1633
363.9925,20800.4367
364.1693,20747.0817
364.346,20682.1033
364.5228,20699.2633
364.6996,20718.89
364.8762,20726.9967
365.0529,20656.31
365.2296,20633.385
365.4062,20657.8783
365.5829,20595.815
365.7595,20594.135
365.9361,20579.595
366.1126,20570.205
366.2892,20671.6267
366.4657,20816.4567
366.6422,20897.325
366.8186,20935.3183
366.9951,20885.345
367.1716,20782.025
367.348,20869.3817
367.5244,21012.105
367.7008,21099.4717
367.8772,20896.3883
368.0535,20693.9533
368.2298,20726.01
368.4061,20573.5917
368.5824,20557.5417
368.7586,20660.2017
368.9349,20583.46
369.1111,20567.4033
369.2873,20575.0033
369.4635,20743.2117
369.6396,20567.8233
369.8158,20399.7783
369.9919,20349.8817
370.168,20318.8017
370.3441,20272.445
370.5202,20187.805
370.6962,20121.9233
370.8722,20086.7767
371.0482,20068.0133
371.2242,20112.46
371.4002,20189.9983
371.5761,20169.6683
371.752,20146.105
371.9279,20159.81
372.1038,20120.1817
372.2796,20063.3883
372.4555,20059.3017
372.6313,20066.6067
372.8071,20045.235
372.9829,20024.5017
373.1586,20046.9017
373.3344,20029.465
373.5101,20009.0317
373.6858,20012.8
373.8615,20001.17
374.0371,20051.9517
374.2127,20139.8233
374.3884,20099.515
374.564,20052.7333
374.7395,20097.2267
374.9151,20275.0917
375.0906,20474.32
375.2661,20386.4583
375.4416,20398.5867
375.6171,20617.9333
375.7925,20676.9383
375.968,20536.4683
376.1434,20322.05
376.3188,20275.545
376.4941,20308.0033
376.6695,20376.585
376.8448,20495.1683
377.0201,20396.0367
377.1954,20480.785
377.3707,20563.5317
377.5459,20587.035
377.7212,20843.0083
377.8964,21038.3283
378.0715,20891.0033
378.2467,21026.0317
378.4218,21199.3233
378.597,20894.0267
378.7721,20958.9433
378.9472,21009.3217
379.1222,21125.5417
379.2973,21804.6683
379.4723,22165.9883
379.6473,21810.7067
379.8223,21256.0117
379.9972,21030.15
380.1722,20845.0433
380.3471,20895.9467
380.522,20910.0017
380.6969,21163.2917
380.8717,21269.8233
381.0466,20946.3667
381.2214,20839.3933
381.3962,20666.8017
381.571,20504.5883
381.7457,20554.0583
381.9204,20558.8
382.0952,20555.5217
382.2699,21017.41
382.4445,21094.165
382.6192,21305.805
382.7938,21752.3
382.9685,21534.725
383.1431,21112.4183
383.3176,20994.745
383.4922,20956.68
383.6667,20894.5483
383.8412,20737.9383
384.0157,20761.585
384.1902,20948.145
384.3646,20974.9733
384.5391,20791.615
384.7134,20751.0167
384.8878,20980.93
385.0622,21111.2033
385.2365,20731.21
385.4109,20559.8967
385.5852,20591.8533
385.7594,20567.6133
385.9337,20623.1967
386.1079,20698.4683
386.2822,20901.3167
386.4564,20781.3383
386.6306,20866.09
386.8047,21059.7117
386.9789,21051.8217
387.153,21360.1917
387.3271,21639.4183
387.5012,21804.0367
387.6752,22091.3517
387.8492,22102.9717
388.0233,21878.2483
388.1972,22185.9817
388.3712,22111.49
388.5452,22210.7533
388.7191,22422.0983
388.893,22673.235
389.0669,22291.0117
389.2408,21568.3183
389.4146,21097.6883
389.5884,20672.7283
389.7623,20502.09
389.9361,20551.7867
390.1098,20833.2733
390.2835,20857.6783
390.4573,20735.0767
390.631,20955.02
390.8047,21330.825
390.9784,21184.2517
391.152,21227.46
391.3256,21597.9467
391.4992,21446.565
391.6728,21210.8533
391.8464,21653.135
392.0199,21986.1433
392.1934,21947.1967
392.3669,22534.415
392.5403,22497.8267
392.7138,22854.44
392.8873,23394.435
393.0607,24021.3783
393.2341,24210.705
393.4074,23643.9583
393.5808,22724.5467
393.7542,22554.9017
393.9274,22393.1867
394.1007,22156.5
394.274,21996.11
394.4472,21750.6733
394.6205,22025.8217
394.7937,22526.0717
394.9668,22347.23
395.14,22043.6167
395.3131,21791.375
395.4863,21800.025
395.6594,21639.87
395.8325,21279.9867
396.0055,21355.125
396.1786,21435.0633
396.3516,21470.7017
396.5246,21374.2767
396.6975,21301.21
396.8705,22067.7967
397.0434,21832.1833
397.2163,21304.885
397.3892,21648.3367
397.5621,22132.2233
397.735,22421.9717
397.9077,23100.5867
398.0806,22530.3667
398.2534,22602.9867
398.4261,22839.065
398.5989,23974.2683
398.7716,23889.585
398.9443,23380.5333
399.117,22624.285
399.2896,22502.1567
399.4623,22329.4867
399.6349,21954.935
399.8075,21411.3933
399.9801,21454.3483
400.1526,21298.1717
400.3252,20564.1967
400.4977,20320.095
400.6702,20251.465
400.8427,20379.4367
401.0151,20640.2517
401.1875,20556.7017
401.36,20703.7283
401.5323,20518.6617
401.7047,20213.9717
401.877,19992.015
402.0494,19964.395
402.2216,20310.53
402.394,20371.185
402.5662,20160.7467
402.7385,20085.3317
402.9107,20138.565
403.0829,20296.98
403.2551,20155.065
403.4272,20015.2967
403.5994,20045.8383
403.7715,20405.6
403.9436,20271.7433
404.1156,20338.4883
