Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-05 05:37:52.278630
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2624.4117
218.2508,2680.5233
218.442,2738.185
218.6332,2797.5933
218.8244,2857.63
219.0156,2922.6633
219.2067,2990.9717
219.3979,3059.3767
219.589,3130.9667
219.7801,3202.7517
219.9712,3278.29
220.1623,3356.2967
220.3533,3437.3533
220.5444,3517.7517
220.7354,3602.3667
220.9264,3690.0933
221.1174,3784.24
221.3083,3878.44
221.4993,3969.5583
221.6902,4063.0583
221.8812,4166.3833
222.0721,4270.1867
222.263,4374.7667
222.4538,4483.8983
222.6447,4596.5017
222.8355,4711.56
223.0264,4826.2233
223.2172,4939.7917
223.408,5061.2233
223.5987,5183.8283
223.7895,5308.3717
223.9802,5438.47
224.1709,5565.1667
224.3616,5701.7633
224.5524,5836.62
224.743,5976.1667
224.9337,6115.3533
225.1243,6266.84
225.315,6410.69
225.5056,6553.8417
225.6962,6707.8767
225.8867,6860.575
226.0773,7015.5967
226.2678,7175.8617
226.4584,7338.705
226.6489,7503.985
226.8394,7658.7467
227.0298,7827.2733
227.2203,8005.4283
227.4108,8190.0717
227.6012,8371.0167
227.7916,8547.94
227.982,8726.66
228.1723,8904.9533
228.3627,9091.9033
228.5531,9272.83
228.7434,9459.2667
228.9337,9650.6667
229.124,9851.0367
229.3143,10049.65
229.5045,10261.1333
229.6948,10474.6
229.885,10693.2567
230.0752,10913.4117
230.2654,11131.8833
230.4556,11350.855
230.6457,11561.97
230.8358,11776.2383
231.026,11995.875
231.2161,12212.6783
231.4062,12436.7633
231.5963,12657.2333
231.7863,12881.8433
231.9764,13119.885
232.1664,13361.4983
232.3564,13610.5867
232.5464,13848.69
232.7364,14091.84
232.9263,14327.225
233.1163,14575.5683
233.3062,14829.825
233.4961,15095.1417
233.686,15344.315
233.8758,15568.595
234.0657,15798.8883
234.2555,16053.125
234.4454,16307.7467
234.6352,16555.3133
234.825,16802.5933
235.0147,17038.6367
235.2045,17284.0783
235.3942,17528.6583
235.5839,17772.0333
235.7737,18015.6817
235.9633,18254.5983
236.153,18519.86
236.3427,18774.1133
236.5323,19019.8117
236.7219,19256.335
236.9115,19471.7933
237.1011,19696.8317
237.2907,19949.795
237.4803,20194.475
237.6698,20423.81
237.8593,20668.3983
238.0488,20906.5533
238.2383,21145.275
238.4278,21377.0917
238.6172,21636.7083
238.8066,21874.38
238.9961,22113.915
239.1855,22369.4483
239.3748,22601.3833
239.5642,22820.3267
239.7536,23060.41
239.9429,23290.025
240.1322,23499.1283
240.3215,23720.8517
240.5108,23945.43
240.7001,24181.2933
240.8893,24397.455
241.0786,24615.0383
241.2677,24821.1117
241.457,25057.9217
241.6461,25228.1333
241.8353,25415.26
242.0244,25604.2367
242.2136,25791.0467
242.4027,25990.485
242.5918,26174.0633
242.7809,26321.29
242.9699,26421.585
243.159,26563.605
243.348,26798.5883
243.537,27040.8
243.726,27228.7867
243.915,27396.025
244.1039,27536.125
244.2929,27608.2633
244.4818,27710.1383
244.6707,27896.975
244.8596,28131.5733
245.0485,28345.0567
245.2373,28564.105
245.4262,28750.015
245.615,28930.7417
245.8038,29061.465
245.9926,29237.0017
246.1814,29345.5417
246.3701,29348.5267
246.5589,29428.2367
246.7476,29609.325
246.9363,29839.2217
247.1249,30029.0583
247.3136,30222.54
247.5023,30397.7983
247.6909,30582.015
247.8795,30745.7867
248.0681,30903.8
248.2567,31072.9567
248.4453,31221.0083
248.6338,31345.53
248.8224,31343.3967
249.0109,31344.4283
249.1994,31491.8983
249.3878,31697.6
249.5763,31888.025
249.7648,32055.7167
249.9532,32215.3967
250.1416,32406.94
250.33,32595.2067
250.5183,32758.98
250.7067,32887.745
250.8951,33003.2367
251.0834,33127.7367
251.2717,33239.095
251.46,33343.45
251.6483,33440.65
251.8365,33469.1383
252.0247,33464.365
252.213,33611.1567
252.4012,33748.285
252.5894,33940.6117
252.7775,34068.4
252.9657,34177.965
253.1538,34337.6367
253.3419,34454.2467
253.53,34530.2967
253.7181,34639.2
253.9062,34733.3667
254.0942,34828.39
254.2823,34893.2717
254.4703,34970.5017
254.6583,35047.7283
254.8463,35129.795
255.0342,35170.3767
255.2222,35206.11
255.4101,35199.19
255.598,35209.115
255.7859,35318.8133
255.9738,35456.9333
256.1616,35601.2217
256.3495,35745.8417
256.5373,35851.46
256.7251,36008.16
256.9129,36100.75
257.1006,36187.2533
257.2884,36295.7717
257.4761,36415.3533
257.6638,36484.3367
257.8515,36518.88
258.0392,36578.4067
258.2269,36622.6217
258.4146,36669.01
258.6022,36723.82
258.7898,36735.3133
258.9774,36767.53
259.165,36832.61
259.3525,36867.1283
259.5401,36919.8333
259.7276,36989.05
259.9151,37051.9433
260.1026,37103.1017
260.2901,37174.84
260.4776,37246.9267
260.665,37367.5267
260.8524,37471.585
261.0398,37575.6433
261.2272,37609.5417
261.4146,37615.4967
261.6019,37663.3083
261.7893,37716.2433
261.9766,37752.3167
262.1639,37811.195
262.3512,37800.7883
262.5384,37797.7833
262.7257,37797.9367
262.9129,37813.15
263.1001,37815.815
263.2873,37868.345
263.4745,37889.45
263.6617,37812.4283
263.8488,37842.3133
264.0359,37875.6467
264.2231,37885.8083
264.4101,37902.5217
264.5972,37932.12
264.7842,37949.3983
264.9713,37955.5283
265.1583,37940.8767
265.3453,37947.9283
265.5323,37973.3333
265.7193,37998.1417
265.9062,38041.6167
266.0931,38042.1767
266.2801,38024.9667
266.4669,38047.345
266.6538,38058.6617
266.8407,38076.9633
267.0276,38044.5
267.2143,38008.0867
267.4012,38015.47
267.588,37947.765
267.7747,37927.1417
267.9615,37917.0367
268.1482,37885.4183
268.3349,37877.295
268.5217,37847.555
268.7083,37796.4267
268.895,37767.38
269.0817,37774.185
269.2682,37744.5083
269.4549,37682.8483
269.6415,37586.2417
269.8281,37550.1667
270.0146,37564.2617
270.2012,37554.1067
270.3877,37552.34
270.5742,37524.7417
270.7607,37492.64
270.9472,37462.0533
271.1336,37424.2433
271.32,37375.2667
271.5065,37323.8317
271.6929,37294.1733
271.8792,37307.9533
272.0656,37277.9717
272.252,37261.9767
272.4383,37238.7167
272.6246,37190.0517
272.8109,37149.13
272.9972,37181.1117
273.1835,37183.875
273.3697,37183.4367
273.5559,37161.8867
273.7421,37140.7783
273.9283,37107.2383
274.1145,37071.5383
274.3007,37042.3517
274.4868,37033.4033
274.6729,37049.615
274.859,37031.3633
275.0451,36999.835
275.2311,36886.3233
275.4172,36880.745
275.6032,36878.715
275.7892,36877.2533
275.9752,36851.6133
276.1612,36852.9683
276.3472,36788.04
276.5331,36742.2367
276.719,36711.5567
276.9049,36687.4967
277.0908,36629.8467
277.2767,36597.0133
277.4625,36580.115
277.6484,36534.12
277.8342,36474.0717
278.02,36433.7467
278.2057,36432.195
278.3915,36448.6517
278.5772,36418.675
278.763,36349.825
278.9487,36357.3033
279.1343,36353.4083
279.32,36302.7817
279.5057,36226.965
279.6913,36103.1
279.877,36051.855
280.0625,36013.5033
280.2481,35935.7067
280.4337,35868.37
280.6192,35879.4183
280.8048,35883.5733
280.9903,35816.8983
281.1758,35738.14
281.3612,35657.1867
281.5467,35611.9217
281.7321,35621.5283
281.9175,35603.6483
282.1029,35562.415
282.2884,35531.6
282.4737,35450.4317
282.6591,35374.6667
282.8444,35340.9667
283.0297,35299.6517
283.215,35269.2917
283.4002,35229.7983
283.5855,35151.3483
283.7707,35035.5117
283.956,34969.46
284.1412,34912.4983
284.3264,34897.2983
284.5115,34898.8783
284.6967,34885.89
284.8818,34815.1133
285.0669,34721.7367
285.252,34680.895
285.4371,34655.1433
285.6222,34574.405
285.8072,34511.21
285.9922,34456.5417
286.1772,34441.7267
286.3622,34428.4467
286.5472,34350.5517
286.7321,34267.3433
286.9171,34270.0567
287.102,34240.8833
287.2869,34239.5917
287.4717,34256.015
287.6566,34220.205
287.8415,34192.0817
288.0263,34142.4967
288.2111,34039.595
288.3959,33942.91
288.5806,33911.7933
288.7654,33884.3767
288.9501,33927.435
289.1348,33912.89
289.3195,33876.4067
289.5042,33855.4017
289.6889,33854.595
289.8735,33756.23
290.0581,33697.7967
290.2428,33610.8617
290.4273,33578.4717
290.6119,33581.8867
290.7965,33544.245
290.981,33518.1233
291.1655,33478.305
291.35,33359.1467
291.5345,33274.27
291.719,33249.1867
291.9034,33230.0133
292.0878,33248.1633
292.2722,33209.1283
292.4566,33141.855
292.641,33123.2417
292.8253,33093.395
293.0096,33037.0667
293.194,33022.325
293.3783,32991.32
293.5626,32975.0483
293.7468,32948.2067
293.9311,32922.9333
294.1153,32836.1917
294.2995,32709.2317
294.4837,32621.3583
294.6678,32543.7883
294.852,32489.3167
295.0361,32474.8767
295.2202,32455.1133
295.4043,32447.9883
295.5884,32401.0633
295.7725,32361.07
295.9565,32309.795
296.1405,32214.4167
296.3246,32151.7
296.5085,32169.2683
296.6925,32186.34
296.8764,32146.7617
297.0603,32095.0517
297.2443,32038.9617
297.4282,31967.2933
297.612,31885.95
297.7959,31812.045
297.9797,31759.5683
298.1635,31681.4517
298.3474,31699.085
298.5311,31708.2633
298.7149,31628.3817
298.8987,31533.525
299.0823,31477.5133
299.2661,31392.96
299.4498,31279.75
299.6334,31252.6083
299.8171,31232.3433
300.0007,31187.8517
300.1843,31152.1817
300.368,31113.505
300.5515,31069.2483
300.7351,31024.8433
300.9186,30975.845
301.1021,30915.0683
301.2857,30885.4417
301.4691,30848.7967
301.6526,30835.4083
301.8361,30766.05
302.0195,30697.83
302.2029,30653.6
302.3863,30622.9517
302.5697,30564.4217
302.753,30547.095
302.9364,30543.1267
303.1197,30550.695
303.303,30509.815
303.4863,30438.5217
303.6696,30327.0917
303.8528,30246.065
304.036,30195.57
304.2192,30181.8067
304.4024,30145.6983
304.5856,30080.9683
304.7688,30049.285
304.9519,30022.4667
305.135,29971.7183
305.3181,29924.6317
305.5012,29881.4517
305.6842,29867.5067
305.8673,29834.45
306.0504,29765.57
306.2333,29672.0917
306.4163,29643.5817
306.5993,29588.73
306.7822,29560.545
306.9652,29534.995
307.1481,29472.7117
307.331,29421.82
307.5139,29367.9983
307.6967,29297.9967
307.8796,29239.1217
308.0624,29193.8317
308.2452,29134.7583
308.428,29083.2517
308.6107,29061.0533
308.7935,29012.7483
308.9762,28965.12
309.1589,28922.0267
309.3416,28880.8367
309.5243,28825.435
309.7069,28781.2317
309.8896,28724.9133
310.0721,28679.6117
310.2548,28651.5867
310.4373,28619.7633
310.6199,28601.9317
310.8024,28542.8117
310.985,28516.2983
311.1674,28446.53
311.3499,28368.96
311.5324,28345.43
311.7148,28347.03
311.8973,28293.2783
312.0797,28253.22
312.2621,28215.78
312.4445,28169.4983
312.6268,28119.05
312.8091,28083.1033
312.9915,28010.1733
313.1738,27970.7967
313.356,27901.1217
313.5383,27834.9267
313.7206,27804.4083
313.9027,27746.0967
314.085,27713.0183
314.2672,27686.525
314.4493,27666.26
314.6314,27655.795
314.8136,27642.49
314.9957,27578.5767
315.1778,27505.0067
315.3598,27477.24
315.5419,27463.165
315.724,27447.35
315.9059,27414.18
316.088,27373.8267
316.2699,27365.2883
316.4519,27339.3083
316.6338,27281.4433
316.8157,27186.2183
316.9977,27150.1133
317.1795,27150.555
317.3614,27146.3817
317.5432,27122.5717
317.7251,27067.7583
317.9069,26983.7567
318.0887,26939.2467
318.2704,26887.6117
318.4522,26885.6417
318.6339,26885.7133
318.8156,26909.98
318.9973,26875.58
319.179,26869.0233
319.3607,26876.52
319.5423,26876.3017
319.7239,26841.6117
319.9055,26788.77
320.0871,26758.135
320.2687,26737.87
320.4502,26709.4567
320.6317,26646.3333
320.8132,26632.0567
320.9947,26632.9117
321.1761,26633.22
321.3576,26612.6717
321.5391,26579.3733
321.7205,26537.6967
321.9019,26504.5233
322.0832,26450.62
322.2646,26405.7433
322.4459,26374.5717
322.6272,26334.55
322.8085,26299.0183
322.9898,26272.4483
323.1711,26225.04
323.3523,26192.6767
323.5335,26146.0917
323.7147,26185.5467
323.8959,26233.2033
324.0771,26233.1433
324.2582,26200.3067
324.4393,26177.105
324.6204,26180.6017
324.8015,26163.1267
324.9826,26180.845
325.1637,26206.1033
325.3447,26197.91
325.5257,26202.27
325.7067,26184.6967
325.8877,26071.7067
326.0686,25979.7333
326.2496,25973.9683
326.4305,25935.6367
326.6114,25923.8267
326.7922,25919.995
326.9731,25919.1883
327.1539,25884.9617
327.3347,25865.4583
327.5155,25853.5083
327.6963,25878.2733
327.8771,25877.625
328.0578,25833.52
328.2385,25746.7933
328.4193,25738.9633
328.5999,25720.6067
328.7806,25675.4733
328.9613,25678.3217
329.1419,25659.53
329.3225,25655.44
329.5031,25607.2567
329.6837,25564.5483
329.8642,25529.01
330.0447,25516.41
330.2252,25476.7117
330.4057,25433.4317
330.5862,25422.6333
330.7667,25427.4383
330.9471,25427.8333
331.1275,25422.7883
331.3079,25375.8383
331.4883,25339.3633
331.6687,25334.1983
331.849,25300.8033
332.0293,25257.1733
332.2096,25226.8633
332.3899,25219.92
332.5702,25226.1183
332.7504,25234.6017
332.9306,25232.8117
333.1108,25186.4067
333.291,25127.2967
333.4712,25124.2933
333.6514,25148.8117
333.8315,25130.6717
334.0116,25108.8983
334.1917,25105.66
334.3717,25106.9767
334.5518,25112.8433
334.7318,25073.2417
334.9119,25057.78
335.0918,25059.06
335.2718,25052.4617
335.4518,25037.5367
335.6317,25021.5183
335.8116,25016.3367
335.9915,24971.87
336.1714,24924.4617
336.3513,24917.3333
336.5311,24925.37
336.7109,24929.9883
336.8907,24892.4967
337.0705,24820.8383
337.2502,24751.3417
337.43,24723.72
337.6097,24676.2217
337.7894,24650.0267
337.9691,24652.0367
338.1488,24665.0467
338.3284,24677.5467
338.508,24705.4117
338.6877,24696.255
338.8672,24664.4733
339.0468,24599.535
339.2263,24568.8067
339.4059,24582.78
339.5854,24607.4783
339.7649,24600.0183
339.9443,24577.5417
340.1238,24570.6433
340.3032,24583.05
340.4826,24590.7117
340.662,24534.8817
340.8414,24484.4833
341.0207,24486.625
341.2001,24500.9967
341.3794,24502.875
341.5587,24526.115
341.738,24496.62
341.9172,24455.9817
342.0965,24407.13
342.2757,24329.0833
342.4549,24258.7367
342.6341,24253.475
342.8132,24261.7717
342.9923,24287.1283
343.1715,24320.9433
343.3506,24298.1833
343.5296,24242.695
343.7087,24224.39
343.8878,24189.08
344.0668,24176.2717
344.2458,24168.4733
344.4248,24113.59
344.6037,24090.6
344.7827,24089.1667
344.9616,24063.5683
345.1405,24066.175
345.3194,24050.1767
345.4982,24005.8467
345.6771,23980.695
345.8559,23984.1233
346.0347,23953.415
346.2135,23935.8
346.3923,23938.9517
346.571,23885.1533
346.7498,23852.2317
346.9285,23890.6
347.1071,23831.1283
347.2859,23791.785
347.4645,23822.7733
347.6431,23877.405
347.8217,23945.5183
348.0003,23878.72
348.1789,23781.1467
348.3574,23715.3583
348.5359,23657.7383
348.7145,23597.4067
348.893,23591.8983
349.0714,23584.7433
349.2499,23531.2467
349.4283,23476.4467
349.6068,23408.2533
349.7852,23382.9833
349.9635,23393.9783
350.1419,23376.5433
350.3202,23343.0483
350.4985,23284.2467
350.6768,23247.4483
350.8551,23220.9967
351.0334,23193.93
351.2116,23155.405
351.3898,23155.3367
351.568,23128.885
351.7462,23124.2333
351.9243,23096.415
352.1025,23059.3033
352.2806,23017.9067
352.4587,23017.9283
352.6368,22978.5783
352.8148,22901.0833
352.9929,22864.08
353.1709,22873.9383
353.3489,22856.1967
353.5268,22811.8183
353.7048,22768.0
353.8828,22735.115
354.0607,22684.2517
354.2386,22675.28
354.4165,22646.665
354.5943,22610.0717
354.7722,22594.4
354.95,22613.7917
355.1278,22591.1083
355.3056,22529.41
355.4833,22447.2133
355.6611,22388.3183
355.8388,22335.3733
356.0165,22298.6417
356.1942,22306.5417
356.3719,22331.7733
356.5495,22321.0717
356.7271,22290.8283
356.9047,22256.68
357.0823,22255.8733
357.2599,22258.495
357.4374,22214.9717
357.6149,22149.7083
357.7924,22089.51
357.9699,22058.625
358.1474,22024.9333
358.3248,21974.46
358.5023,21936.5533
358.6797,21878.7533
358.8571,21841.0067
359.0344,21800.1867
359.2118,21745.19
359.3891,21705.4467
359.5664,21673.7283
359.7437,21646.835
359.9209,21580.84
360.0982,21506.8867
360.2754,21465.27
360.4526,21494.445
360.6298,21505.0133
360.807,21495.67
360.9841,21450.5167
361.1613,21388.3333
361.3383,21389.0417
361.5154,21382.8767
361.6925,21315.4117
361.8695,21300.5867
362.0466,21246.1633
362.2236,21234.9383
362.4005,21234.93
362.5775,21155.6717
362.7545,21082.9233
362.9314,21073.9783
363.1083,21072.5917
363.2852,21029.77
363.462,20982.3233
363.6389,20980.5467
363.8157,20947.3133
363.9925,20939.685
364.1693,20893.4167
364.346,20824.1317
364.5228,20841.405
364.6996,20861.6683
364.8762,20867.8533
365.0529,20799.49
365.2296,20775.8567
365.4062,20803.5583
365.5829,20739.83
365.7595,20737.4033
365.9361,20721.95
366.1126,20711.4633
366.2892,20812.405
366.4657,20962.3467
366.6422,21043.5383
366.8186,21085.8217
366.9951,21031.5667
367.1716,20929.795
367.348,21013.475
367.5244,21154.105
367.7008,21248.58
367.8772,21046.2517
368.0535,20838.2183
368.2298,20870.3383
368.4061,20715.54
368.5824,20696.835
368.7586,20806.8367
368.9349,20727.0633
369.1111,20709.775
369.2873,20716.425
369.4635,20886.3133
369.6396,20714.7017
369.8158,20542.7367
369.9919,20486.9833
370.168,20455.525
370.3441,20417.8667
370.5202,20326.7983
370.6962,20261.7867
370.8722,20228.6933
371.0482,20206.3683
371.2242,20254.8333
371.4002,20331.7417
371.5761,20310.7367
371.752,20287.6567
371.9279,20300.2533
372.1038,20263.46
372.2796,20203.79
372.4555,20197.5267
372.6313,20202.5083
372.8071,20184.615
372.9829,20163.08
373.1586,20184.765
373.3344,20170.265
373.5101,20146.705
373.6858,20150.0633
373.8615,20138.0033
374.0371,20186.4183
374.2127,20277.4117
374.3884,20236.5917
374.564,20190.9433
374.7395,20232.3583
374.9151,20415.095
375.0906,20616.1867
375.2661,20530.8417
375.4416,20538.385
375.6171,20756.2933
375.7925,20822.46
375.968,20685.0817
376.1434,20464.385
376.3188,20415.7533
376.4941,20446.3417
376.6695,20519.2483
376.8448,20642.775
377.0201,20543.8467
377.1954,20623.2167
377.3707,20710.0817
377.5459,20731.74
377.7212,20986.2533
377.8964,21187.3617
378.0715,21040.8367
378.2467,21166.575
378.4218,21355.525
378.597,21037.5117
378.7721,21108.4283
378.9472,21158.16
379.1222,21269.9183
379.2973,21966.76
379.4723,22338.94
379.6473,21992.725
379.8223,21422.935
379.9972,21185.3783
380.1722,20992.1467
380.3471,21042.6
380.522,21058.9633
380.6969,21310.67
380.8717,21424.93
381.0466,21094.43
381.2214,20984.86
381.3962,20812.2917
381.571,20648.77
381.7457,20698.66
381.9204,20709.1533
382.0952,20700.2883
382.2699,21172.6333
382.4445,21255.7167
382.6192,21465.5783
382.7938,21929.41
382.9685,21713.4983
383.1431,21288.4267
383.3176,21159.1833
383.4922,21121.7367
383.6667,21063.83
383.8412,20902.3183
384.0157,20920.895
384.1902,21113.68
384.3646,21144.7717
384.5391,20952.2817
384.7134,20901.0133
384.8878,21127.1483
385.0622,21265.0
385.2365,20885.7683
385.4109,20704.2933
385.5852,20738.7833
385.7594,20716.3533
385.9337,20776.6467
386.1079,20855.2383
386.2822,21067.8417
386.4564,20948.0033
386.6306,21031.7483
386.8047,21235.5317
386.9789,21227.71
387.153,21543.3733
387.3271,21834.27
387.5012,22000.3233
387.6752,22285.8183
387.8492,22303.0517
388.0233,22064.1617
388.1972,22373.3933
388.3712,22305.75
388.5452,22405.0067
388.7191,22620.1083
388.893,22885.715
389.0669,22506.93
389.2408,21766.18
389.4146,21276.7583
389.5884,20834.9517
389.7623,20660.3667
389.9361,20709.4283
390.1098,21000.0967
390.2835,21035.09
390.4573,20907.2433
390.631,21128.0183
390.8047,21521.0167
390.9784,21374.7617
391.152,21412.09
391.3256,21794.13
391.4992,21646.6333
391.6728,21407.515
391.8464,21847.135
392.0199,22195.3383
392.1934,22143.855
392.3669,22749.7617
392.5403,22707.2033
392.7138,23072.435
392.8873,23608.83
393.0607,24252.0217
393.2341,24453.2983
393.4074,23894.9733
393.5808,22952.185
393.7542,22774.1283
393.9274,22622.63
394.1007,22374.1017
394.274,22217.9767
394.4472,21946.4417
394.6205,22224.9433
394.7937,22743.0733
394.9668,22576.3483
395.14,22268.2483
395.3131,22016.1917
395.4863,22014.685
395.6594,21866.5567
395.8325,21495.7667
396.0055,21577.4683
396.1786,21654.195
396.3516,21700.3583
396.5246,21600.88
396.6975,21510.0033
396.8705,22286.7083
397.0434,22071.77
397.2163,21522.1733
397.3892,21861.1517
397.5621,22358.3317
397.735,22653.6917
397.9077,23361.7383
398.0806,22786.74
398.2534,22850.6383
398.4261,23087.3283
398.5989,24236.0433
398.7716,24169.755
398.9443,23655.66
399.117,22880.93
399.2896,22750.2333
399.4623,22575.8033
399.6349,22204.5233
399.8075,21652.4833
399.9801,21685.5283
400.1526,21541.7817
400.3252,20794.9017
400.4977,20549.6733
400.6702,20482.1017
400.8427,20606.1383
401.0151,20890.6133
401.1875,20805.925
401.36,20956.8967
401.5323,20774.86
401.7047,20463.0783
401.877,20240.7967
402.0494,20206.995
402.2216,20557.4133
402.394,20628.895
402.5662,20409.345
402.7385,20332.6433
402.9107,20383.2283
403.0829,20539.73
403.2551,20399.7867
403.4272,20255.7367
403.5994,20279.1533
403.7715,20652.9267
403.9436,20520.0217
404.1156,20587.97
