Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-01-05 17:41:13.188156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2606.0917
218.2508,2661.54
218.442,2718.105
218.6332,2778.49
218.8244,2837.3467
219.0156,2900.8417
219.2067,2968.71
219.3979,3036.9933
219.589,3105.8983
219.7801,3178.7167
219.9712,3251.985
220.1623,3329.5917
220.3533,3411.6317
220.5444,3494.1767
220.7354,3577.93
220.9264,3662.0267
221.1174,3756.0167
221.3083,3849.5917
221.4993,3939.04
221.6902,4030.6117
221.8812,4134.21
222.0721,4237.0783
222.263,4342.2183
222.4538,4450.65
222.6447,4560.565
222.8355,4674.1417
223.0264,4788.9583
223.2172,4902.02
223.408,5020.5917
223.5987,5141.4717
223.7895,5265.3767
223.9802,5393.685
224.1709,5520.74
224.3616,5653.285
224.5524,5789.2317
224.743,5925.92
224.9337,6062.75
225.1243,6212.45
225.315,6354.9983
225.5056,6496.3883
225.6962,6648.97
225.8867,6801.7867
226.0773,6954.69
226.2678,7113.8033
226.4584,7273.36
226.6489,7435.1217
226.8394,7587.28
227.0298,7756.1767
227.2203,7930.225
227.4108,8112.9417
227.6012,8292.7483
227.7916,8464.645
227.982,8643.1867
228.1723,8818.0467
228.3627,9000.6083
228.5531,9180.2483
228.7434,9364.135
228.9337,9556.6267
229.124,9749.6367
229.3143,9944.8767
229.5045,10157.1567
229.6948,10367.35
229.885,10580.46
230.0752,10798.7467
230.2654,11015.565
230.4556,11228.1767
230.6457,11439.7
230.8358,11648.4717
231.026,11867.1067
231.2161,12079.595
231.4062,12304.7183
231.5963,12520.2817
231.7863,12740.02
231.9764,12973.9767
232.1664,13213.1683
232.3564,13457.0983
232.5464,13690.8167
232.7364,13929.8633
232.9263,14159.7067
233.1163,14404.9733
233.3062,14653.2417
233.4961,14914.2667
233.686,15159.385
233.8758,15378.5633
234.0657,15604.5333
234.2555,15854.29
234.4454,16105.4567
234.6352,16347.9217
234.825,16589.8483
235.0147,16821.5883
235.2045,17060.1383
235.3942,17299.5683
235.5839,17545.5217
235.7737,17778.6117
235.9633,18012.87
236.153,18274.3667
236.3427,18525.1967
236.5323,18765.7267
236.7219,18996.5667
236.9115,19204.06
237.1011,19422.1833
237.2907,19673.49
237.4803,19913.8317
237.6698,20139.865
237.8593,20375.7717
238.0488,20605.225
238.2383,20837.4133
238.4278,21064.9967
238.6172,21315.9717
238.8066,21552.4167
238.9961,21783.5617
239.1855,22033.2917
239.3748,22262.6383
239.5642,22474.57
239.7536,22709.2333
239.9429,22933.1583
240.1322,23132.0817
240.3215,23349.245
240.5108,23575.32
240.7001,23801.88
240.8893,24012.8867
241.0786,24223.1217
241.2677,24422.82
241.457,24653.565
241.6461,24822.4917
241.8353,25004.1317
242.0244,25187.235
242.2136,25365.1883
242.4027,25559.5167
242.5918,25739.9117
242.7809,25888.7883
242.9699,25975.09
243.159,26111.0333
243.348,26339.7167
243.537,26571.9633
243.726,26758.425
243.915,26917.9617
244.1039,27060.8867
244.2929,27128.0033
244.4818,27217.0583
244.6707,27399.8333
244.8596,27630.69
245.0485,27836.9267
245.2373,28042.07
245.4262,28225.2583
245.615,28396.335
245.8038,28523.7267
245.9926,28696.1883
246.1814,28809.825
246.3701,28804.4217
246.5589,28874.7267
246.7476,29054.3617
246.9363,29285.6167
247.1249,29467.87
247.3136,29655.7017
247.5023,29819.6883
247.6909,29994.0083
247.8795,30155.9583
248.0681,30305.42
248.2567,30472.42
248.4453,30616.2667
248.6338,30744.48
248.8224,30746.0167
249.0109,30717.1833
249.1994,30874.7767
249.3878,31079.445
249.5763,31264.5317
249.7648,31423.7167
249.9532,31572.7517
250.1416,31765.135
250.33,31947.1283
250.5183,32114.265
250.7067,32234.2383
250.8951,32347.9817
251.0834,32468.885
251.2717,32581.85
251.46,32675.1983
251.6483,32773.4767
251.8365,32801.0583
252.0247,32786.7633
252.213,32936.03
252.4012,33080.525
252.5894,33266.9
252.7775,33393.6033
252.9657,33499.45
253.1538,33651.725
253.3419,33766.935
253.53,33834.2867
253.7181,33937.7667
253.9062,34030.4017
254.0942,34119.0983
254.2823,34191.8133
254.4703,34266.1417
254.6583,34342.665
254.8463,34421.8
255.0342,34454.8383
255.2222,34494.26
255.4101,34482.105
255.598,34490.9867
255.7859,34598.9
255.9738,34741.5317
256.1616,34881.6167
256.3495,35026.71
256.5373,35130.5233
256.7251,35281.325
256.9129,35376.7533
257.1006,35457.3183
257.2884,35565.2283
257.4761,35679.0967
257.6638,35746.935
257.8515,35784.37
258.0392,35845.4633
258.2269,35888.7467
258.4146,35930.0
258.6022,35984.6717
258.7898,35995.825
258.9774,36028.8983
259.165,36099.9633
259.3525,36140.2667
259.5401,36191.05
259.7276,36271.6667
259.9151,36335.895
260.1026,36378.4433
260.2901,36453.9017
260.4776,36514.1767
260.665,36634.3767
260.8524,36738.1
261.0398,36846.1417
261.2272,36886.9283
261.4146,36892.6967
261.6019,36940.1033
261.7893,36993.9
261.9766,37027.3833
262.1639,37079.22
262.3512,37068.74
262.5384,37068.8267
262.7257,37077.9283
262.9129,37093.5433
263.1001,37108.2833
263.2873,37161.585
263.4745,37187.05
263.6617,37112.6233
263.8488,37138.69
264.0359,37173.0517
264.2231,37186.2183
264.4101,37200.3883
264.5972,37227.5783
264.7842,37250.2433
264.9713,37256.8617
265.1583,37252.2133
265.3453,37256.5833
265.5323,37283.6767
265.7193,37306.6933
265.9062,37349.2183
266.0931,37358.3317
266.2801,37346.3317
266.4669,37374.695
266.6538,37395.9117
266.8407,37428.29
267.0276,37396.9133
267.2143,37362.6083
267.4012,37366.0117
267.588,37297.4217
267.7747,37282.5733
267.9615,37276.685
268.1482,37253.6183
268.3349,37256.3283
268.5217,37228.4633
268.7083,37177.935
268.895,37153.385
269.0817,37162.6367
269.2682,37137.25
269.4549,37068.515
269.6415,36971.315
269.8281,36938.05
270.0146,36954.6283
270.2012,36955.41
270.3877,36959.8483
270.5742,36934.08
270.7607,36907.3817
270.9472,36880.2383
271.1336,36847.7867
271.32,36804.4467
271.5065,36756.9283
271.6929,36733.8517
271.8792,36742.1567
272.0656,36717.0433
272.252,36710.14
272.4383,36686.605
272.6246,36644.0267
272.8109,36610.4783
272.9972,36645.2983
273.1835,36648.77
273.3697,36653.09
273.5559,36637.32
273.7421,36621.01
273.9283,36590.19
274.1145,36556.9417
274.3007,36533.61
274.4868,36524.3633
274.6729,36543.1917
274.859,36530.1433
275.0451,36503.1933
275.2311,36389.5683
275.4172,36389.1783
275.6032,36387.8783
275.7892,36393.9483
275.9752,36369.2917
276.1612,36373.285
276.3472,36309.9933
276.5331,36269.9083
276.719,36245.7717
276.9049,36229.1083
277.0908,36169.3
277.2767,36139.365
277.4625,36127.935
277.6484,36087.5467
277.8342,36031.67
278.02,36001.1467
278.2057,36000.4817
278.3915,36018.72
278.5772,35996.8833
278.763,35933.7817
278.9487,35944.6583
279.1343,35949.4233
279.32,35896.42
279.5057,35819.8717
279.6913,35702.7283
279.877,35659.1433
280.0625,35622.0933
280.2481,35546.8567
280.4337,35481.0467
280.6192,35491.9233
280.8048,35497.405
280.9903,35437.205
281.1758,35362.2167
281.3612,35283.31
281.5467,35244.2883
281.7321,35258.6733
281.9175,35240.82
282.1029,35198.4367
282.2884,35166.4617
282.4737,35087.8767
282.6591,35017.375
282.8444,34987.3883
283.0297,34946.4883
283.215,34919.035
283.4002,34881.745
283.5855,34804.935
283.7707,34687.5283
283.956,34628.52
284.1412,34572.3
284.3264,34557.8083
284.5115,34570.2817
284.6967,34553.0533
284.8818,34488.575
285.0669,34394.0417
285.252,34359.6917
285.4371,34333.975
285.6222,34260.9867
285.8072,34201.06
285.9922,34143.5867
286.1772,34132.6767
286.3622,34122.5167
286.5472,34049.4683
286.7321,33968.4867
286.9171,33974.7567
287.102,33947.365
287.2869,33947.5183
287.4717,33966.6383
287.6566,33936.4667
287.8415,33904.4817
288.0263,33861.485
288.2111,33756.995
288.3959,33666.0917
288.5806,33636.875
288.7654,33617.605
288.9501,33658.8783
289.1348,33643.125
289.3195,33614.275
289.5042,33591.37
289.6889,33593.3183
289.8735,33493.9
290.0581,33438.955
290.2428,33349.8883
290.4273,33319.76
290.6119,33326.2017
290.7965,33291.6517
290.981,33259.7817
291.1655,33223.625
291.35,33105.2267
291.5345,33020.6017
291.719,33000.6917
291.9034,32983.9333
292.0878,33006.22
292.2722,32965.6367
292.4566,32905.4783
292.641,32886.2517
292.8253,32853.315
293.0096,32798.3733
293.194,32780.5133
293.3783,32747.8317
293.5626,32737.0967
293.7468,32713.4417
293.9311,32691.0983
294.1153,32609.245
294.2995,32479.43
294.4837,32393.1617
294.6678,32318.135
294.852,32265.4833
295.0361,32246.835
295.2202,32230.3217
295.4043,32221.7967
295.5884,32178.94
295.7725,32142.4333
295.9565,32093.0083
296.1405,31998.945
296.3246,31940.67
296.5085,31958.0833
296.6925,31967.1967
296.8764,31928.2283
297.0603,31876.9833
297.2443,31822.355
297.4282,31750.92
297.612,31666.7317
297.7959,31595.3217
297.9797,31548.015
298.1635,31469.6667
298.3474,31492.29
298.5311,31502.16
298.7149,31416.175
298.8987,31326.215
299.0823,31270.5433
299.2661,31185.035
299.4498,31071.2783
299.6334,31042.7733
299.8171,31029.15
300.0007,30984.74
300.1843,30950.695
300.368,30914.7617
300.5515,30863.5517
300.7351,30821.2417
300.9186,30776.2767
301.1021,30713.5433
301.2857,30682.4367
301.4691,30645.4817
301.6526,30634.92
301.8361,30567.7333
302.0195,30502.75
302.2029,30460.1883
302.3863,30433.8517
302.5697,30371.115
302.753,30351.2083
302.9364,30348.3667
303.1197,30354.9167
303.303,30311.795
303.4863,30238.085
303.6696,30129.7767
303.8528,30044.6367
304.036,29998.6883
304.2192,29988.46
304.4024,29954.3183
304.5856,29890.4283
304.7688,29859.0333
304.9519,29827.1133
305.135,29779.2617
305.3181,29728.83
305.5012,29693.0417
305.6842,29677.1583
305.8673,29637.5133
306.0504,29572.64
306.2333,29481.4683
306.4163,29457.1183
306.5993,29402.5267
306.7822,29371.3333
306.9652,29348.8733
307.1481,29284.3033
307.331,29231.9417
307.5139,29174.8183
307.6967,29110.4467
307.8796,29050.8417
308.0624,29007.2483
308.2452,28948.7367
308.428,28902.15
308.6107,28879.945
308.7935,28831.5917
308.9762,28787.7883
309.1589,28744.39
309.3416,28694.825
309.5243,28640.5467
309.7069,28599.495
309.8896,28546.05
310.0721,28500.14
310.2548,28471.0983
310.4373,28436.2933
310.6199,28429.0283
310.8024,28373.4433
310.985,28342.9517
311.1674,28268.1867
311.3499,28187.39
311.5324,28169.15
311.7148,28172.2383
311.8973,28122.1017
312.0797,28076.6533
312.2621,28040.13
312.4445,27994.425
312.6268,27940.1117
312.8091,27906.41
312.9915,27834.9183
313.1738,27794.3917
313.356,27724.3383
313.5383,27657.8733
313.7206,27630.615
313.9027,27566.8917
314.085,27538.1517
314.2672,27511.6183
314.4493,27492.95
314.6314,27482.7133
314.8136,27467.485
314.9957,27403.835
315.1778,27333.845
315.3598,27304.8317
315.5419,27290.6533
315.724,27276.0817
315.9059,27240.4
316.088,27200.9933
316.2699,27193.8217
316.4519,27168.1583
316.6338,27108.4433
316.8157,27011.785
316.9977,26972.26
317.1795,26975.6583
317.3614,26968.96
317.5432,26944.92
317.7251,26888.0317
317.9069,26806.6167
318.0887,26764.0933
318.2704,26714.2283
318.4522,26707.3133
318.6339,26707.9967
318.8156,26734.615
318.9973,26697.6817
319.179,26695.5483
319.3607,26700.58
319.5423,26704.1433
319.7239,26667.14
319.9055,26616.495
320.0871,26584.3067
320.2687,26563.6933
320.4502,26534.5133
320.6317,26475.21
320.8132,26454.605
320.9947,26454.9417
321.1761,26456.5917
321.3576,26433.9917
321.5391,26404.9783
321.7205,26366.5083
321.9019,26324.9
322.0832,26273.42
322.2646,26231.8783
322.4459,26196.4983
322.6272,26157.48
322.8085,26117.6667
322.9898,26091.835
323.1711,26048.2317
323.3523,26014.4667
323.5335,25973.7383
323.7147,26007.6567
323.8959,26055.4733
324.0771,26053.24
324.2582,26017.8283
324.4393,25996.6783
324.6204,26000.925
324.8015,25983.5617
324.9826,26004.6367
325.1637,26030.2617
325.3447,26019.3717
325.5257,26019.7383
325.7067,26006.9083
325.8877,25895.2783
326.0686,25795.8333
326.2496,25792.3367
326.4305,25757.4317
326.6114,25746.6083
326.7922,25738.9633
326.9731,25736.2967
327.1539,25703.4067
327.3347,25684.6083
327.5155,25676.3833
327.6963,25700.765
327.8771,25703.0717
328.0578,25656.1317
328.2385,25573.5933
328.4193,25559.7517
328.5999,25536.48
328.7806,25490.5633
328.9613,25494.9983
329.1419,25479.8767
329.3225,25475.8217
329.5031,25429.735
329.6837,25384.2217
329.8642,25344.185
330.0447,25331.315
330.2252,25290.5867
330.4057,25249.8133
330.5862,25236.3833
330.7667,25246.845
330.9471,25254.4783
331.1275,25242.1467
331.3079,25189.365
331.4883,25149.9283
331.6687,25144.6333
331.849,25108.5117
332.0293,25066.555
332.2096,25035.3383
332.3899,25031.045
332.5702,25041.9417
332.7504,25052.5217
332.9306,25055.6867
333.1108,25000.3717
333.291,24944.8183
333.4712,24938.025
333.6514,24964.915
333.8315,24947.3683
334.0116,24925.475
334.1917,24921.14
334.3717,24922.2917
334.5518,24932.6517
334.7318,24892.4917
334.9119,24876.7967
335.0918,24878.1333
335.2718,24867.0933
335.4518,24857.9917
335.6317,24833.465
335.8116,24832.5517
335.9915,24789.095
336.1714,24734.2033
336.3513,24730.1467
336.5311,24741.395
336.7109,24744.985
336.8907,24707.9717
337.0705,24634.5617
337.2502,24564.17
337.43,24536.2817
337.6097,24487.375
337.7894,24461.6967
337.9691,24464.2433
338.1488,24478.4017
338.3284,24485.9867
338.508,24517.2367
338.6877,24508.9833
338.8672,24477.81
339.0468,24413.99
339.2263,24378.0583
339.4059,24390.1383
339.5854,24421.5617
339.7649,24408.035
339.9443,24387.2967
340.1238,24379.0183
340.3032,24390.485
340.4826,24396.7583
340.662,24337.3867
340.8414,24285.5467
341.0207,24294.9467
341.2001,24306.3817
341.3794,24306.845
341.5587,24336.3883
341.738,24300.4
341.9172,24260.0267
342.0965,24209.8467
342.2757,24129.075
342.4549,24057.8267
342.6341,24052.5133
342.8132,24062.475
342.9923,24090.1433
343.1715,24123.09
343.3506,24101.7417
343.5296,24045.6133
343.7087,24016.195
343.8878,23985.6633
344.0668,23973.0967
344.2458,23966.9283
344.4248,23913.95
344.6037,23889.49
344.7827,23883.4967
344.9616,23860.95
345.1405,23867.0583
345.3194,23850.7183
345.4982,23805.3083
345.6771,23775.5783
345.8559,23784.7417
346.0347,23751.2483
346.2135,23738.9983
346.3923,23748.5233
346.571,23692.9283
346.7498,23653.5367
346.9285,23692.33
347.1071,23638.46
347.2859,23597.8767
347.4645,23627.0417
347.6431,23681.9933
347.8217,23746.025
348.0003,23695.635
348.1789,23588.5033
348.3574,23521.3067
348.5359,23458.3967
348.7145,23401.36
348.893,23396.9933
349.0714,23390.7333
349.2499,23338.27
349.4283,23283.4033
349.6068,23213.215
349.7852,23185.1567
349.9635,23194.0167
350.1419,23180.525
350.3202,23143.0633
350.4985,23084.7583
350.6768,23046.585
350.8551,23025.1717
351.0334,22994.6917
351.2116,22957.8867
351.3898,22958.4517
351.568,22928.4467
351.7462,22923.5333
351.9243,22895.0183
352.1025,22859.8767
352.2806,22819.14
352.4587,22820.44
352.6368,22784.4467
352.8148,22707.2467
352.9929,22665.7483
353.1709,22670.7767
353.3489,22656.26
353.5268,22611.065
353.7048,22571.64
353.8828,22536.7333
354.0607,22489.8133
354.2386,22486.775
354.4165,22453.6
354.5943,22422.27
354.7722,22406.9517
354.95,22425.4767
355.1278,22406.9683
355.3056,22342.8867
355.4833,22260.675
355.6611,22196.2117
355.8388,22141.3617
356.0165,22105.7133
356.1942,22114.4783
356.3719,22143.92
356.5495,22136.3533
356.7271,22106.2383
356.9047,22070.97
357.0823,22067.155
357.2599,22070.7133
357.4374,22029.3533
357.6149,21962.16
357.7924,21902.005
357.9699,21874.4817
358.1474,21838.02
358.3248,21787.1833
358.5023,21747.9917
358.6797,21689.785
358.8571,21656.8983
359.0344,21610.975
359.2118,21557.8517
359.3891,21519.4233
359.5664,21487.5383
359.7437,21461.2567
359.9209,21391.4333
360.0982,21321.195
360.2754,21277.885
360.4526,21304.4767
360.6298,21319.9017
360.807,21309.0533
360.9841,21268.3383
361.1613,21203.715
361.3383,21206.6917
361.5154,21202.4283
361.6925,21140.8833
361.8695,21120.23
362.0466,21073.8733
362.2236,21049.8767
362.4005,21060.86
362.5775,20982.625
362.7545,20903.4583
362.9314,20888.955
363.1083,20895.18
363.2852,20852.0467
363.462,20798.7583
363.6389,20799.725
363.8157,20761.8033
363.9925,20759.315
364.1693,20719.0717
364.346,20641.0167
364.5228,20659.5633
364.6996,20678.3567
364.8762,20691.1783
365.0529,20628.9267
365.2296,20589.0117
365.4062,20626.5167
365.5829,20560.4683
365.7595,20550.83
365.9361,20546.5067
366.1126,20522.8983
366.2892,20626.465
366.4657,20783.7467
366.6422,20869.8617
366.8186,20906.67
366.9951,20862.2567
367.1716,20741.085
367.348,20808.7383
367.5244,20963.635
367.7008,21074.2983
367.8772,20895.99
368.0535,20626.3583
368.2298,20675.2467
368.4061,20528.785
368.5824,20496.5167
368.7586,20626.24
368.9349,20550.9983
369.1111,20533.095
369.2873,20507.8233
369.4635,20704.3783
369.6396,20555.7417
369.8158,20365.925
369.9919,20296.34
370.168,20268.3083
370.3441,20244.035
370.5202,20149.1133
370.6962,20083.1583
370.8722,20040.8
371.0482,20023.735
371.2242,20069.58
371.4002,20157.1767
371.5761,20130.3683
371.752,20101.8733
371.9279,20116.235
372.1038,20087.27
372.2796,20016.8517
372.4555,20019.7833
372.6313,20022.6983
372.8071,20004.66
372.9829,19973.525
373.1586,19997.47
373.3344,19992.765
373.5101,19965.56
373.6858,19972.0933
373.8615,19951.4433
374.0371,19993.1933
374.2127,20101.1467
374.3884,20065.6483
374.564,20004.0483
374.7395,20034.175
374.9151,20207.71
375.0906,20454.2883
375.2661,20366.19
375.4416,20339.15
375.6171,20556.21
375.7925,20638.725
375.968,20529.7017
376.1434,20275.6633
376.3188,20212.92
376.4941,20233.78
376.6695,20327.05
376.8448,20462.7133
377.0201,20367.3333
377.1954,20408.2083
377.3707,20526.525
377.5459,20524.43
377.7212,20784.655
377.8964,21010.0417
378.0715,20882.715
378.2467,20912.1517
378.4218,21208.6167
378.597,20814.8617
378.7721,20902.2517
378.9472,20936.2
379.1222,21008.4117
379.2973,21731.775
379.4723,22141.045
379.6473,21851.275
379.8223,21181.7033
379.9972,20925.2183
380.1722,20720.2733
380.3471,20823.3283
380.522,20851.3367
380.6969,21063.6817
380.8717,21277.5717
381.0466,20903.2333
381.2214,20791.6933
381.3962,20598.975
381.571,20429.3883
381.7457,20474.3617
381.9204,20524.95
382.0952,20463.6117
382.2699,20946.25
382.4445,21048.4983
382.6192,21211.6383
382.7938,21712.2067
382.9685,21530.97
383.1431,21055.53
383.3176,20877.2917
383.4922,20840.6133
383.6667,20821.2383
383.8412,20663.8283
384.0157,20664.9567
384.1902,20853.3183
384.3646,20934.9483
384.5391,20741.47
384.7134,20671.6017
384.8878,20882.785
385.0622,21099.355
385.2365,20716.9333
385.4109,20479.8417
385.5852,20519.915
385.7594,20489.185
385.9337,20573.795
386.1079,20639.6817
386.2822,20862.015
386.4564,20738.5333
386.6306,20779.8767
386.8047,21013.335
386.9789,20985.7133
387.153,21271.3367
387.3271,21626.6683
387.5012,21723.235
387.6752,22038.685
387.8492,22098.4583
388.0233,21781.3533
388.1972,22102.6267
388.3712,22029.3183
388.5452,22143.4617
388.7191,22328.5433
388.893,22659.6567
389.0669,22302.4567
389.2408,21537.535
389.4146,21007.21
389.5884,20556.5117
389.7623,20394.16
389.9361,20455.4767
390.1098,20782.575
390.2835,20857.915
390.4573,20690.6833
390.631,20857.7167
390.8047,21303.535
390.9784,21172.905
391.152,21150.3417
391.3256,21544.7267
391.4992,21457.9283
391.6728,21150.49
391.8464,21550.6367
392.0199,21988.2517
392.1934,21856.1833
392.3669,22545.5583
392.5403,22439.7983
392.7138,22817.695
392.8873,23289.11
393.0607,24021.9483
393.2341,24242.47
393.4074,23756.54
393.5808,22666.3133
393.7542,22441.6633
393.9274,22358.8117
394.1007,22105.13
394.274,22050.505
394.4472,21680.8517
394.6205,21952.8133
394.7937,22519.8233
394.9668,22441.245
395.14,22074.75
395.3131,21807.83
395.4863,21723.9033
395.6594,21711.4667
395.8325,21266.1883
396.0055,21379.6133
396.1786,21421.03
396.3516,21516.4133
396.5246,21420.4283
396.6975,21258.1567
396.8705,22037.3583
397.0434,21977.21
397.2163,21292.4883
397.3892,21597.4883
397.5621,22114.4167
397.735,22417.14
397.9077,23238.5183
398.0806,22646.6533
398.2534,22594.95
398.4261,22811.355
398.5989,23981.6067
398.7716,24100.76
398.9443,23509.6417
399.117,22670.905
399.2896,22432.5233
399.4623,22326.4667
399.6349,22039.8267
399.8075,21465.75
399.9801,21443.525
400.1526,21407.2267
400.3252,20598.5517
400.4977,20364.0883
400.6702,20272.1583
400.8427,20397.54
401.0151,20770.0833
401.1875,20661.3883
401.36,20808.62
401.5323,20657.8667
401.7047,20287.2167
401.877,20075.1
402.0494,19988.455
402.2216,20371.905
402.394,20512.1717
402.5662,20264.5667
402.7385,20181.0283
402.9107,20190.5233
403.0829,20379.615
403.2551,20274.175
403.4272,20094.26
403.5994,20092.995
403.7715,20494.7683
403.9436,20391.0133
404.1156,20446.7517
