Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-01-05 13:48:50.247468
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2618.4133
218.2508,2674.1933
218.442,2730.8733
218.6332,2792.3633
218.8244,2850.7433
219.0156,2916.1233
219.2067,2984.1383
219.3979,3052.29
219.589,3122.0283
219.7801,3194.6217
219.9712,3269.7783
220.1623,3347.8183
220.3533,3430.0483
220.5444,3512.165
220.7354,3597.9817
220.9264,3683.105
221.1174,3776.0317
221.3083,3870.6867
221.4993,3961.2117
221.6902,4053.525
221.8812,4157.62
222.0721,4260.785
222.263,4366.235
222.4538,4475.7467
222.6447,4588.52
222.8355,4701.0133
223.0264,4814.8817
223.2172,4928.9717
223.408,5048.855
223.5987,5171.6117
223.7895,5295.3867
223.9802,5423.2233
224.1709,5551.605
224.3616,5685.7433
224.5524,5820.415
224.743,5957.4933
224.9337,6093.9567
225.1243,6244.4033
225.315,6388.3567
225.5056,6530.5733
225.6962,6683.5417
225.8867,6835.5867
226.0773,6988.245
226.2678,7146.2533
226.4584,7308.4483
226.6489,7470.4517
226.8394,7621.6333
227.0298,7789.8267
227.2203,7964.9267
227.4108,8148.805
227.6012,8327.0367
227.7916,8499.96
227.982,8676.7133
228.1723,8853.865
228.3627,9039.0767
228.5531,9220.0683
228.7434,9401.6317
228.9337,9593.37
229.124,9788.1583
229.3143,9984.615
229.5045,10192.665
229.6948,10401.905
229.885,10618.2
230.0752,10835.79
230.2654,11052.8817
230.4556,11264.5767
230.6457,11474.2833
230.8358,11685.47
231.026,11903.0967
231.2161,12114.8283
231.4062,12337.6333
231.5963,12550.555
231.7863,12774.1117
231.9764,13008.7533
232.1664,13244.2917
232.3564,13488.3983
232.5464,13722.7683
232.7364,13959.8633
232.9263,14191.79
233.1163,14435.7483
233.3062,14681.3967
233.4961,14946.03
233.686,15184.83
233.8758,15404.6133
234.0657,15630.605
234.2555,15879.9467
234.4454,16128.19
234.6352,16371.51
234.825,16613.6083
235.0147,16845.425
235.2045,17084.045
235.3942,17318.88
235.5839,17561.8317
235.7737,17793.0483
235.9633,18028.5717
236.153,18289.3633
236.3427,18537.7783
236.5323,18778.4483
236.7219,19007.1833
236.9115,19212.9617
237.1011,19430.5833
237.2907,19677.6467
237.4803,19915.3767
237.6698,20139.9683
237.8593,20376.0317
238.0488,20606.2167
238.2383,20835.9533
238.4278,21061.7017
238.6172,21312.0917
238.8066,21547.4183
238.9961,21777.9333
239.1855,22025.0633
239.3748,22251.2517
239.5642,22458.3383
239.7536,22689.5517
239.9429,22913.195
240.1322,23111.6917
240.3215,23329.8067
240.5108,23550.6883
240.7001,23775.7133
240.8893,23984.975
241.0786,24194.3
241.2677,24391.265
241.457,24624.5833
241.6461,24789.605
241.8353,24965.77
242.0244,25147.7567
242.2136,25325.27
242.4027,25517.8567
242.5918,25693.4567
242.7809,25837.3883
242.9699,25928.13
243.159,26063.5783
243.348,26286.3933
243.537,26520.6883
243.726,26700.0267
243.915,26855.1833
244.1039,27000.165
244.2929,27062.1883
244.4818,27160.3567
244.6707,27334.6367
244.8596,27561.86
245.0485,27768.8967
245.2373,27968.9967
245.4262,28152.8217
245.615,28319.095
245.8038,28443.6317
245.9926,28619.745
246.1814,28727.2833
246.3701,28724.95
246.5589,28796.9383
246.7476,28974.46
246.9363,29196.995
247.1249,29373.6667
247.3136,29559.2017
247.5023,29719.4983
247.6909,29894.5717
247.8795,30052.455
248.0681,30206.7367
248.2567,30368.0933
248.4453,30511.9633
248.6338,30636.1067
248.8224,30638.56
249.0109,30616.07
249.1994,30768.49
249.3878,30969.2033
249.5763,31148.155
249.7648,31307.8333
249.9532,31456.8683
250.1416,31641.8167
250.33,31821.655
250.5183,31982.0883
250.7067,32106.2617
250.8951,32222.7183
251.0834,32340.505
251.2717,32448.6567
251.46,32543.545
251.6483,32638.4333
251.8365,32669.2133
252.0247,32658.3433
252.213,32797.925
252.4012,32942.7033
252.5894,33128.805
252.7775,33249.3467
252.9657,33354.0
253.1538,33504.26
253.3419,33619.0267
253.53,33683.2167
253.7181,33785.4883
253.9062,33875.665
254.0942,33968.8
254.2823,34036.0367
254.4703,34108.655
254.6583,34186.9083
254.8463,34264.2617
255.0342,34299.17
255.2222,34339.875
255.4101,34323.615
255.598,34332.83
255.7859,34440.625
255.9738,34576.33
256.1616,34719.8417
256.3495,34865.06
256.5373,34967.8067
256.7251,35116.8333
256.9129,35206.3183
257.1006,35284.7367
257.2884,35394.2467
257.4761,35509.0033
257.6638,35579.6433
257.8515,35611.0017
258.0392,35675.0217
258.2269,35715.1517
258.4146,35755.8133
258.6022,35812.115
258.7898,35822.8883
258.9774,35862.175
259.165,35930.2383
259.3525,35973.205
259.5401,36015.9233
259.7276,36096.37
259.9151,36162.7267
260.1026,36207.83
260.2901,36276.4717
260.4776,36341.675
260.665,36456.7433
260.8524,36559.895
261.0398,36664.6
261.2272,36707.1483
261.4146,36714.1117
261.6019,36758.7117
261.7893,36814.7033
261.9766,36848.125
262.1639,36900.5667
262.3512,36892.07
262.5384,36887.69
262.7257,36890.9183
262.9129,36915.0417
263.1001,36929.1567
263.2873,36979.7017
263.4745,37006.1167
263.6617,36934.4017
263.8488,36963.7733
264.0359,36994.7817
264.2231,37009.435
264.4101,37020.6917
264.5972,37054.5533
264.7842,37072.3617
264.9713,37083.6683
265.1583,37067.52
265.3453,37085.7333
265.5323,37108.73
265.7193,37132.1567
265.9062,37174.6083
266.0931,37186.3
266.2801,37171.26
266.4669,37200.9367
266.6538,37225.5383
266.8407,37256.1767
267.0276,37225.9517
267.2143,37191.7467
267.4012,37197.795
267.588,37127.2117
267.7747,37111.4
267.9615,37106.215
268.1482,37083.1433
268.3349,37088.0917
268.5217,37061.485
268.7083,37009.0583
268.895,36985.1483
269.0817,36995.36
269.2682,36965.63
269.4549,36900.535
269.6415,36803.6167
269.8281,36776.085
270.0146,36787.685
270.2012,36788.6067
270.3877,36794.3367
270.5742,36768.1483
270.7607,36744.7467
270.9472,36715.355
271.1336,36677.075
271.32,36636.67
271.5065,36589.96
271.6929,36568.4083
271.8792,36582.6817
272.0656,36554.9417
272.252,36545.3667
272.4383,36527.925
272.6246,36482.8367
272.8109,36451.0333
272.9972,36484.5133
273.1835,36488.535
273.3697,36491.6517
273.5559,36477.1867
273.7421,36463.3533
273.9283,36430.1383
274.1145,36400.4017
274.3007,36375.8783
274.4868,36369.66
274.6729,36386.8167
274.859,36370.0483
275.0451,36344.5517
275.2311,36232.9817
275.4172,36229.1517
275.6032,36232.2333
275.7892,36239.37
275.9752,36214.2317
276.1612,36217.4517
276.3472,36150.445
276.5331,36115.5667
276.719,36090.2583
276.9049,36070.4133
277.0908,36016.6683
277.2767,35984.51
277.4625,35970.525
277.6484,35931.2783
277.8342,35874.83
278.02,35844.7367
278.2057,35841.6583
278.3915,35863.6667
278.5772,35840.8733
278.763,35773.8217
278.9487,35782.9533
279.1343,35789.6683
279.32,35739.6883
279.5057,35663.7933
279.6913,35544.9717
279.877,35501.6133
280.0625,35461.1467
280.2481,35387.5367
280.4337,35321.6383
280.6192,35335.8817
280.8048,35341.165
280.9903,35277.9533
281.1758,35201.3467
281.3612,35125.2
281.5467,35080.7867
281.7321,35095.2367
281.9175,35078.5433
282.1029,35034.4517
282.2884,35004.6333
282.4737,34925.2783
282.6591,34854.5167
282.8444,34823.2967
283.0297,34783.3517
283.215,34758.4467
283.4002,34716.84
283.5855,34640.6333
283.7707,34525.6817
283.956,34460.3133
284.1412,34407.9483
284.3264,34393.82
284.5115,34401.8333
284.6967,34390.9567
284.8818,34322.9817
285.0669,34230.3467
285.252,34195.79
285.4371,34172.5467
285.6222,34096.2133
285.8072,34035.3867
285.9922,33979.2483
286.1772,33963.105
286.3622,33950.9717
286.5472,33875.3983
286.7321,33798.9417
286.9171,33801.6483
287.102,33776.11
287.2869,33769.6867
287.4717,33794.5433
287.6566,33760.5083
287.8415,33728.3617
288.0263,33681.3383
288.2111,33582.1433
288.3959,33490.96
288.5806,33460.7417
288.7654,33440.445
288.9501,33481.5367
289.1348,33467.84
289.3195,33430.01
289.5042,33415.5117
289.6889,33415.515
289.8735,33315.7917
290.0581,33258.0567
290.2428,33170.8283
290.4273,33140.4567
290.6119,33139.735
290.7965,33106.8967
290.981,33077.285
291.1655,33036.5017
291.35,32921.27
291.5345,32835.3383
291.719,32810.31
291.9034,32797.4783
292.0878,32814.7567
292.2722,32775.34
292.4566,32714.465
292.641,32693.4533
292.8253,32664.085
293.0096,32605.445
293.194,32589.6683
293.3783,32553.88
293.5626,32542.65
293.7468,32518.9017
293.9311,32496.0733
294.1153,32408.8867
294.2995,32281.315
294.4837,32194.9517
294.6678,32115.85
294.852,32066.7517
295.0361,32050.235
295.2202,32029.7117
295.4043,32026.255
295.5884,31977.17
295.7725,31941.4267
295.9565,31892.1433
296.1405,31798.5833
296.3246,31740.4583
296.5085,31750.51
296.6925,31763.8133
296.8764,31724.705
297.0603,31671.5983
297.2443,31615.0117
297.4282,31541.685
297.612,31464.525
297.7959,31394.5767
297.9797,31345.4783
298.1635,31267.7617
298.3474,31289.91
298.5311,31297.3883
298.7149,31216.7667
298.8987,31124.7117
299.0823,31066.6383
299.2661,30982.33
299.4498,30865.48
299.6334,30840.4017
299.8171,30818.5367
300.0007,30778.1533
300.1843,30743.3267
300.368,30701.4283
300.5515,30652.8433
300.7351,30608.5517
300.9186,30565.4817
301.1021,30500.455
301.2857,30465.6067
301.4691,30424.8367
301.6526,30415.0783
301.8361,30351.135
302.0195,30284.09
302.2029,30240.3883
302.3863,30213.6883
302.5697,30150.9617
302.753,30135.4733
302.9364,30129.6517
303.1197,30133.2367
303.303,30091.8633
303.4863,30014.5417
303.6696,29904.8133
303.8528,29822.6967
304.036,29773.3317
304.2192,29766.1067
304.4024,29731.7517
304.5856,29665.4767
304.7688,29630.6983
304.9519,29601.7483
305.135,29551.905
305.3181,29500.4817
305.5012,29466.3633
305.6842,29450.8617
305.8673,29409.4017
306.0504,29342.585
306.2333,29252.1067
306.4163,29226.7317
306.5993,29168.0733
306.7822,29138.1267
306.9652,29116.0533
307.1481,29053.9117
307.331,28999.8933
307.5139,28946.0867
307.6967,28872.5317
307.8796,28818.5683
308.0624,28771.985
308.2452,28716.27
308.428,28667.0017
308.6107,28646.055
308.7935,28596.0483
308.9762,28551.25
309.1589,28505.4583
309.3416,28459.6933
309.5243,28404.1267
309.7069,28365.4683
309.8896,28303.145
310.0721,28261.0167
310.2548,28233.1317
310.4373,28201.0317
310.6199,28193.3233
310.8024,28133.445
310.985,28105.9783
311.1674,28031.7933
311.3499,27954.8467
311.5324,27932.1283
311.7148,27935.225
311.8973,27883.5783
312.0797,27840.65
312.2621,27804.9283
312.4445,27762.6567
312.6268,27708.9617
312.8091,27672.8117
312.9915,27598.8367
313.1738,27560.6617
313.356,27484.52
313.5383,27420.645
313.7206,27394.2133
313.9027,27332.875
314.085,27300.5233
314.2672,27274.6683
314.4493,27251.9333
314.6314,27244.7733
314.8136,27235.5367
314.9957,27171.4183
315.1778,27098.69
315.3598,27068.6083
315.5419,27052.195
315.724,27035.26
315.9059,26998.485
316.088,26960.635
316.2699,26953.9533
316.4519,26928.0833
316.6338,26874.81
316.8157,26780.455
316.9977,26743.2017
317.1795,26748.2433
317.3614,26743.77
317.5432,26713.5933
317.7251,26654.6983
317.9069,26569.79
318.0887,26525.93
318.2704,26478.435
318.4522,26475.89
318.6339,26476.59
318.8156,26505.9767
318.9973,26472.3333
319.179,26458.7117
319.3607,26463.3567
319.5423,26465.4083
319.7239,26434.4917
319.9055,26387.55
320.0871,26357.3683
320.2687,26336.1667
320.4502,26312.035
320.6317,26257.6017
320.8132,26238.3333
320.9947,26231.605
321.1761,26233.0467
321.3576,26209.0833
321.5391,26178.885
321.7205,26141.375
321.9019,26109.6767
322.0832,26053.7717
322.2646,26007.4167
322.4459,25970.3567
322.6272,25928.3283
322.8085,25890.5167
322.9898,25868.345
323.1711,25828.6217
323.3523,25795.7283
323.5335,25754.4633
323.7147,25791.1533
323.8959,25843.4
324.0771,25843.7017
324.2582,25811.5467
324.4393,25790.1033
324.6204,25791.955
324.8015,25771.7983
324.9826,25791.9017
325.1637,25815.8467
325.3447,25809.2933
325.5257,25816.0917
325.7067,25807.5017
325.8877,25700.64
326.0686,25609.2083
326.2496,25604.9867
326.4305,25561.085
326.6114,25557.185
326.7922,25551.4433
326.9731,25546.8267
327.1539,25510.9667
327.3347,25493.9183
327.5155,25481.505
327.6963,25504.575
327.8771,25504.63
328.0578,25455.6133
328.2385,25374.6383
328.4193,25361.615
328.5999,25343.7317
328.7806,25297.3717
328.9613,25311.745
329.1419,25300.2067
329.3225,25302.03
329.5031,25255.9533
329.6837,25218.165
329.8642,25176.93
330.0447,25164.0933
330.2252,25119.8983
330.4057,25067.735
330.5862,25049.7367
330.7667,25055.82
330.9471,25066.505
331.1275,25053.3417
331.3079,25003.0567
331.4883,24964.4133
331.6687,24964.675
331.849,24933.0933
332.0293,24885.84
332.2096,24851.4967
332.3899,24848.645
332.5702,24862.68
332.7504,24871.4783
332.9306,24869.265
333.1108,24817.4633
333.291,24760.9283
333.4712,24748.445
333.6514,24773.7867
333.8315,24755.1683
334.0116,24737.24
334.1917,24734.48
334.3717,24742.66
334.5518,24755.0583
334.7318,24711.7617
334.9119,24687.5483
335.0918,24698.6783
335.2718,24692.8183
335.4518,24681.385
335.6317,24664.185
335.8116,24649.0667
335.9915,24583.3833
336.1714,24535.6367
336.3513,24540.7633
336.5311,24554.8467
336.7109,24550.7117
336.8907,24506.7933
337.0705,24430.235
337.2502,24363.3983
337.43,24349.0433
337.6097,24312.8033
337.7894,24286.6967
337.9691,24280.2833
338.1488,24298.1817
338.3284,24307.1933
338.508,24342.5383
338.6877,24336.305
338.8672,24303.7
339.0468,24241.8083
339.2263,24197.5383
339.4059,24212.7817
339.5854,24247.615
339.7649,24240.3183
339.9443,24226.105
340.1238,24220.41
340.3032,24227.7333
340.4826,24236.0717
340.662,24169.0167
340.8414,24114.2283
341.0207,24127.1767
341.2001,24134.055
341.3794,24127.915
341.5587,24156.93
341.738,24130.8617
341.9172,24102.87
342.0965,24048.095
342.2757,23962.9383
342.4549,23894.93
342.6341,23885.9433
342.8132,23901.295
342.9923,23937.425
343.1715,23963.865
343.3506,23933.3633
343.5296,23883.1083
343.7087,23854.275
343.8878,23809.3117
344.0668,23785.2133
344.2458,23774.4183
344.4248,23725.145
344.6037,23709.5933
344.7827,23715.835
344.9616,23701.3233
345.1405,23707.3617
345.3194,23691.99
345.4982,23656.23
345.6771,23622.2717
345.8559,23616.3967
346.0347,23585.7417
346.2135,23568.4483
346.3923,23587.7083
346.571,23529.765
346.7498,23507.9783
346.9285,23550.2383
347.1071,23488.78
347.2859,23439.5183
347.4645,23456.535
347.6431,23510.2917
347.8217,23588.6683
348.0003,23538.615
348.1789,23429.6017
348.3574,23363.8117
348.5359,23307.3883
348.7145,23257.6017
348.893,23241.83
349.0714,23228.5717
349.2499,23175.3467
349.4283,23125.9783
349.6068,23052.3933
349.7852,23035.175
349.9635,23059.6617
350.1419,23049.3483
350.3202,23022.5233
350.4985,22958.6233
350.6768,22916.04
350.8551,22893.7217
351.0334,22855.9083
351.2116,22814.5983
351.3898,22807.7483
351.568,22787.67
351.7462,22797.5083
351.9243,22767.8633
352.1025,22723.9317
352.2806,22676.3467
352.4587,22662.225
352.6368,22624.62
352.8148,22567.65
352.9929,22536.6367
353.1709,22542.495
353.3489,22533.2833
353.5268,22493.7367
353.7048,22449.4383
353.8828,22428.145
354.0607,22374.4167
354.2386,22367.8817
354.4165,22345.6067
354.5943,22310.935
354.7722,22294.98
354.95,22317.055
355.1278,22295.62
355.3056,22223.74
355.4833,22139.75
355.6611,22081.5
355.8388,22022.1333
356.0165,21987.92
356.1942,22007.1267
356.3719,22025.2867
356.5495,21995.86
356.7271,21964.5017
356.9047,21917.0683
357.0823,21918.3317
357.2599,21930.3183
357.4374,21895.74
357.6149,21839.78
357.7924,21771.8733
357.9699,21731.495
358.1474,21681.0383
358.3248,21634.0733
358.5023,21588.2367
358.6797,21534.86
358.8571,21511.59
359.0344,21491.325
359.2118,21447.295
359.3891,21414.27
359.5664,21395.4333
359.7437,21369.4183
359.9209,21305.94
360.0982,21231.2117
360.2754,21177.32
360.4526,21195.1433
360.6298,21204.465
360.807,21188.3117
360.9841,21141.7417
361.1613,21091.385
361.3383,21097.25
361.5154,21103.87
361.6925,21030.875
361.8695,20990.6167
362.0466,20951.6217
362.2236,20948.3033
362.4005,20963.4383
362.5775,20902.2667
362.7545,20835.9433
362.9314,20811.0017
363.1083,20789.08
363.2852,20748.425
363.462,20700.0817
363.6389,20704.9417
363.8157,20681.82
363.9925,20687.9483
364.1693,20646.42
364.346,20564.6367
364.5228,20575.2233
364.6996,20585.0167
364.8762,20595.5483
365.0529,20542.4617
365.2296,20524.405
365.4062,20565.72
365.5829,20501.0783
365.7595,20503.535
365.9361,20502.655
366.1126,20484.4517
366.2892,20579.4533
366.4657,20735.0283
366.6422,20817.1033
366.8186,20848.5733
366.9951,20800.6583
367.1716,20695.1567
367.348,20769.5367
367.5244,20924.2617
367.7008,21016.495
367.8772,20820.985
368.0535,20567.8217
368.2298,20621.0567
368.4061,20475.3483
368.5824,20438.5183
368.7586,20559.1183
368.9349,20492.895
369.1111,20497.6483
369.2873,20477.1067
369.4635,20662.275
369.6396,20509.845
369.8158,20334.8017
369.9919,20279.9567
370.168,20245.16
370.3441,20198.4333
370.5202,20088.5017
370.6962,20012.8033
370.8722,19975.9583
371.0482,19978.265
371.2242,20040.7617
371.4002,20145.9467
371.5761,20119.5617
371.752,20079.0433
371.9279,20056.06
372.1038,20004.7417
372.2796,19950.4983
372.4555,19977.7617
372.6313,19985.56
372.8071,19966.4667
372.9829,19945.9467
373.1586,19951.8
373.3344,19917.6167
373.5101,19871.4667
373.6858,19878.5167
373.8615,19885.7167
374.0371,19955.955
374.2127,20060.03
374.3884,20009.3583
374.564,19936.3683
374.7395,19959.8483
374.9151,20123.7383
375.0906,20383.945
375.2661,20322.285
375.4416,20336.27
375.6171,20556.7617
375.7925,20600.4783
375.968,20481.4783
376.1434,20246.84
376.3188,20179.5833
376.4941,20215.195
376.6695,20292.2633
376.8448,20437.75
377.0201,20342.7433
377.1954,20408.905
377.3707,20534.2383
377.5459,20535.8917
377.7212,20803.6283
377.8964,21032.15
378.0715,20906.005
378.2467,20965.41
378.4218,21235.0783
378.597,20835.1
378.7721,20904.5183
378.9472,20933.0367
379.1222,21014.4283
379.2973,21725.8533
379.4723,22113.8133
379.6473,21796.5
379.8223,21144.3017
379.9972,20912.7667
380.1722,20741.4533
380.3471,20851.19
380.522,20877.0733
380.6969,21094.5433
380.8717,21289.0733
381.0466,20940.6683
381.2214,20818.075
381.3962,20605.7683
381.571,20418.35
381.7457,20474.5183
381.9204,20493.2383
382.0952,20429.505
382.2699,20923.4517
382.4445,20996.24
382.6192,21153.9317
382.7938,21641.7583
382.9685,21452.595
383.1431,20977.86
383.3176,20809.4033
383.4922,20776.9
383.6667,20753.5217
383.8412,20587.3283
384.0157,20606.2067
384.1902,20823.2817
384.3646,20914.155
384.5391,20737.8033
384.7134,20694.3917
384.8878,20912.2017
385.0622,21101.3367
385.2365,20726.0967
385.4109,20498.0967
385.5852,20529.495
385.7594,20490.46
385.9337,20545.605
386.1079,20620.0817
386.2822,20880.6717
386.4564,20763.9633
386.6306,20814.3917
386.8047,21037.6717
386.9789,20994.5317
387.153,21269.315
387.3271,21617.0517
387.5012,21763.4967
387.6752,22069.75
387.8492,22098.785
388.0233,21806.7967
388.1972,22118.6317
388.3712,22051.6333
388.5452,22159.9133
388.7191,22347.655
388.893,22664.42
389.0669,22326.3183
389.2408,21594.3667
389.4146,21096.695
389.5884,20655.3883
389.7623,20503.2683
389.9361,20557.8183
390.1098,20885.4217
390.2835,20931.525
390.4573,20757.915
390.631,20944.06
390.8047,21403.6167
390.9784,21278.8033
391.152,21287.4067
391.3256,21689.5267
391.4992,21581.795
391.6728,21283.765
391.8464,21691.52
392.0199,22071.9267
392.1934,21944.8467
392.3669,22629.21
392.5403,22521.4767
392.7138,22871.715
392.8873,23321.6633
393.0607,23988.6133
393.2341,24177.1783
393.4074,23647.88
393.5808,22615.3533
393.7542,22435.9533
393.9274,22374.5333
394.1007,22152.4617
394.274,22086.2183
394.4472,21761.4817
394.6205,22071.8583
394.7937,22640.7517
394.9668,22547.6633
395.14,22221.5767
395.3131,21951.1183
395.4863,21914.3783
395.6594,21853.895
395.8325,21430.2183
396.0055,21521.4233
396.1786,21528.26
396.3516,21583.9883
396.5246,21458.7917
396.6975,21263.5283
396.8705,22026.0533
397.0434,21923.0717
397.2163,21306.7467
397.3892,21659.96
397.5621,22224.115
397.735,22560.565
397.9077,23408.0367
398.0806,22840.8217
398.2534,22834.9217
398.4261,23054.3183
398.5989,24241.83
398.7716,24311.38
398.9443,23754.175
399.117,22942.4917
399.2896,22754.1267
399.4623,22627.06
399.6349,22303.04
399.8075,21730.7733
399.9801,21751.885
400.1526,21695.1783
400.3252,20905.715
400.4977,20646.0617
400.6702,20543.4717
400.8427,20693.1567
401.0151,21056.7317
401.1875,20967.1417
401.36,21124.9967
401.5323,20969.865
401.7047,20608.8817
401.877,20403.5317
402.0494,20338.105
402.2216,20719.2883
402.394,20838.495
402.5662,20599.5467
402.7385,20534.5567
402.9107,20559.885
403.0829,20701.6983
403.2551,20570.02
403.4272,20401.25
403.5994,20423.385
403.7715,20862.635
403.9436,20757.095
404.1156,20814.485
