Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-01-05 11:29:58.615071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2578.2067
218.2508,2632.875
218.442,2688.2767
218.6332,2748.6717
218.8244,2806.8117
219.0156,2868.7667
219.2067,2935.28
219.3979,3002.4133
219.589,3073.0167
219.7801,3143.4833
219.9712,3215.305
220.1623,3292.7783
220.3533,3372.49
220.5444,3453.775
220.7354,3535.8367
220.9264,3620.4433
221.1174,3712.295
221.3083,3804.4867
221.4993,3892.525
221.6902,3983.37
221.8812,4085.8083
222.0721,4186.3683
222.263,4289.1217
222.4538,4395.4033
222.6447,4505.4333
222.8355,4615.885
223.0264,4729.0533
223.2172,4839.525
223.408,4956.7417
223.5987,5076.01
223.7895,5199.475
223.9802,5325.1583
224.1709,5450.545
224.3616,5582.165
224.5524,5714.3633
224.743,5851.2233
224.9337,5984.24
225.1243,6132.0567
225.315,6272.2883
225.5056,6412.855
225.6962,6563.0233
225.8867,6713.065
226.0773,6864.775
226.2678,7020.1633
226.4584,7177.7367
226.6489,7336.3067
226.8394,7485.505
227.0298,7652.8517
227.2203,7824.9083
227.4108,8002.475
227.6012,8179.9283
227.7916,8349.71
227.982,8524.42
228.1723,8698.0233
228.3627,8879.7817
228.5531,9056.2133
228.7434,9236.97
228.9337,9424.35
229.124,9616.2067
229.3143,9806.28
229.5045,10014.9833
229.6948,10222.6617
229.885,10433.6917
230.0752,10649.1633
230.2654,10860.0933
230.4556,11071.7667
230.6457,11275.86
230.8358,11484.405
231.026,11697.07
231.2161,11908.6333
231.4062,12127.0067
231.5963,12336.505
231.7863,12555.59
231.9764,12789.07
232.1664,13022.5233
232.3564,13261.5833
232.5464,13491.5483
232.7364,13725.6067
232.9263,13954.7633
233.1163,14192.5833
233.3062,14437.9417
233.4961,14695.42
233.686,14936.2667
233.8758,15151.2183
234.0657,15375.645
234.2555,15620.7367
234.4454,15866.85
234.6352,16105.4083
234.825,16344.1267
235.0147,16573.815
235.2045,16810.0517
235.3942,17045.4667
235.5839,17279.6667
235.7737,17515.4167
235.9633,17743.3133
236.153,18000.6967
236.3427,18245.085
236.5323,18484.0467
236.7219,18711.27
236.9115,18919.1233
237.1011,19131.5917
237.2907,19375.185
237.4803,19610.6567
237.6698,19833.8717
237.8593,20065.4733
238.0488,20294.2417
238.2383,20524.8017
238.4278,20748.5183
238.6172,20997.995
238.8066,21227.7783
238.9961,21456.4733
239.1855,21699.5083
239.3748,21924.2933
239.5642,22133.135
239.7536,22362.6
239.9429,22584.56
240.1322,22781.745
240.3215,22995.525
240.5108,23211.2133
240.7001,23437.245
240.8893,23645.5767
241.0786,23848.1167
241.2677,24049.3417
241.457,24273.3767
241.6461,24440.7083
241.8353,24614.395
242.0244,24794.185
242.2136,24973.7367
242.4027,25161.3617
242.5918,25337.6717
242.7809,25479.6217
242.9699,25572.6817
243.159,25707.2567
243.348,25929.2717
243.537,26154.9017
243.726,26336.5967
243.915,26495.1367
244.1039,26632.6867
244.2929,26699.3983
244.4818,26798.455
244.6707,26974.6933
244.8596,27201.64
245.0485,27402.6633
245.2373,27603.5517
245.4262,27784.1467
245.615,27950.4017
245.8038,28076.9467
245.9926,28246.465
246.1814,28350.0667
246.3701,28353.56
246.5589,28429.0533
246.7476,28599.4133
246.9363,28819.5617
247.1249,29002.6617
247.3136,29183.975
247.5023,29344.52
247.6909,29519.1667
247.8795,29675.0817
248.0681,29829.2167
248.2567,29992.05
248.4453,30130.6267
248.6338,30250.495
248.8224,30249.9317
249.0109,30240.5283
249.1994,30387.885
249.3878,30583.06
249.5763,30763.4717
249.7648,30923.0033
249.9532,31074.5067
250.1416,31255.305
250.33,31438.4983
250.5183,31595.1567
250.7067,31715.5233
250.8951,31825.5567
251.0834,31949.76
251.2717,32056.735
251.46,32151.7783
251.6483,32239.0767
251.8365,32267.7933
252.0247,32269.8167
252.213,32407.425
252.4012,32546.835
252.5894,32726.44
252.7775,32852.4067
252.9657,32958.6117
253.1538,33106.9283
253.3419,33221.4267
253.53,33287.3717
253.7181,33386.2417
253.9062,33477.3317
254.0942,33569.9583
254.2823,33636.7833
254.4703,33715.8533
254.6583,33785.4967
254.8463,33861.5333
255.0342,33898.8117
255.2222,33931.0067
255.4101,33923.4417
255.598,33938.745
255.7859,34040.9967
255.9738,34178.0483
256.1616,34317.2633
256.3495,34460.7183
256.5373,34566.4267
256.7251,34714.245
256.9129,34806.8083
257.1006,34884.8717
257.2884,34992.7467
257.4761,35107.165
257.6638,35175.8383
257.8515,35211.795
258.0392,35271.705
258.2269,35312.74
258.4146,35355.955
258.6022,35410.1117
258.7898,35423.6183
258.9774,35457.3783
259.165,35525.0283
259.3525,35564.6867
259.5401,35613.4417
259.7276,35691.2867
259.9151,35752.16
260.1026,35799.7867
260.2901,35871.9417
260.4776,35934.62
260.665,36049.7433
260.8524,36150.7683
261.0398,36255.5083
261.2272,36297.56
261.4146,36307.06
261.6019,36349.3167
261.7893,36405.6683
261.9766,36438.875
262.1639,36491.7567
262.3512,36482.3517
262.5384,36483.055
262.7257,36483.75
262.9129,36509.1083
263.1001,36519.9783
263.2873,36579.38
263.4745,36601.75
263.6617,36528.23
263.8488,36557.525
264.0359,36589.595
264.2231,36603.7467
264.4101,36620.5383
264.5972,36647.6833
264.7842,36672.4967
264.9713,36678.2517
265.1583,36670.1433
265.3453,36681.18
265.5323,36706.8617
265.7193,36730.1983
265.9062,36773.895
266.0931,36778.3817
266.2801,36767.0667
266.4669,36797.45
266.6538,36823.365
266.8407,36850.4333
267.0276,36818.4583
267.2143,36785.24
267.4012,36790.79
267.588,36720.0633
267.7747,36705.6467
267.9615,36702.3133
268.1482,36679.6033
268.3349,36681.44
268.5217,36657.0267
268.7083,36611.1017
268.895,36583.5983
269.0817,36593.63
269.2682,36568.0667
269.4549,36503.3967
269.6415,36408.4567
269.8281,36376.1383
270.0146,36393.7117
270.2012,36391.6267
270.3877,36395.7133
270.5742,36371.0917
270.7607,36344.34
270.9472,36324.555
271.1336,36287.36
271.32,36240.7133
271.5065,36195.2333
271.6929,36175.08
271.8792,36183.3633
272.0656,36154.7983
272.252,36150.6733
272.4383,36130.5717
272.6246,36089.47
272.8109,36054.4683
272.9972,36089.6817
273.1835,36096.58
273.3697,36099.135
273.5559,36085.8183
273.7421,36070.2867
273.9283,36041.3467
274.1145,36008.1533
274.3007,35985.4333
274.4868,35981.9017
274.6729,35999.69
274.859,35983.6983
275.0451,35956.52
275.2311,35848.0483
275.4172,35844.3317
275.6032,35848.1267
275.7892,35853.505
275.9752,35828.3567
276.1612,35830.16
276.3472,35764.94
276.5331,35731.2417
276.719,35705.4733
276.9049,35679.8133
277.0908,35627.6017
277.2767,35600.39
277.4625,35587.44
277.6484,35547.855
277.8342,35492.7117
278.02,35457.475
278.2057,35457.6017
278.3915,35477.3917
278.5772,35455.4233
278.763,35391.7967
278.9487,35405.5667
279.1343,35408.375
279.32,35360.11
279.5057,35282.2033
279.6913,35171.4267
279.877,35122.8733
280.0625,35085.4933
280.2481,35015.3383
280.4337,34951.3217
280.6192,34963.655
280.8048,34969.5317
280.9903,34908.075
281.1758,34832.455
281.3612,34754.135
281.5467,34712.19
281.7321,34724.96
281.9175,34710.4533
282.1029,34669.0567
282.2884,34642.695
282.4737,34568.0317
282.6591,34494.0
282.8444,34462.8767
283.0297,34423.935
283.215,34397.3967
283.4002,34359.0783
283.5855,34282.7867
283.7707,34170.015
283.956,34108.3883
284.1412,34052.9767
284.3264,34047.2467
284.5115,34053.2517
284.6967,34035.3533
284.8818,33970.1333
285.0669,33877.7767
285.252,33842.0983
285.4371,33813.1183
285.6222,33743.02
285.8072,33680.6967
285.9922,33627.9133
286.1772,33615.2217
286.3622,33605.7883
286.5472,33533.28
286.7321,33453.8417
286.9171,33455.7433
287.102,33430.94
287.2869,33428.4917
287.4717,33448.4467
287.6566,33422.2467
287.8415,33384.6267
288.0263,33338.7583
288.2111,33238.59
288.3959,33146.6783
288.5806,33119.6083
288.7654,33099.15
288.9501,33144.29
289.1348,33125.2167
289.3195,33096.8283
289.5042,33077.3383
289.6889,33075.9017
289.8735,32979.7883
290.0581,32922.3633
290.2428,32838.215
290.4273,32807.6783
290.6119,32810.78
290.7965,32776.5383
290.981,32747.2867
291.1655,32706.9833
291.35,32593.2333
291.5345,32511.44
291.719,32483.7033
291.9034,32471.1283
292.0878,32489.83
292.2722,32455.77
292.4566,32389.5933
292.641,32370.895
292.8253,32338.385
293.0096,32281.1467
293.194,32258.51
293.3783,32233.9617
293.5626,32218.2117
293.7468,32196.9483
293.9311,32173.1167
294.1153,32093.3083
294.2995,31965.4567
294.4837,31878.355
294.6678,31805.0883
294.852,31750.3883
295.0361,31737.2467
295.2202,31715.6833
295.4043,31705.85
295.5884,31664.0367
295.7725,31626.75
295.9565,31577.4733
296.1405,31486.1517
296.3246,31427.4467
296.5085,31440.3367
296.6925,31456.85
296.8764,31413.875
297.0603,31362.2783
297.2443,31312.2
297.4282,31240.7317
297.612,31160.1367
297.7959,31093.2633
297.9797,31042.7233
298.1635,30969.3767
298.3474,30985.6383
298.5311,30993.855
298.7149,30914.0667
298.8987,30823.9617
299.0823,30769.535
299.2661,30685.5833
299.4498,30568.47
299.6334,30542.24
299.8171,30527.985
300.0007,30487.3083
300.1843,30454.8933
300.368,30416.07
300.5515,30366.7883
300.7351,30315.8017
300.9186,30274.44
301.1021,30209.7683
301.2857,30180.47
301.4691,30141.63
301.6526,30131.5283
301.8361,30062.6983
302.0195,30002.1917
302.2029,29958.5167
302.3863,29932.0733
302.5697,29870.9
302.753,29855.3217
302.9364,29852.245
303.1197,29856.9667
303.303,29815.9833
303.4863,29741.4017
303.6696,29630.4283
303.8528,29552.01
304.036,29503.9583
304.2192,29492.9017
304.4024,29456.1183
304.5856,29392.4717
304.7688,29363.07
304.9519,29332.9283
305.135,29284.095
305.3181,29236.0683
305.5012,29196.2333
305.6842,29179.5283
305.8673,29142.1333
306.0504,29076.8933
306.2333,28990.7833
306.4163,28961.9433
306.5993,28903.5683
306.7822,28873.6817
306.9652,28849.6217
307.1481,28792.3017
307.331,28738.9033
307.5139,28681.2517
307.6967,28618.6917
307.8796,28556.2983
308.0624,28511.1683
308.2452,28454.8683
308.428,28409.3717
308.6107,28388.6767
308.7935,28334.9267
308.9762,28289.6483
309.1589,28247.675
309.3416,28203.245
309.5243,28149.0867
309.7069,28109.1033
309.8896,28047.5683
310.0721,28004.405
310.2548,27977.3567
310.4373,27947.1567
310.6199,27934.8033
310.8024,27880.1267
310.985,27851.2133
311.1674,27779.0167
311.3499,27700.1667
311.5324,27676.4367
311.7148,27683.125
311.8973,27633.13
312.0797,27590.1167
312.2621,27555.0367
312.4445,27509.335
312.6268,27452.925
312.8091,27422.5217
312.9915,27352.3967
313.1738,27311.83
313.356,27240.1517
313.5383,27177.9183
313.7206,27148.2833
313.9027,27089.2567
314.085,27058.9833
314.2672,27026.8133
314.4493,27006.4883
314.6314,27000.8283
314.8136,26990.49
314.9957,26924.7083
315.1778,26852.8717
315.3598,26827.175
315.5419,26810.52
315.724,26792.9067
315.9059,26757.6583
316.088,26717.465
316.2699,26710.115
316.4519,26688.3333
316.6338,26633.1717
316.8157,26541.2133
316.9977,26504.4133
317.1795,26505.035
317.3614,26504.2167
317.5432,26481.135
317.7251,26423.02
317.9069,26336.2233
318.0887,26292.91
318.2704,26249.495
318.4522,26244.33
318.6339,26246.8167
318.8156,26273.245
318.9973,26239.4
319.179,26230.2567
319.3607,26233.9633
319.5423,26231.6433
319.7239,26199.655
319.9055,26149.08
320.0871,26118.0917
320.2687,26103.2717
320.4502,26075.1383
320.6317,26017.08
320.8132,26000.2283
320.9947,25998.5633
321.1761,25995.6567
321.3576,25971.2133
321.5391,25942.6567
321.7205,25904.9317
321.9019,25869.365
322.0832,25819.08
322.2646,25774.805
322.4459,25742.2517
322.6272,25699.1017
322.8085,25658.8567
322.9898,25634.015
323.1711,25594.715
323.3523,25564.4317
323.5335,25523.825
323.7147,25560.3667
323.8959,25609.5583
324.0771,25608.88
324.2582,25575.0117
324.4393,25558.8383
324.6204,25558.7983
324.8015,25537.3067
324.9826,25558.8167
325.1637,25583.4367
325.3447,25576.9517
325.5257,25583.2567
325.7067,25570.7217
325.8877,25462.28
326.0686,25372.4967
326.2496,25367.6417
326.4305,25330.1783
326.6114,25322.8433
326.7922,25319.0333
326.9731,25314.4817
327.1539,25278.415
327.3347,25259.8667
327.5155,25246.2433
327.6963,25267.2533
327.8771,25267.735
328.0578,25220.5283
328.2385,25139.5033
328.4193,25128.6133
328.5999,25110.06
328.7806,25065.0533
328.9613,25076.75
329.1419,25060.3783
329.3225,25061.185
329.5031,25015.4083
329.6837,24975.2083
329.8642,24938.6917
330.0447,24928.0933
330.2252,24881.49
330.4057,24835.84
330.5862,24817.575
330.7667,24825.9067
330.9471,24828.55
331.1275,24821.4733
331.3079,24775.7517
331.4883,24734.9683
331.6687,24737.2083
331.849,24704.74
332.0293,24658.6717
332.2096,24621.3117
332.3899,24617.8733
332.5702,24632.215
332.7504,24639.1533
332.9306,24637.3967
333.1108,24589.445
333.291,24530.9683
333.4712,24521.5233
333.6514,24545.115
333.8315,24531.0683
334.0116,24508.505
334.1917,24505.7833
334.3717,24513.0183
334.5518,24519.5633
334.7318,24477.0483
334.9119,24457.185
335.0918,24466.02
335.2718,24460.4033
335.4518,24452.4883
335.6317,24431.6117
335.8116,24417.8067
335.9915,24363.7967
336.1714,24313.9167
336.3513,24318.6
336.5311,24325.9767
336.7109,24324.9517
336.8907,24284.7117
337.0705,24208.64
337.2502,24138.2867
337.43,24124.95
337.6097,24087.4233
337.7894,24059.0433
337.9691,24056.2767
338.1488,24076.71
338.3284,24086.2167
338.508,24117.1917
338.6877,24112.6133
338.8672,24082.3183
339.0468,24017.0517
339.2263,23976.3483
339.4059,23992.5833
339.5854,24023.7767
339.7649,24018.0217
339.9443,24000.6417
340.1238,23991.085
340.3032,24001.1617
340.4826,24006.4717
340.662,23948.335
340.8414,23895.285
341.0207,23905.05
341.2001,23911.9683
341.3794,23907.9817
341.5587,23930.6633
341.738,23906.2667
341.9172,23878.0033
342.0965,23825.1967
342.2757,23743.2533
342.4549,23675.6783
342.6341,23669.38
342.8132,23685.795
342.9923,23716.6283
343.1715,23741.8933
343.3506,23714.6883
343.5296,23665.3117
343.7087,23638.49
343.8878,23595.3367
344.0668,23576.1583
344.2458,23564.57
344.4248,23513.655
344.6037,23496.265
344.7827,23501.235
344.9616,23487.23
345.1405,23488.6667
345.3194,23476.48
345.4982,23433.9883
345.6771,23409.6883
345.8559,23403.4933
346.0347,23368.88
346.2135,23357.705
346.3923,23367.5767
346.571,23311.4267
346.7498,23286.0367
346.9285,23325.7067
347.1071,23268.0717
347.2859,23225.3867
347.4645,23244.4967
347.6431,23294.4367
347.8217,23370.3
348.0003,23312.1767
348.1789,23212.1783
348.3574,23147.0167
348.5359,23091.3717
348.7145,23037.975
348.893,23028.6167
349.0714,23015.245
349.2499,22964.07
349.4283,22910.5383
349.6068,22838.1383
349.7852,22818.97
349.9635,22839.7617
350.1419,22831.5583
350.3202,22799.8033
350.4985,22743.2283
350.6768,22703.285
350.8551,22679.5233
351.0334,22642.6817
351.2116,22604.675
351.3898,22599.0283
351.568,22577.93
351.7462,22580.8483
351.9243,22548.435
352.1025,22507.2333
352.2806,22464.5017
352.4587,22455.1633
352.6368,22419.6333
352.8148,22357.425
352.9929,22325.7817
353.1709,22332.2767
353.3489,22323.8667
353.5268,22281.8567
353.7048,22235.3183
353.8828,22211.065
354.0607,22160.615
354.2386,22156.485
354.4165,22127.91
354.5943,22095.1733
354.7722,22077.7333
354.95,22095.4917
355.1278,22077.6067
355.3056,22010.285
355.4833,21927.585
355.6611,21868.2767
355.8388,21815.0817
356.0165,21782.2
356.1942,21794.775
356.3719,21813.1633
356.5495,21787.01
356.7271,21757.3317
356.9047,21718.0117
357.0823,21715.4283
357.2599,21727.72
357.4374,21689.5383
357.6149,21630.9767
357.7924,21565.55
357.9699,21527.8633
358.1474,21488.6317
358.3248,21439.895
358.5023,21397.7833
358.6797,21345.1533
358.8571,21318.57
359.0344,21290.1317
359.2118,21244.1567
359.3891,21207.97
359.5664,21184.4517
359.7437,21158.9117
359.9209,21096.8567
360.0982,21026.095
360.2754,20972.7117
360.4526,20993.1983
360.6298,21004.3633
360.807,20988.3217
360.9841,20945.6817
361.1613,20891.5783
361.3383,20893.365
361.5154,20893.4417
361.6925,20826.9383
361.8695,20795.5183
362.0466,20750.6167
362.2236,20749.305
362.4005,20757.95
362.5775,20694.045
362.7545,20623.025
362.9314,20603.7217
363.1083,20583.945
363.2852,20545.3383
363.462,20495.5733
363.6389,20498.9
363.8157,20475.7333
363.9925,20477.3917
364.1693,20431.0317
364.346,20358.0
364.5228,20370.325
364.6996,20383.585
364.8762,20391.2333
365.0529,20334.655
365.2296,20318.8467
365.4062,20350.2233
365.5829,20291.2517
365.7595,20293.9467
365.9361,20283.2933
366.1126,20268.75
366.2892,20364.475
366.4657,20515.6967
366.6422,20594.2233
366.8186,20630.9717
366.9951,20580.2583
367.1716,20480.6117
367.348,20563.8917
367.5244,20710.32
367.7008,20794.6083
367.8772,20596.7483
368.0535,20370.925
368.2298,20417.7133
368.4061,20270.6183
368.5824,20241.4767
368.7586,20350.7783
368.9349,20281.365
369.1111,20278.1267
369.2873,20275.915
369.4635,20450.7883
369.6396,20289.8717
369.8158,20119.9217
369.9919,20070.2617
370.168,20034.1283
370.3441,19984.6467
370.5202,19884.3083
370.6962,19814.7983
370.8722,19781.06
371.0482,19772.81
371.2242,19828.5233
371.4002,19920.8767
371.5761,19899.1017
371.752,19865.6667
371.9279,19852.4533
372.1038,19805.9967
372.2796,19756.02
372.4555,19769.88
372.6313,19775.705
372.8071,19758.1233
372.9829,19736.7817
373.1586,19746.8083
373.3344,19714.5667
373.5101,19679.03
373.6858,19683.085
373.8615,19688.195
374.0371,19753.3533
374.2127,19841.6417
374.3884,19794.0467
374.564,19735.1733
374.7395,19766.185
374.9151,19933.9533
375.0906,20165.7983
375.2661,20098.105
375.4416,20113.4017
375.6171,20329.4767
375.7925,20374.3483
375.968,20248.2133
376.1434,20025.875
376.3188,19970.31
376.4941,20008.2417
376.6695,20078.5733
376.8448,20210.255
377.0201,20112.87
377.1954,20194.4183
377.3707,20297.655
377.5459,20310.4083
377.7212,20566.3317
377.8964,20778.6533
378.0715,20640.3967
378.2467,20744.64
378.4218,20957.435
378.597,20604.9633
378.7721,20667.6117
378.9472,20705.0267
379.1222,20797.4617
379.2973,21488.8167
379.4723,21855.6583
379.6473,21517.58
379.8223,20927.7633
379.9972,20707.9833
380.1722,20533.6767
380.3471,20616.0517
380.522,20639.2267
380.6969,20872.0417
380.8717,21019.6333
381.0466,20687.7133
381.2214,20574.6333
381.3962,20381.7983
381.571,20208.88
381.7457,20259.335
381.9204,20265.775
382.0952,20229.3567
382.2699,20705.0883
382.4445,20772.1617
382.6192,20948.705
382.7938,21413.27
382.9685,21209.2733
383.1431,20764.1167
383.3176,20620.3717
383.4922,20584.8517
383.6667,20539.865
383.8412,20384.535
384.0157,20410.3767
384.1902,20616.18
384.3646,20673.5417
384.5391,20503.25
384.7134,20467.6633
384.8878,20691.8267
385.0622,20846.9783
385.2365,20477.78
385.4109,20281.6483
385.5852,20309.2767
385.7594,20276.485
385.9337,20323.46
386.1079,20400.8133
386.2822,20636.19
386.4564,20518.56
386.6306,20589.1167
386.8047,20800.0867
386.9789,20764.5133
387.153,21051.935
387.3271,21362.825
387.5012,21521.7783
387.6752,21812.05
387.8492,21825.865
388.0233,21574.125
388.1972,21880.64
388.3712,21813.2033
388.5452,21912.4333
388.7191,22111.6467
388.893,22392.8283
389.0669,22043.6467
389.2408,21327.6283
389.4146,20855.8517
389.5884,20425.98
389.7623,20267.26
389.9361,20312.785
390.1098,20619.715
390.2835,20651.46
390.4573,20506.7717
390.631,20712.265
390.8047,21129.07
390.9784,20990.5567
391.152,21021.4433
391.3256,21411.4167
391.4992,21277.02
391.6728,21016.2067
391.8464,21436.2917
392.0199,21782.4617
392.1934,21698.8183
392.3669,22327.9217
392.5403,22256.1517
392.7138,22599.505
392.8873,23087.3033
393.0607,23715.13
393.2341,23902.1533
393.4074,23356.9883
393.5808,22403.985
393.7542,22237.7217
393.9274,22132.0717
394.1007,21909.8583
394.274,21794.5417
394.4472,21516.4833
394.6205,21813.6667
394.7937,22344.5583
394.9668,22208.2717
395.14,21906.1983
395.3131,21651.0117
395.4863,21647.3517
395.6594,21532.15
395.8325,21147.0533
396.0055,21226.5583
396.1786,21264.47
396.3516,21305.4767
396.5246,21188.4833
396.6975,21044.915
396.8705,21799.715
397.0434,21630.67
397.2163,21070.125
397.3892,21419.1717
397.5621,21949.6633
397.735,22259.6533
397.9077,23029.8267
398.0806,22474.7617
398.2534,22520.08
398.4261,22744.8683
398.5989,23897.0867
398.7716,23875.95
398.9443,23361.355
399.117,22587.4467
399.2896,22446.8767
399.4623,22286.7467
399.6349,21938.8083
399.8075,21386.8283
399.9801,21423.4
400.1526,21318.3
400.3252,20570.7367
400.4977,20315.73
400.6702,20235.775
400.8427,20376.425
401.0151,20690.1383
401.1875,20605.565
401.36,20763.1683
401.5323,20598.495
401.7047,20267.5267
401.877,20055.48
402.0494,20014.0783
402.2216,20368.3933
402.394,20455.4167
402.5662,20233.6767
402.7385,20163.0967
402.9107,20204.4967
403.0829,20342.4383
403.2551,20202.4933
403.4272,20053.5517
403.5994,20080.2667
403.7715,20483.65
403.9436,20362.9
404.1156,20430.1433
