Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-05 03:51:13.695900
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2606.69
218.2508,2663.4333
218.442,2719.4967
218.6332,2778.3
218.8244,2836.945
219.0156,2902.1417
219.2067,2972.2283
219.3979,3041.1317
219.589,3110.8283
219.7801,3183.825
219.9712,3258.365
220.1623,3335.34
220.3533,3414.4033
220.5444,3495.3917
220.7354,3581.35
220.9264,3666.6483
221.1174,3760.0983
221.3083,3853.19
221.4993,3942.7033
221.6902,4034.705
221.8812,4140.8667
222.0721,4244.37
222.263,4347.355
222.4538,4457.4933
222.6447,4569.7867
222.8355,4683.785
223.0264,4799.585
223.2172,4914.6867
223.408,5035.5633
223.5987,5158.1767
223.7895,5282.2417
223.9802,5410.1333
224.1709,5536.0717
224.3616,5672.795
224.5524,5807.8817
224.743,5947.3217
224.9337,6084.9
225.1243,6236.2283
225.315,6380.3783
225.5056,6522.765
225.6962,6673.0867
225.8867,6826.335
226.0773,6979.5367
226.2678,7140.3
226.4584,7306.1283
226.6489,7469.015
226.8394,7623.7433
227.0298,7793.3417
227.2203,7972.355
227.4108,8155.3717
227.6012,8334.5433
227.7916,8511.4117
227.982,8689.9367
228.1723,8868.9083
228.3627,9055.9633
228.5531,9236.45
228.7434,9422.1883
228.9337,9618.2283
229.124,9815.16
229.3143,10010.5067
229.5045,10224.4217
229.6948,10437.19
229.885,10653.6033
230.0752,10873.5017
230.2654,11093.125
230.4556,11309.2817
230.6457,11521.16
230.8358,11733.935
231.026,11953.58
231.2161,12168.5733
231.4062,12395.3017
231.5963,12613.785
231.7863,12838.3383
231.9764,13075.3133
232.1664,13318.16
232.3564,13565.285
232.5464,13804.2033
232.7364,14046.525
232.9263,14281.41
233.1163,14530.8733
233.3062,14782.4767
233.4961,15047.2917
233.686,15296.4017
233.8758,15522.9217
234.0657,15750.4017
234.2555,16009.605
234.4454,16261.635
234.6352,16507.0817
234.825,16755.02
235.0147,16990.6517
235.2045,17234.58
235.3942,17478.05
235.5839,17727.14
235.7737,17966.215
235.9633,18207.7717
236.153,18471.8467
236.3427,18724.1017
236.5323,18971.9883
236.7219,19210.9417
236.9115,19424.1417
237.1011,19650.8333
237.2907,19904.0917
237.4803,20147.9717
237.6698,20380.5517
237.8593,20624.135
238.0488,20858.9533
238.2383,21099.8133
238.4278,21333.6717
238.6172,21593.0617
238.8066,21832.2383
238.9961,22068.245
239.1855,22324.735
239.3748,22559.685
239.5642,22777.9117
239.7536,23019.6533
239.9429,23249.46
240.1322,23456.825
240.3215,23681.6017
240.5108,23910.7533
240.7001,24143.7667
240.8893,24361.495
241.0786,24577.0467
241.2677,24782.0567
241.457,25013.3983
241.6461,25182.3183
241.8353,25369.0617
242.0244,25563.8183
242.2136,25750.48
242.4027,25950.8867
242.5918,26132.5267
242.7809,26285.6383
242.9699,26382.735
243.159,26528.9767
243.348,26764.5533
243.537,27007.735
243.726,27201.6283
243.915,27363.61
244.1039,27505.3667
244.2929,27579.4967
244.4818,27684.14
244.6707,27869.335
244.8596,28106.5617
245.0485,28326.485
245.2373,28540.6
245.4262,28730.8767
245.615,28908.0617
245.8038,29038.6167
245.9926,29218.5033
246.1814,29322.0267
246.3701,29327.7517
246.5589,29407.14
246.7476,29588.5633
246.9363,29812.9267
247.1249,29987.345
247.3136,30185.82
247.5023,30369.1583
247.6909,30560.9767
247.8795,30726.01
248.0681,30879.9467
248.2567,31050.8783
248.4453,31201.4033
248.6338,31329.5033
248.8224,31330.3867
249.0109,31328.4933
249.1994,31482.6717
249.3878,31686.0567
249.5763,31877.6983
249.7648,32042.4317
249.9532,32206.1883
250.1416,32398.75
250.33,32586.74
250.5183,32754.0067
250.7067,32883.4433
250.8951,32995.7367
251.0834,33123.1233
251.2717,33234.92
251.46,33339.92
251.6483,33436.955
251.8365,33469.3517
252.0247,33466.2467
252.213,33609.265
252.4012,33751.5433
252.5894,33929.2533
252.7775,34034.31
252.9657,34122.0283
253.1538,34301.1767
253.3419,34440.1333
253.53,34523.835
253.7181,34630.245
253.9062,34718.75
254.0942,34814.6483
254.2823,34883.7367
254.4703,34960.23
254.6583,35039.265
254.8463,35123.945
255.0342,35162.9167
255.2222,35201.9133
255.4101,35197.5133
255.598,35208.9183
255.7859,35313.53
255.9738,35457.515
256.1616,35597.2417
256.3495,35745.8767
256.5373,35846.9583
256.7251,36002.015
256.9129,36098.9933
257.1006,36186.2217
257.2884,36289.19
257.4761,36406.26
257.6638,36473.7367
257.8515,36509.68
258.0392,36569.28
258.2269,36613.6983
258.4146,36658.7067
258.6022,36718.8417
258.7898,36721.1517
258.9774,36727.0067
259.165,36792.2683
259.3525,36846.4467
259.5401,36901.03
259.7276,36974.5633
259.9151,37040.9133
260.1026,37081.65
260.2901,37164.5983
260.4776,37245.1283
260.665,37366.0517
260.8524,37466.1067
261.0398,37566.39
261.2272,37602.33
261.4146,37602.4733
261.6019,37651.5
261.7893,37712.1633
261.9766,37747.62
262.1639,37803.35
262.3512,37799.7067
262.5384,37797.6433
262.7257,37794.2633
262.9129,37806.9017
263.1001,37809.0233
263.2873,37859.3183
263.4745,37876.915
263.6617,37795.9
263.8488,37826.015
264.0359,37856.9633
264.2231,37867.5
264.4101,37881.9933
264.5972,37906.9117
264.7842,37928.04
264.9713,37923.7467
265.1583,37910.4917
265.3453,37921.8717
265.5323,37953.6883
265.7193,37975.2867
265.9062,38015.0867
266.0931,38013.305
266.2801,37996.6917
266.4669,38012.915
266.6538,38028.8733
266.8407,38047.4717
267.0276,38009.93
267.2143,37973.3867
267.4012,37975.8833
267.588,37899.28
267.7747,37877.6767
267.9615,37862.5217
268.1482,37827.295
268.3349,37820.7333
268.5217,37784.7933
268.7083,37737.965
268.895,37709.8483
269.0817,37719.7533
269.2682,37689.8617
269.4549,37632.9
269.6415,37540.3
269.8281,37508.4367
270.0146,37521.0867
270.2012,37512.9083
270.3877,37508.8067
270.5742,37477.305
270.7607,37445.875
270.9472,37410.755
271.1336,37367.81
271.32,37320.18
271.5065,37273.515
271.6929,37244.8683
271.8792,37259.2633
272.0656,37228.8483
272.252,37213.2667
272.4383,37192.6817
272.6246,37142.6783
272.8109,37101.6967
272.9972,37132.9167
273.1835,37134.3917
273.3697,37132.1733
273.5559,37111.205
273.7421,37087.9733
273.9283,37044.33
274.1145,37010.1283
274.3007,36980.4483
274.4868,36961.3017
274.6729,36979.4117
274.859,36955.0133
275.0451,36921.5817
275.2311,36807.47
275.4172,36802.0
275.6032,36802.5383
275.7892,36806.405
275.9752,36777.5833
276.1612,36783.7833
276.3472,36714.2033
276.5331,36673.675
276.719,36641.2
276.9049,36613.17
277.0908,36556.385
277.2767,36525.3467
277.4625,36507.89
277.6484,36457.49
277.8342,36386.5833
278.02,36344.4433
278.2057,36337.6217
278.3915,36346.0783
278.5772,36312.8483
278.763,36241.9667
278.9487,36250.58
279.1343,36248.21
279.32,36203.0783
279.5057,36126.2583
279.6913,36006.6467
279.877,35959.645
280.0625,35922.745
280.2481,35846.28
280.4337,35780.0133
280.6192,35795.0833
280.8048,35797.975
280.9903,35731.465
281.1758,35656.0433
281.3612,35574.3733
281.5467,35524.8
281.7321,35537.945
281.9175,35515.9617
282.1029,35476.4483
282.2884,35446.06
282.4737,35365.3167
282.6591,35291.9517
282.8444,35259.0533
283.0297,35215.285
283.215,35184.335
283.4002,35141.2967
283.5855,35060.3683
283.7707,34944.635
283.956,34883.36
284.1412,34824.4067
284.3264,34808.2717
284.5115,34810.8067
284.6967,34797.2367
284.8818,34724.59
285.0669,34626.5567
285.252,34587.4167
285.4371,34556.0317
285.6222,34482.2583
285.8072,34416.9417
285.9922,34362.5983
286.1772,34349.83
286.3622,34337.47
286.5472,34259.4867
286.7321,34171.7233
286.9171,34171.5133
287.102,34146.7767
287.2869,34143.655
287.4717,34158.1467
287.6566,34127.685
287.8415,34093.7583
288.0263,34048.3617
288.2111,33943.2683
288.3959,33848.1917
288.5806,33814.695
288.7654,33787.0533
288.9501,33827.075
289.1348,33809.06
289.3195,33778.1483
289.5042,33758.44
289.6889,33761.115
289.8735,33658.87
290.0581,33601.3633
290.2428,33511.1017
290.4273,33477.4217
290.6119,33480.2933
290.7965,33439.5233
290.981,33416.6083
291.1655,33376.0633
291.35,33258.7883
291.5345,33174.4233
291.719,33143.645
291.9034,33124.88
292.0878,33138.7483
292.2722,33102.3967
292.4566,33036.1117
292.641,33014.0817
292.8253,32982.86
293.0096,32932.2333
293.194,32914.975
293.3783,32885.71
293.5626,32871.1117
293.7468,32842.505
293.9311,32815.315
294.1153,32727.5933
294.2995,32598.6267
294.4837,32509.3117
294.6678,32432.1967
294.852,32379.9333
295.0361,32365.9183
295.2202,32353.3867
295.4043,32348.075
295.5884,32296.7167
295.7725,32255.905
295.9565,32201.5267
296.1405,32100.6833
296.3246,32043.835
296.5085,32060.3417
296.6925,32073.7267
296.8764,32043.3483
297.0603,31989.7917
297.2443,31934.8533
297.4282,31858.6983
297.612,31777.8933
297.7959,31705.9783
297.9797,31645.035
298.1635,31568.6883
298.3474,31585.6917
298.5311,31596.97
298.7149,31521.2083
298.8987,31427.78
299.0823,31367.7833
299.2661,31290.5683
299.4498,31172.35
299.6334,31145.8967
299.8171,31128.2783
300.0007,31076.7917
300.1843,31039.68
300.368,31001.985
300.5515,30957.495
300.7351,30915.27
300.9186,30870.7367
301.1021,30811.49
301.2857,30779.5233
301.4691,30743.6167
301.6526,30728.1667
301.8361,30657.4333
302.0195,30585.76
302.2029,30541.5333
302.3863,30512.5133
302.5697,30449.6767
302.753,30439.2983
302.9364,30434.8133
303.1197,30447.2517
303.303,30402.7133
303.4863,30328.1067
303.6696,30221.3067
303.8528,30135.41
304.036,30084.8983
304.2192,30069.0583
304.4024,30034.585
304.5856,29971.88
304.7688,29943.4667
304.9519,29913.4067
305.135,29864.995
305.3181,29818.0917
305.5012,29779.7267
305.6842,29764.4483
305.8673,29727.0367
306.0504,29660.4117
306.2333,29566.4967
306.4163,29540.2067
306.5993,29481.6583
306.7822,29451.5083
306.9652,29429.9817
307.1481,29367.5317
307.331,29316.1283
307.5139,29263.59
307.6967,29193.0333
307.8796,29133.435
308.0624,29085.5233
308.2452,29026.095
308.428,28976.5433
308.6107,28952.5917
308.7935,28901.5517
308.9762,28858.6817
309.1589,28815.51
309.3416,28773.145
309.5243,28720.0283
309.7069,28676.3883
309.8896,28620.2817
310.0721,28573.0167
310.2548,28546.73
310.4373,28511.5917
310.6199,28502.13
310.8024,28441.315
310.985,28412.3683
311.1674,28338.6267
311.3499,28264.79
311.5324,28241.7633
311.7148,28242.8433
311.8973,28194.4933
312.0797,28150.7433
312.2621,28114.3367
312.4445,28070.7667
312.6268,28015.7117
312.8091,27977.9667
312.9915,27908.5083
313.1738,27870.0
313.356,27796.1117
313.5383,27734.5333
313.7206,27706.3617
313.9027,27642.935
314.085,27613.3167
314.2672,27585.925
314.4493,27564.6817
314.6314,27553.6067
314.8136,27542.735
314.9957,27475.2133
315.1778,27405.4883
315.3598,27376.5183
315.5419,27363.7017
315.724,27349.055
315.9059,27316.7933
316.088,27273.505
316.2699,27264.4733
316.4519,27237.9733
316.6338,27183.135
316.8157,27084.735
316.9977,27051.49
317.1795,27052.6633
317.3614,27048.2383
317.5432,27023.8333
317.7251,26966.6183
317.9069,26883.8917
318.0887,26836.3533
318.2704,26791.8517
318.4522,26784.725
318.6339,26784.6317
318.8156,26811.9133
318.9973,26776.24
319.179,26771.7583
319.3607,26776.715
319.5423,26780.9533
319.7239,26744.2617
319.9055,26694.5483
320.0871,26660.2333
320.2687,26641.075
320.4502,26610.8867
320.6317,26549.8917
320.8132,26531.1667
320.9947,26534.01
321.1761,26536.2667
321.3576,26512.5483
321.5391,26478.0067
321.7205,26437.8317
321.9019,26407.01
322.0832,26353.9267
322.2646,26311.855
322.4459,26277.0717
322.6272,26239.4483
322.8085,26201.7767
322.9898,26173.5417
323.1711,26130.995
323.3523,26101.3067
323.5335,26054.5133
323.7147,26090.1683
323.8959,26139.0983
324.0771,26136.2283
324.2582,26106.3083
324.4393,26082.4417
324.6204,26083.7467
324.8015,26067.155
324.9826,26090.2733
325.1637,26112.4083
325.3447,26101.875
325.5257,26104.4183
325.7067,26092.2817
325.8877,25978.2733
326.0686,25886.8617
326.2496,25880.3583
326.4305,25842.3583
326.6114,25832.59
326.7922,25824.465
326.9731,25823.62
327.1539,25790.475
327.3347,25772.5133
327.5155,25758.355
327.6963,25782.49
327.8771,25784.0767
328.0578,25736.3167
328.2385,25654.2067
328.4193,25645.5667
328.5999,25628.2517
328.7806,25582.2817
328.9613,25584.5533
329.1419,25567.9733
329.3225,25562.3433
329.5031,25515.5383
329.6837,25477.615
329.8642,25436.6
330.0447,25422.74
330.2252,25384.9683
330.4057,25342.0367
330.5862,25330.62
330.7667,25332.9017
330.9471,25335.0867
331.1275,25333.2767
331.3079,25283.875
331.4883,25248.7133
331.6687,25242.365
331.849,25210.18
332.0293,25168.955
332.2096,25134.005
332.3899,25128.7767
332.5702,25134.3333
332.7504,25144.6383
332.9306,25144.07
333.1108,25088.2483
333.291,25033.9117
333.4712,25030.8617
333.6514,25059.2733
333.8315,25039.8583
334.0116,25019.95
334.1917,25014.43
334.3717,25016.5167
334.5518,25025.81
334.7318,24984.03
334.9119,24969.8117
335.0918,24971.9317
335.2718,24962.8983
335.4518,24950.155
335.6317,24930.135
335.8116,24926.3117
335.9915,24886.7583
336.1714,24834.5667
336.3513,24828.8933
336.5311,24837.1383
336.7109,24843.0767
336.8907,24804.5533
337.0705,24731.2217
337.2502,24663.5883
337.43,24634.635
337.6097,24589.7267
337.7894,24560.41
337.9691,24567.6917
338.1488,24579.5867
338.3284,24585.9533
338.508,24615.8533
338.6877,24610.9567
338.8672,24575.6417
339.0468,24512.5567
339.2263,24478.01
339.4059,24494.875
339.5854,24521.995
339.7649,24511.435
339.9443,24487.8333
340.1238,24482.84
340.3032,24497.3633
340.4826,24503.7167
340.662,24446.1467
340.8414,24395.1567
341.0207,24400.9433
341.2001,24412.1583
341.3794,24417.2367
341.5587,24438.8117
341.738,24406.9633
341.9172,24371.57
342.0965,24318.9083
342.2757,24241.0117
342.4549,24171.2733
342.6341,24168.3083
342.8132,24175.51
342.9923,24202.72
343.1715,24235.4333
343.3506,24213.0433
343.5296,24159.0167
343.7087,24138.5667
343.8878,24102.805
344.0668,24091.4333
344.2458,24084.3433
344.4248,24027.1283
344.6037,24005.895
344.7827,24002.0733
344.9616,23978.965
345.1405,23982.265
345.3194,23968.6667
345.4982,23920.515
345.6771,23897.1667
345.8559,23898.085
346.0347,23867.9917
346.2135,23851.5983
346.3923,23854.885
346.571,23798.7433
346.7498,23769.94
346.9285,23805.55
347.1071,23749.46
347.2859,23707.8567
347.4645,23741.9117
347.6431,23792.7583
347.8217,23863.0183
348.0003,23792.865
348.1789,23695.0
348.3574,23632.15
348.5359,23572.0667
348.7145,23514.24
348.893,23508.5033
349.0714,23500.0983
349.2499,23450.445
349.4283,23396.5133
349.6068,23325.97
349.7852,23302.9967
349.9635,23310.845
350.1419,23298.1217
350.3202,23262.945
350.4985,23206.6
350.6768,23169.1667
350.8551,23143.815
351.0334,23113.375
351.2116,23077.605
351.3898,23076.3883
351.568,23044.8333
351.7462,23045.12
351.9243,23019.0567
352.1025,22978.8183
352.2806,22939.0383
352.4587,22939.4233
352.6368,22898.695
352.8148,22823.625
352.9929,22784.4283
353.1709,22790.7433
353.3489,22777.605
353.5268,22734.605
353.7048,22688.8083
353.8828,22657.01
354.0607,22604.285
354.2386,22596.8983
354.4165,22568.3417
354.5943,22531.8983
354.7722,22513.8617
354.95,22532.8633
355.1278,22512.8167
355.3056,22450.3267
355.4833,22370.3867
355.6611,22308.545
355.8388,22253.405
356.0165,22223.1517
356.1942,22227.4883
356.3719,22255.445
356.5495,22246.1233
356.7271,22214.4567
356.9047,22180.7133
357.0823,22177.8617
357.2599,22177.94
357.4374,22136.4067
357.6149,22075.0217
357.7924,22012.6583
357.9699,21983.36
358.1474,21949.895
358.3248,21898.8667
358.5023,21860.1017
358.6797,21805.7867
358.8571,21770.1483
359.0344,21725.9617
359.2118,21669.7133
359.3891,21630.2517
359.5664,21599.3117
359.7437,21572.0933
359.9209,21502.975
360.0982,21435.99
360.2754,21393.17
360.4526,21419.6683
360.6298,21430.175
360.807,21419.1517
360.9841,21379.3533
361.1613,21315.3217
361.3383,21315.0383
361.5154,21304.7617
361.6925,21243.5367
361.8695,21226.66
362.0466,21173.2817
362.2236,21160.245
362.4005,21163.4733
362.5775,21081.2783
362.7545,21013.085
362.9314,21004.37
363.1083,21003.6667
363.2852,20955.6633
363.462,20911.995
363.6389,20911.585
363.8157,20877.42
363.9925,20869.6517
364.1693,20823.6
364.346,20754.6333
364.5228,20772.2317
364.6996,20791.5733
364.8762,20796.5017
365.0529,20730.3183
365.2296,20704.4417
365.4062,20729.8633
365.5829,20668.39
365.7595,20666.0767
365.9361,20650.805
366.1126,20640.56
366.2892,20740.7117
366.4657,20890.3117
366.6422,20972.5133
366.8186,21013.4033
366.9951,20960.12
367.1716,20857.695
367.348,20942.8083
367.5244,21083.6217
367.7008,21173.5383
367.8772,20972.7067
368.0535,20765.7917
368.2298,20796.895
368.4061,20645.6517
368.5824,20628.2183
368.7586,20734.5583
368.9349,20657.7317
369.1111,20639.0917
369.2873,20645.9167
369.4635,20813.545
369.6396,20643.3517
369.8158,20472.1417
369.9919,20417.9333
370.168,20386.4
370.3441,20347.65
370.5202,20258.1383
370.6962,20193.6333
370.8722,20158.0217
371.0482,20138.0983
371.2242,20185.6367
371.4002,20262.1417
371.5761,20242.3617
371.752,20217.6617
371.9279,20233.8517
372.1038,20194.12
372.2796,20135.8333
372.4555,20132.3467
372.6313,20135.005
372.8071,20116.4667
372.9829,20092.9367
373.1586,20114.6783
373.3344,20101.4517
373.5101,20078.8683
373.6858,20084.1767
373.8615,20071.9617
374.0371,20120.0733
374.2127,20210.9783
374.3884,20168.6033
374.564,20122.8117
374.7395,20165.5317
374.9151,20345.075
375.0906,20543.1067
375.2661,20461.525
375.4416,20468.765
375.6171,20687.4633
375.7925,20751.0667
375.968,20611.1567
376.1434,20393.6683
376.3188,20346.2
376.4941,20380.42
376.6695,20452.9067
376.8448,20570.535
377.0201,20474.8783
377.1954,20554.2817
377.3707,20637.485
377.5459,20662.4033
377.7212,20915.0383
377.8964,21117.1417
378.0715,20969.67
378.2467,21098.5433
378.4218,21282.4667
378.597,20966.285
378.7721,21034.035
378.9472,21084.1283
379.1222,21200.3767
379.2973,21886.04
379.4723,22255.1383
379.6473,21907.01
379.8223,21346.2133
379.9972,21111.5167
380.1722,20921.1383
380.3471,20973.5733
380.522,20985.73
380.6969,21234.9983
380.8717,21350.92
381.0466,21023.5583
381.2214,20916.4333
381.3962,20741.745
381.571,20579.8433
381.7457,20627.8
381.9204,20637.7933
382.0952,20629.29
382.2699,21099.0367
382.4445,21179.3867
382.6192,21391.1367
382.7938,21847.7317
382.9685,21631.7483
383.1431,21207.4483
383.3176,21081.745
383.4922,21045.9933
383.6667,20986.3533
383.8412,20823.6367
384.0157,20846.3317
384.1902,21033.9467
384.3646,21064.3417
384.5391,20876.9067
384.7134,20829.1967
384.8878,21057.4733
385.0622,21195.1133
385.2365,20811.015
385.4109,20632.8083
385.5852,20668.9767
385.7594,20643.7067
385.9337,20700.9733
386.1079,20777.8883
386.2822,20990.26
386.4564,20870.5633
386.6306,20951.9967
386.8047,21154.3067
386.9789,21144.6633
387.153,21457.1583
387.3271,21737.56
387.5012,21905.7933
387.6752,22191.2133
387.8492,22206.17
388.0233,21972.7567
388.1972,22282.0683
388.3712,22210.2933
388.5452,22311.77
388.7191,22521.1667
388.893,22781.8633
389.0669,22403.9867
389.2408,21674.14
389.4146,21190.15
389.5884,20756.2083
389.7623,20583.9983
389.9361,20633.7083
390.1098,20921.4467
390.2835,20950.6
390.4573,20822.3183
390.631,21041.1367
390.8047,21429.4267
390.9784,21283.8367
391.152,21321.1767
391.3256,21697.9533
391.4992,21549.8783
391.6728,21309.16
391.8464,21750.4567
392.0199,22094.6317
392.1934,22043.55
392.3669,22641.9917
392.5403,22601.4167
392.7138,22961.505
392.8873,23496.3183
393.0607,24132.79
393.2341,24329.1133
393.4074,23768.3967
393.5808,22835.4683
393.7542,22661.01
393.9274,22502.3967
394.1007,22259.0767
394.274,22105.965
394.4472,21844.1283
394.6205,22121.7467
394.7937,22633.515
394.9668,22462.705
395.14,22156.1467
395.3131,21901.1817
395.4863,21903.245
395.6594,21754.5017
395.8325,21386.6333
396.0055,21465.38
396.1786,21541.1933
396.3516,21586.84
396.5246,21483.7467
396.6975,21400.7567
396.8705,22171.6317
397.0434,21953.5217
397.2163,21411.4333
397.3892,21750.7567
397.5621,22244.1367
397.735,22534.345
397.9077,23232.755
398.0806,22656.3683
398.2534,22721.7217
398.4261,22958.5033
398.5989,24098.005
398.7716,24028.1717
398.9443,23514.505
399.117,22747.4417
399.2896,22621.1517
399.4623,22449.3883
399.6349,22077.8933
399.8075,21529.225
399.9801,21565.8867
400.1526,21417.5183
400.3252,20672.41
400.4977,20428.6767
400.6702,20358.92
400.8427,20485.0367
401.0151,20760.705
401.1875,20675.1917
401.36,20824.4683
401.5323,20644.0133
401.7047,20328.8583
401.877,20110.97
402.0494,20076.6033
402.2216,20427.415
402.394,20493.2183
402.5662,20279.6333
402.7385,20202.3583
402.9107,20254.4783
403.0829,20412.0083
403.2551,20273.8567
403.4272,20131.3817
403.5994,20156.6267
403.7715,20523.86
403.9436,20391.39
404.1156,20458.05
