Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-01-05 13:50:50.972055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2622.615
218.2508,2679.735
218.442,2736.8683
218.6332,2797.7233
218.8244,2857.1183
219.0156,2921.9717
219.2067,2989.5433
219.3979,3058.0517
219.589,3128.655
219.7801,3202.3167
219.9712,3277.05
220.1623,3354.8517
220.3533,3435.9417
220.5444,3519.0017
220.7354,3603.7867
220.9264,3690.4533
221.1174,3784.075
221.3083,3878.1967
221.4993,3970.2033
221.6902,4062.27
221.8812,4165.33
222.0721,4269.5833
222.263,4375.135
222.4538,4485.7
222.6447,4596.8683
222.8355,4710.265
223.0264,4824.6367
223.2172,4939.07
223.408,5058.185
223.5987,5181.8133
223.7895,5305.3133
223.9802,5434.4433
224.1709,5561.855
224.3616,5697.025
224.5524,5832.5083
224.743,5969.3783
224.9337,6106.2017
225.1243,6257.98
225.315,6400.9817
225.5056,6542.93
225.6962,6696.025
225.8867,6849.8333
226.0773,7002.02
226.2678,7160.7183
226.4584,7321.1583
226.6489,7482.33
226.8394,7637.7833
227.0298,7803.295
227.2203,7980.2233
227.4108,8162.7317
227.6012,8343.5833
227.7916,8516.4483
227.982,8691.4833
228.1723,8869.2367
228.3627,9054.1667
228.5531,9233.7167
228.7434,9418.3367
228.9337,9608.7783
229.124,9804.005
229.3143,10000.18
229.5045,10210.9617
229.6948,10419.075
229.885,10634.815
230.0752,10854.6067
230.2654,11070.2967
230.4556,11283.3967
230.6457,11493.8217
230.8358,11704.9783
231.026,11920.5833
231.2161,12135.52
231.4062,12356.8767
231.5963,12568.9167
231.7863,12793.0833
231.9764,13029.2667
232.1664,13263.9733
232.3564,13510.88
232.5464,13745.6883
232.7364,13979.775
232.9263,14209.505
233.1163,14454.0917
233.3062,14702.69
233.4961,14966.1483
233.686,15207.5667
233.8758,15427.2717
234.0657,15650.475
234.2555,15902.8367
234.4454,16151.0033
234.6352,16393.025
234.825,16634.02
235.0147,16865.42
235.2045,17107.635
235.3942,17341.505
235.5839,17583.3717
235.7737,17820.2167
235.9633,18051.0083
236.153,18312.7567
236.3427,18559.5567
236.5323,18799.54
236.7219,19026.4267
236.9115,19236.3167
237.1011,19454.39
237.2907,19700.77
237.4803,19936.7667
237.6698,20161.79
237.8593,20398.3517
238.0488,20626.41
238.2383,20858.1867
238.4278,21083.9983
238.6172,21336.4233
238.8066,21564.0133
238.9961,21797.7633
239.1855,22045.0267
239.3748,22271.87
239.5642,22482.1583
239.7536,22710.9667
239.9429,22933.985
240.1322,23133.7183
240.3215,23352.4417
240.5108,23572.43
240.7001,23794.9583
240.8893,24007.0867
241.0786,24211.3533
241.2677,24410.25
241.457,24638.4767
241.6461,24805.4617
241.8353,24983.4633
242.0244,25166.1667
242.2136,25340.195
242.4027,25537.55
242.5918,25715.16
242.7809,25858.8917
242.9699,25945.3317
243.159,26082.145
243.348,26306.3767
243.537,26536.33
243.726,26716.3783
243.915,26875.8333
244.1039,27017.0533
244.2929,27081.9133
244.4818,27173.17
244.6707,27354.26
244.8596,27581.8767
245.0485,27784.3783
245.2373,27985.9167
245.4262,28167.4067
245.615,28337.7417
245.8038,28462.3117
245.9926,28635.6533
246.1814,28742.7467
246.3701,28740.4433
246.5589,28813.6167
246.7476,28986.795
246.9363,29213.8
247.1249,29392.11
247.3136,29574.195
247.5023,29734.985
247.6909,29906.655
247.8795,30065.835
248.0681,30221.62
248.2567,30385.305
248.4453,30526.3917
248.6338,30648.7667
248.8224,30648.835
249.0109,30629.5883
249.1994,30780.4617
249.3878,30982.005
249.5763,31161.8083
249.7648,31317.695
249.9532,31464.2017
250.1416,31653.005
250.33,31830.8583
250.5183,31992.26
250.7067,32120.3867
250.8951,32229.1067
251.0834,32348.9033
251.2717,32458.7467
251.46,32556.3583
251.6483,32649.0433
251.8365,32674.3833
252.0247,32666.1083
252.213,32808.7433
252.4012,32951.98
252.5894,33133.1633
252.7775,33255.6783
252.9657,33364.0033
253.1538,33516.3583
253.3419,33623.2583
253.53,33690.625
253.7181,33791.0233
253.9062,33884.13
254.0942,33976.7817
254.2823,34043.8367
254.4703,34113.475
254.6583,34195.8467
254.8463,34270.64
255.0342,34308.7867
255.2222,34346.0717
255.4101,34330.2133
255.598,34337.4867
255.7859,34445.2117
255.9738,34580.0167
256.1616,34721.6467
256.3495,34865.4733
256.5373,34968.65
256.7251,35118.0
256.9129,35210.6
257.1006,35288.4517
257.2884,35393.44
257.4761,35512.4383
257.6638,35577.6917
257.8515,35617.78
258.0392,35678.485
258.2269,35715.665
258.4146,35755.3367
258.6022,35811.0817
258.7898,35824.2883
258.9774,35859.645
259.165,35931.8667
259.3525,35968.9967
259.5401,36018.4733
259.7276,36097.5983
259.9151,36160.5233
260.1026,36206.1833
260.2901,36275.77
260.4776,36340.3767
260.665,36454.8567
260.8524,36556.4467
261.0398,36663.965
261.2272,36706.28
261.4146,36709.6683
261.6019,36756.6483
261.7893,36811.755
261.9766,36847.9383
262.1639,36897.9867
262.3512,36886.0233
262.5384,36884.85
262.7257,36889.64
262.9129,36913.16
263.1001,36924.1883
263.2873,36982.4167
263.4745,37001.9383
263.6617,36933.465
263.8488,36959.9717
264.0359,36995.4983
264.2231,36999.7783
264.4101,37018.2783
264.5972,37048.2583
264.7842,37072.195
264.9713,37073.9967
265.1583,37067.4883
265.3453,37076.6533
265.5323,37105.0933
265.7193,37127.6983
265.9062,37171.3017
266.0931,37179.3833
266.2801,37165.6
266.4669,37190.1267
266.6538,37217.3233
266.8407,37250.485
267.0276,37218.1367
267.2143,37186.41
267.4012,37191.25
267.588,37120.6383
267.7747,37104.4967
267.9615,37101.1717
268.1482,37077.8717
268.3349,37078.5667
268.5217,37053.4867
268.7083,37003.4433
268.895,36976.1383
269.0817,36990.14
269.2682,36958.2067
269.4549,36892.9283
269.6415,36800.5667
269.8281,36766.0767
270.0146,36781.995
270.2012,36780.79
270.3877,36786.3
270.5742,36761.0667
270.7607,36734.17
270.9472,36709.0033
271.1336,36671.4667
271.32,36627.06
271.5065,36581.7017
271.6929,36561.6467
271.8792,36572.2683
272.0656,36547.8317
272.252,36536.835
272.4383,36517.6367
272.6246,36475.865
272.8109,36437.81
272.9972,36475.8117
273.1835,36479.4183
273.3697,36483.5517
273.5559,36468.4917
273.7421,36455.08
273.9283,36424.4667
274.1145,36391.7
274.3007,36369.045
274.4868,36353.6017
274.6729,36378.9133
274.859,36358.5017
275.0451,36333.305
275.2311,36223.88
275.4172,36221.2283
275.6032,36223.7367
275.7892,36229.07
275.9752,36202.93
276.1612,36204.1767
276.3472,36141.6033
276.5331,36107.1067
276.719,36079.8367
276.9049,36056.585
277.0908,36004.0283
277.2767,35972.19
277.4625,35957.0517
277.6484,35919.8267
277.8342,35860.9383
278.02,35830.985
278.2057,35833.5183
278.3915,35852.915
278.5772,35823.7783
278.763,35762.0983
278.9487,35774.7367
279.1343,35778.36
279.32,35728.4967
279.5057,35647.3583
279.6913,35532.81
279.877,35489.4517
280.0625,35449.885
280.2481,35375.4317
280.4337,35306.72
280.6192,35321.905
280.8048,35328.7283
280.9903,35265.7133
281.1758,35190.0967
281.3612,35115.0667
281.5467,35071.52
281.7321,35082.0417
281.9175,35065.6633
282.1029,35022.2517
282.2884,34992.2367
282.4737,34911.735
282.6591,34841.7383
282.8444,34809.3267
283.0297,34771.4967
283.215,34742.245
283.4002,34701.0417
283.5855,34626.4483
283.7707,34510.415
283.956,34446.945
284.1412,34391.52
284.3264,34379.6517
284.5115,34386.6333
284.6967,34377.8283
284.8818,34308.8683
285.0669,34215.9333
285.252,34182.7667
285.4371,34155.3133
285.6222,34081.06
285.8072,34014.35
285.9922,33961.9567
286.1772,33946.5833
286.3622,33935.685
286.5472,33863.425
286.7321,33782.495
286.9171,33787.1683
287.102,33758.8583
287.2869,33757.4267
287.4717,33779.78
287.6566,33745.6817
287.8415,33713.97
288.0263,33669.0867
288.2111,33570.275
288.3959,33473.0517
288.5806,33445.7867
288.7654,33426.3983
288.9501,33465.395
289.1348,33451.0783
289.3195,33417.875
289.5042,33397.7633
289.6889,33397.795
289.8735,33296.3217
290.0581,33243.6883
290.2428,33152.5183
290.4273,33119.775
290.6119,33124.015
290.7965,33086.4533
290.981,33059.3633
291.1655,33017.5183
291.35,32905.6733
291.5345,32821.5783
291.719,32798.5383
291.9034,32780.5967
292.0878,32801.2683
292.2722,32760.535
292.4566,32695.4233
292.641,32679.5033
292.8253,32647.6583
293.0096,32591.5167
293.194,32570.9817
293.3783,32539.09
293.5626,32528.825
293.7468,32504.0033
293.9311,32474.9183
294.1153,32395.725
294.2995,32266.2117
294.4837,32176.265
294.6678,32100.975
294.852,32049.8967
295.0361,32033.4867
295.2202,32010.4417
295.4043,32007.6817
295.5884,31962.4083
295.7725,31925.3117
295.9565,31878.2867
296.1405,31783.9967
296.3246,31723.995
296.5085,31737.885
296.6925,31750.19
296.8764,31713.5717
297.0603,31655.2733
297.2443,31604.1667
297.4282,31529.2617
297.612,31453.9017
297.7959,31384.0283
297.9797,31336.325
298.1635,31262.4
298.3474,31279.4083
298.5311,31291.065
298.7149,31209.41
298.8987,31114.425
299.0823,31058.2783
299.2661,30973.76
299.4498,30859.05
299.6334,30832.085
299.8171,30814.7933
300.0007,30765.9983
300.1843,30733.4333
300.368,30692.3533
300.5515,30644.15
300.7351,30599.05
300.9186,30553.8817
301.1021,30491.4317
301.2857,30457.42
301.4691,30416.1567
301.6526,30406.2683
301.8361,30339.3833
302.0195,30273.2467
302.2029,30228.1083
302.3863,30206.5033
302.5697,30143.345
302.753,30124.0833
302.9364,30117.5133
303.1197,30122.6017
303.303,30082.0883
303.4863,30003.3283
303.6696,29894.56
303.8528,29808.6033
304.036,29763.0217
304.2192,29753.96
304.4024,29719.4333
304.5856,29654.4283
304.7688,29624.385
304.9519,29590.8317
305.135,29542.0983
305.3181,29491.9533
305.5012,29455.975
305.6842,29439.9983
305.8673,29398.315
306.0504,29330.3733
306.2333,29241.6767
306.4163,29216.8467
306.5993,29159.27
306.7822,29126.82
306.9652,29102.075
307.1481,29042.7767
307.331,28992.0883
307.5139,28934.105
307.6967,28865.2467
307.8796,28802.85
308.0624,28762.7467
308.2452,28706.3617
308.428,28656.7867
308.6107,28633.175
308.7935,28581.0
308.9762,28538.12
309.1589,28494.535
309.3416,28448.6133
309.5243,28391.405
309.7069,28350.4717
309.8896,28294.9217
310.0721,28251.185
310.2548,28222.71
310.4373,28190.34
310.6199,28182.335
310.8024,28126.2517
310.985,28098.275
311.1674,28023.0517
311.3499,27945.01
311.5324,27924.7233
311.7148,27925.6533
311.8973,27875.7717
312.0797,27832.6183
312.2621,27797.235
312.4445,27754.1167
312.6268,27701.045
312.8091,27667.4033
312.9915,27593.435
313.1738,27552.2567
313.356,27474.3517
313.5383,27414.095
313.7206,27386.0183
313.9027,27328.6567
314.085,27291.2633
314.2672,27267.3833
314.4493,27242.6983
314.6314,27237.6667
314.8136,27225.4317
314.9957,27164.0183
315.1778,27091.0267
315.3598,27058.615
315.5419,27045.2933
315.724,27027.8933
315.9059,26988.495
316.088,26947.4683
316.2699,26944.29
316.4519,26920.6667
316.6338,26867.64
316.8157,26771.9233
316.9977,26734.745
317.1795,26740.5467
317.3614,26734.0583
317.5432,26708.935
317.7251,26651.5467
317.9069,26562.7033
318.0887,26514.885
318.2704,26470.3217
318.4522,26463.6017
318.6339,26467.2117
318.8156,26501.1867
318.9973,26466.225
319.179,26456.0067
319.3607,26456.5367
319.5423,26457.0617
319.7239,26430.1033
319.9055,26383.3633
320.0871,26352.6817
320.2687,26335.735
320.4502,26313.1433
320.6317,26253.6083
320.8132,26235.4583
320.9947,26229.255
321.1761,26228.2333
321.3576,26205.8167
321.5391,26174.225
321.7205,26139.3883
321.9019,26106.485
322.0832,26050.81
322.2646,26002.9267
322.4459,25969.29
322.6272,25923.2183
322.8085,25886.7267
322.9898,25868.7883
323.1711,25830.12
323.3523,25794.9783
323.5335,25752.36
323.7147,25794.5783
323.8959,25849.625
324.0771,25847.7933
324.2582,25815.1217
324.4393,25800.1867
324.6204,25801.96
324.8015,25779.01
324.9826,25800.2517
325.1637,25821.8817
325.3447,25815.0117
325.5257,25827.965
325.7067,25819.1317
325.8877,25715.5733
326.0686,25621.8683
326.2496,25617.7133
326.4305,25573.555
326.6114,25569.6417
326.7922,25568.36
326.9731,25560.58
327.1539,25519.5667
327.3347,25506.8217
327.5155,25494.88
327.6963,25520.605
327.8771,25511.2033
328.0578,25466.6533
328.2385,25383.7567
328.4193,25374.7917
328.5999,25350.845
328.7806,25306.6083
328.9613,25325.5633
329.1419,25316.4167
329.3225,25320.1417
329.5031,25276.9767
329.6837,25241.0317
329.8642,25199.005
330.0447,25187.5817
330.2252,25135.5583
330.4057,25086.5883
330.5862,25063.8067
330.7667,25075.4083
330.9471,25084.0633
331.1275,25076.6517
331.3079,25020.9533
331.4883,24979.61
331.6687,24986.0
331.849,24951.5867
332.0293,24903.96
332.2096,24865.2183
332.3899,24860.275
332.5702,24879.8633
332.7504,24883.86
332.9306,24886.1483
333.1108,24837.7367
333.291,24781.9267
333.4712,24766.6
333.6514,24781.2817
333.8315,24771.0417
334.0116,24749.81
334.1917,24747.9167
334.3717,24757.1167
334.5518,24771.5433
334.7318,24727.76
334.9119,24699.3717
335.0918,24714.53
335.2718,24710.9817
335.4518,24702.11
335.6317,24680.565
335.8116,24657.9033
335.9915,24591.66
336.1714,24538.8717
336.3513,24551.4983
336.5311,24565.56
336.7109,24562.7483
336.8907,24514.4317
337.0705,24437.4317
337.2502,24369.9117
337.43,24359.9667
337.6097,24331.7967
337.7894,24297.5667
337.9691,24289.0583
338.1488,24309.995
338.3284,24319.965
338.508,24358.7133
338.6877,24355.185
338.8672,24324.8917
339.0468,24261.0333
339.2263,24210.4183
339.4059,24227.0667
339.5854,24268.8767
339.7649,24263.765
339.9443,24251.5233
340.1238,24244.4133
340.3032,24249.8333
340.4826,24255.38
340.662,24185.2383
340.8414,24133.3417
341.0207,24143.99
341.2001,24153.9267
341.3794,24141.62
341.5587,24173.57
341.738,24149.22
341.9172,24123.77
342.0965,24072.6583
342.2757,23983.0917
342.4549,23916.89
342.6341,23908.95
342.8132,23921.8467
342.9923,23963.16
343.1715,23984.5917
343.3506,23955.7267
343.5296,23908.5667
343.7087,23874.5667
343.8878,23827.97
344.0668,23793.31
344.2458,23783.045
344.4248,23735.665
344.6037,23723.745
344.7827,23734.7917
344.9616,23722.7167
345.1405,23731.03
345.3194,23715.4267
345.4982,23681.4767
345.6771,23645.0517
345.8559,23639.7267
346.0347,23599.9617
346.2135,23592.8783
346.3923,23613.2883
346.571,23554.4733
346.7498,23532.4317
346.9285,23574.545
347.1071,23519.1533
347.2859,23462.9633
347.4645,23474.3667
347.6431,23529.235
347.8217,23607.86
348.0003,23564.2483
348.1789,23453.6767
348.3574,23387.0417
348.5359,23330.805
348.7145,23286.6
348.893,23266.9033
349.0714,23248.8983
349.2499,23194.225
349.4283,23146.2217
349.6068,23073.7967
349.7852,23055.9617
349.9635,23092.17
350.1419,23086.7433
350.3202,23057.595
350.4985,22994.6117
350.6768,22953.2433
350.8551,22928.3867
351.0334,22888.21
351.2116,22845.5317
351.3898,22830.965
351.568,22817.2233
351.7462,22835.385
351.9243,22802.4783
352.1025,22753.5233
352.2806,22702.0067
352.4587,22680.9533
352.6368,22645.6583
352.8148,22597.5617
352.9929,22572.7583
353.1709,22575.0133
353.3489,22570.4067
353.5268,22530.7917
353.7048,22486.445
353.8828,22468.5617
354.0607,22413.555
354.2386,22406.6433
354.4165,22387.4183
354.5943,22354.6317
354.7722,22338.4
354.95,22360.175
355.1278,22336.7133
355.3056,22261.3833
355.4833,22178.7217
355.6611,22118.9383
355.8388,22060.445
356.0165,22030.51
356.1942,22052.4567
356.3719,22065.4633
356.5495,22021.365
356.7271,21995.2367
356.9047,21944.1633
357.0823,21939.9067
357.2599,21958.4633
357.4374,21925.92
357.6149,21872.58
357.7924,21803.56
357.9699,21752.645
358.1474,21699.5067
358.3248,21653.7983
358.5023,21605.1817
358.6797,21553.5217
358.8571,21535.8817
359.0344,21524.2767
359.2118,21489.195
359.3891,21455.1567
359.5664,21441.585
359.7437,21421.39
359.9209,21359.5267
360.0982,21287.0433
360.2754,21219.665
360.4526,21235.08
360.6298,21245.0767
360.807,21221.6767
360.9841,21175.2667
361.1613,21130.4383
361.3383,21136.335
361.5154,21145.495
361.6925,21071.7383
361.8695,21020.6067
362.0466,20986.4733
362.2236,20990.3017
362.4005,21009.8567
362.5775,20960.715
362.7545,20894.9983
362.9314,20867.1967
363.1083,20829.99
363.2852,20788.6
363.462,20741.98
363.6389,20753.0883
363.8157,20734.31
363.9925,20745.0017
364.1693,20702.9733
364.346,20617.6617
364.5228,20623.415
364.6996,20627.8883
364.8762,20639.69
365.0529,20590.855
365.2296,20582.0383
365.4062,20625.8717
365.5829,20568.995
365.7595,20572.7683
365.9361,20576.355
366.1126,20555.34
366.2892,20646.3183
366.4657,20800.6717
366.6422,20882.675
366.8186,20914.6533
366.9951,20863.895
367.1716,20767.2317
367.348,20841.785
367.5244,20996.3867
367.7008,21083.295
367.8772,20882.3917
368.0535,20628.6467
368.2298,20686.2133
368.4061,20541.8633
368.5824,20497.84
368.7586,20613.6783
368.9349,20557.25
369.1111,20571.94
369.2873,20553.2417
369.4635,20741.9567
369.6396,20585.8967
369.8158,20416.7767
369.9919,20367.075
370.168,20326.6483
370.3441,20273.1183
370.5202,20150.37
370.6962,20071.7667
370.8722,20034.4883
371.0482,20047.1983
371.2242,20124.6017
371.4002,20237.1283
371.5761,20208.0067
371.752,20159.7317
371.9279,20117.745
372.1038,20055.1067
372.2796,20007.3317
372.4555,20049.325
372.6313,20059.835
372.8071,20039.3167
372.9829,20026.2083
373.1586,20021.7933
373.3344,19969.7367
373.5101,19911.8933
373.6858,19919.34
373.8615,19943.5783
374.0371,20029.455
374.2127,20133.095
374.3884,20070.1883
374.564,19990.0833
374.7395,20007.1917
374.9151,20164.6117
375.0906,20438.9283
375.2661,20400.1433
375.4416,20426.1517
375.6171,20648.9067
375.7925,20674.4617
375.968,20559.3117
376.1434,20324.56
376.3188,20257.7583
376.4941,20295.0467
376.6695,20370.0883
376.8448,20517.4133
377.0201,20423.445
377.1954,20503.3217
377.3707,20634.4133
377.5459,20636.3333
377.7212,20908.5233
377.8964,21141.1567
378.0715,21023.4567
378.2467,21087.2533
378.4218,21356.865
378.597,20944.005
378.7721,20999.0533
378.9472,21022.4117
379.1222,21105.735
379.2973,21818.3367
379.4723,22199.7433
379.6473,21876.3117
379.8223,21216.73
379.9972,20996.7683
380.1722,20837.7383
380.3471,20957.9583
380.522,20988.8583
380.6969,21199.855
380.8717,21402.9133
381.0466,21056.77
381.2214,20926.08
381.3962,20699.255
381.571,20500.8217
381.7457,20562.1833
381.9204,20574.82
382.0952,20501.8417
382.2699,21006.8267
382.4445,21063.6733
382.6192,21212.4483
382.7938,21699.0017
382.9685,21512.4783
383.1431,21036.305
383.3176,20862.3683
383.4922,20834.715
383.6667,20814.6417
383.8412,20642.3217
384.0157,20663.5983
384.1902,20899.2067
384.3646,21007.04
384.5391,20838.4683
384.7134,20801.025
384.8878,21017.0183
385.0622,21203.605
385.2365,20835.1483
385.4109,20600.87
385.5852,20622.815
385.7594,20583.095
385.9337,20620.6267
386.1079,20707.105
386.2822,20989.2467
386.4564,20873.5417
386.6306,20929.4817
386.8047,21153.7633
386.9789,21095.155
387.153,21357.0467
387.3271,21715.9683
387.5012,21878.9283
387.6752,22185.395
387.8492,22202.795
388.0233,21911.81
388.1972,22218.1917
388.3712,22161.32
388.5452,22267.2117
388.7191,22447.3233
388.893,22767.5033
389.0669,22445.1933
389.2408,21727.0467
389.4146,21232.55
389.5884,20796.48
389.7623,20655.3867
389.9361,20702.98
390.1098,21035.2833
390.2835,21077.8383
390.4573,20896.445
390.631,21080.5983
390.8047,21559.63
390.9784,21439.3667
391.152,21459.1833
391.3256,21866.7217
391.4992,21757.5067
391.6728,21457.485
391.8464,21854.885
392.0199,22223.2267
392.1934,22090.55
392.3669,22779.9017
392.5403,22661.55
392.7138,22993.2
392.8873,23423.28
393.0607,24070.7867
393.2341,24235.1233
393.4074,23694.4817
393.5808,22666.385
393.7542,22499.155
393.9274,22469.0733
394.1007,22265.2533
394.274,22214.1117
394.4472,21887.7533
394.6205,22223.1783
394.7937,22801.425
394.9668,22721.08
395.14,22402.065
395.3131,22134.87
395.4863,22102.215
395.6594,22033.0717
395.8325,21618.7117
396.0055,21704.0467
396.1786,21671.8483
396.3516,21718.305
396.5246,21569.93
396.6975,21345.24
396.8705,22092.03
397.0434,21990.335
397.2163,21392.2017
397.3892,21768.9617
397.5621,22365.6567
397.735,22726.965
397.9077,23605.5233
398.0806,23051.9683
398.2534,23052.5217
398.4261,23274.1417
398.5989,24466.995
398.7716,24543.5517
398.9443,23999.3867
399.117,23186.9367
399.2896,23008.07
399.4623,22873.845
399.6349,22551.0083
399.8075,21974.915
399.9801,22010.98
400.1526,21955.6883
400.3252,21176.0617
400.4977,20891.035
400.6702,20783.3417
400.8427,20952.0917
401.0151,21321.8967
401.1875,21236.2783
401.36,21402.16
401.5323,21253.2267
401.7047,20883.98
401.877,20677.9917
402.0494,20625.1383
402.2216,21006.4567
402.394,21128.3833
402.5662,20889.2167
402.7385,20831.7167
402.9107,20856.2417
403.0829,20978.08
403.2551,20834.3283
403.4272,20663.34
403.5994,20697.6433
403.7715,21162.4467
403.9436,21064.7
404.1156,21120.23
