Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-01-05 20:18:10.205996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2616.305
218.2508,2671.6983
218.442,2729.255
218.6332,2789.7883
218.8244,2848.63
219.0156,2913.3783
219.2067,2980.335
219.3979,3049.7283
219.589,3118.7633
219.7801,3190.1817
219.9712,3265.125
220.1623,3344.1317
220.3533,3425.6067
220.5444,3506.6933
220.7354,3591.605
220.9264,3675.8517
221.1174,3769.9517
221.3083,3863.385
221.4993,3954.2033
221.6902,4047.775
221.8812,4150.2117
222.0721,4252.915
222.263,4359.1183
222.4538,4466.5283
222.6447,4578.8883
222.8355,4691.8267
223.0264,4804.09
223.2172,4919.9233
223.408,5037.0
223.5987,5160.1083
223.7895,5283.9567
223.9802,5411.6567
224.1709,5537.5533
224.3616,5674.52
224.5524,5808.89
224.743,5946.5667
224.9337,6082.1583
225.1243,6231.3
225.315,6375.89
225.5056,6516.5917
225.6962,6669.6933
225.8867,6823.3617
226.0773,6976.0083
226.2678,7134.0283
226.4584,7294.5317
226.6489,7455.7783
226.8394,7606.8783
227.0298,7775.995
227.2203,7948.4133
227.4108,8132.69
227.6012,8312.48
227.7916,8483.645
227.982,8660.455
228.1723,8836.515
228.3627,9021.945
228.5531,9200.0383
228.7434,9384.955
228.9337,9575.7117
229.124,9769.745
229.3143,9965.8217
229.5045,10175.9933
229.6948,10385.4167
229.885,10599.1267
230.0752,10817.535
230.2654,11034.49
230.4556,11246.5583
230.6457,11456.3017
230.8358,11668.5083
231.026,11882.595
231.2161,12096.1533
231.4062,12320.68
231.5963,12532.3083
231.7863,12752.6383
231.9764,12990.94
232.1664,13226.5383
232.3564,13470.5367
232.5464,13703.685
232.7364,13942.6417
232.9263,14173.325
233.1163,14413.7467
233.3062,14664.4467
233.4961,14923.9133
233.686,15167.6317
233.8758,15385.93
234.0657,15609.94
234.2555,15861.5417
234.4454,16109.53
234.6352,16349.7533
234.825,16589.84
235.0147,16825.8617
235.2045,17063.82
235.3942,17301.4867
235.5839,17543.7833
235.7737,17778.7783
235.9633,18010.39
236.153,18268.8783
236.3427,18521.0033
236.5323,18762.5433
236.7219,18990.2183
236.9115,19197.7933
237.1011,19418.4967
237.2907,19665.055
237.4803,19903.0083
237.6698,20124.3133
237.8593,20360.12
238.0488,20591.9067
238.2383,20825.9633
238.4278,21048.845
238.6172,21301.5583
238.8066,21535.9617
238.9961,21765.9233
239.1855,22013.2567
239.3748,22239.005
239.5642,22449.0017
239.7536,22682.1333
239.9429,22906.925
240.1322,23110.3183
240.3215,23327.035
240.5108,23547.4817
240.7001,23772.0467
240.8893,23980.1617
241.0786,24187.39
241.2677,24386.08
241.457,24616.2267
241.6461,24781.4017
241.8353,24964.9883
242.0244,25144.8967
242.2136,25321.8617
242.4027,25517.41
242.5918,25693.195
242.7809,25842.83
242.9699,25925.7383
243.159,26062.1733
243.348,26289.62
243.537,26521.035
243.726,26701.8217
243.915,26862.0033
244.1039,27003.5433
244.2929,27067.0683
244.4818,27159.7867
244.6707,27337.1083
244.8596,27569.1783
245.0485,27774.5183
245.2373,27976.3817
245.4262,28159.7567
245.615,28325.7683
245.8038,28454.1467
245.9926,28627.06
246.1814,28738.8117
246.3701,28728.51
246.5589,28799.7017
246.7476,28981.9567
246.9363,29206.5033
247.1249,29389.285
247.3136,29572.6617
247.5023,29734.9433
247.6909,29908.7733
247.8795,30067.07
248.0681,30217.9183
248.2567,30389.7417
248.4453,30526.56
248.6338,30650.7517
248.8224,30648.2633
249.0109,30620.6067
249.1994,30775.5733
249.3878,30977.0433
249.5763,31160.4683
249.7648,31324.8817
249.9532,31470.3317
250.1416,31661.8933
250.33,31841.115
250.5183,32003.0217
250.7067,32124.61
250.8951,32235.27
251.0834,32357.9483
251.2717,32469.7517
251.46,32559.3533
251.6483,32652.075
251.8365,32679.81
252.0247,32663.885
252.213,32809.3433
252.4012,32954.7467
252.5894,33139.4267
252.7775,33260.0083
252.9657,33371.0167
253.1538,33520.44
253.3419,33634.7633
253.53,33700.2967
253.7181,33802.3633
253.9062,33894.7183
254.0942,33983.04
254.2823,34051.4217
254.4703,34124.4983
254.6583,34199.545
254.8463,34277.0167
255.0342,34313.5667
255.2222,34344.725
255.4101,34334.5883
255.598,34341.36
255.7859,34442.3567
255.9738,34584.5767
256.1616,34724.1733
256.3495,34867.97
256.5373,34972.8767
256.7251,35123.6817
256.9129,35214.2717
257.1006,35292.1117
257.2884,35397.6883
257.4761,35513.47
257.6638,35581.575
257.8515,35612.3933
258.0392,35672.6883
258.2269,35714.6017
258.4146,35753.1567
258.6022,35804.4467
258.7898,35811.54
258.9774,35852.7733
259.165,35917.0117
259.3525,35957.225
259.5401,36003.3017
259.7276,36081.6233
259.9151,36143.0317
260.1026,36193.5233
260.2901,36260.85
260.4776,36323.8067
260.665,36436.4433
260.8524,36539.66
261.0398,36643.5067
261.2272,36686.11
261.4146,36695.1217
261.6019,36742.4267
261.7893,36794.81
261.9766,36823.2067
262.1639,36875.025
262.3512,36865.825
262.5384,36863.0533
262.7257,36862.8533
262.9129,36889.1783
263.1001,36896.9633
263.2873,36951.1583
263.4745,36974.4883
263.6617,36897.625
263.8488,36923.0283
264.0359,36955.6083
264.2231,36960.965
264.4101,36977.7417
264.5972,37006.7917
264.7842,37030.1983
264.9713,37034.325
265.1583,37021.065
265.3453,37029.255
265.5323,37053.4733
265.7193,37075.7833
265.9062,37116.105
266.0931,37124.3933
266.2801,37110.3233
266.4669,37141.3767
266.6538,37161.9117
266.8407,37195.0433
267.0276,37162.515
267.2143,37127.0867
267.4012,37128.095
267.588,37054.8783
267.7747,37039.63
267.9615,37036.985
268.1482,37010.0017
268.3349,37007.2083
268.5217,36980.5033
268.7083,36930.595
268.895,36903.915
269.0817,36915.4167
269.2682,36887.845
269.4549,36820.0633
269.6415,36720.8633
269.8281,36689.895
270.0146,36705.7683
270.2012,36704.6883
270.3877,36705.3967
270.5742,36682.1667
270.7607,36655.0933
270.9472,36625.5
271.1336,36592.96
271.32,36541.68
271.5065,36497.5233
271.6929,36472.1383
271.8792,36482.96
272.0656,36457.8867
272.252,36444.2883
272.4383,36429.34
272.6246,36381.655
272.8109,36340.6633
272.9972,36379.8367
273.1835,36383.7683
273.3697,36386.59
273.5559,36372.495
273.7421,36354.8783
273.9283,36326.0233
274.1145,36292.195
274.3007,36268.2833
274.4868,36255.31
274.6729,36278.4967
274.859,36263.585
275.0451,36235.305
275.2311,36124.985
275.4172,36120.0567
275.6032,36120.915
275.7892,36129.915
275.9752,36098.6983
276.1612,36099.5633
276.3472,36037.5767
276.5331,36003.865
276.719,35974.3583
276.9049,35953.7483
277.0908,35895.3517
277.2767,35868.7783
277.4625,35853.0667
277.6484,35816.0583
277.8342,35761.1067
278.02,35726.085
278.2057,35725.37
278.3915,35743.06
278.5772,35720.9667
278.763,35654.5733
278.9487,35667.8083
279.1343,35665.255
279.32,35619.9767
279.5057,35540.9917
279.6913,35423.5883
279.877,35382.5533
280.0625,35338.4517
280.2481,35267.9067
280.4337,35201.7617
280.6192,35216.4883
280.8048,35218.4817
280.9903,35155.5717
281.1758,35085.03
281.3612,35009.74
281.5467,34966.965
281.7321,34979.0883
281.9175,34962.4217
282.1029,34923.82
282.2884,34889.545
282.4737,34810.5283
282.6591,34742.7067
282.8444,34709.0183
283.0297,34666.1367
283.215,34640.165
283.4002,34602.4533
283.5855,34526.8267
283.7707,34414.8367
283.956,34352.475
284.1412,34294.5867
284.3264,34287.4933
284.5115,34296.1467
284.6967,34283.3833
284.8818,34214.9767
285.0669,34122.1717
285.252,34084.6367
285.4371,34059.5167
285.6222,33985.705
285.8072,33923.1583
285.9922,33870.82
286.1772,33856.78
286.3622,33846.9783
286.5472,33772.875
286.7321,33693.2283
286.9171,33698.49
287.102,33673.51
287.2869,33679.2183
287.4717,33696.155
287.6566,33668.2467
287.8415,33633.1917
288.0263,33586.755
288.2111,33489.0067
288.3959,33394.3283
288.5806,33365.9033
288.7654,33348.1333
288.9501,33386.7633
289.1348,33374.155
289.3195,33342.54
289.5042,33320.3033
289.6889,33324.64
289.8735,33227.095
290.0581,33170.6467
290.2428,33082.335
290.4273,33053.595
290.6119,33055.6817
290.7965,33020.365
290.981,32991.6783
291.1655,32956.555
291.35,32847.0033
291.5345,32762.7083
291.719,32740.6083
291.9034,32726.5667
292.0878,32743.1067
292.2722,32708.4083
292.4566,32644.0833
292.641,32625.7967
292.8253,32592.1417
293.0096,32539.5933
293.194,32519.71
293.3783,32492.1583
293.5626,32481.1717
293.7468,32458.8467
293.9311,32432.015
294.1153,32352.0167
294.2995,32225.6367
294.4837,32139.6667
294.6678,32066.1617
294.852,32015.4283
295.0361,31999.2183
295.2202,31979.9
295.4043,31971.43
295.5884,31928.1683
295.7725,31894.0233
295.9565,31844.24
296.1405,31753.595
296.3246,31695.67
296.5085,31711.8267
296.6925,31722.2
296.8764,31686.81
297.0603,31633.605
297.2443,31580.66
297.4282,31507.8
297.612,31426.1633
297.7959,31361.8917
297.9797,31314.87
298.1635,31235.8767
298.3474,31256.825
298.5311,31265.6233
298.7149,31187.2067
298.8987,31088.9917
299.0823,31035.97
299.2661,30955.51
299.4498,30841.2583
299.6334,30812.455
299.8171,30797.3317
300.0007,30756.1733
300.1843,30724.635
300.368,30687.845
300.5515,30637.9433
300.7351,30593.295
300.9186,30552.5967
301.1021,30489.275
301.2857,30458.24
301.4691,30420.815
301.6526,30411.3783
301.8361,30343.3217
302.0195,30279.21
302.2029,30240.1567
302.3863,30215.6133
302.5697,30150.8267
302.753,30135.0733
302.9364,30128.7283
303.1197,30139.6483
303.303,30101.5917
303.4863,30027.0033
303.6696,29919.4283
303.8528,29833.19
304.036,29792.145
304.2192,29778.7967
304.4024,29746.0267
304.5856,29680.08
304.7688,29651.3583
304.9519,29624.1583
305.135,29572.6983
305.3181,29528.365
305.5012,29494.1117
305.6842,29476.5467
305.8673,29436.1367
306.0504,29371.3817
306.2333,29282.2817
306.4163,29258.1967
306.5993,29204.305
306.7822,29169.32
306.9652,29147.5017
307.1481,29086.8583
307.331,29037.2
307.5139,28980.4717
307.6967,28914.6167
307.8796,28856.6717
308.0624,28814.3367
308.2452,28752.9833
308.428,28710.0067
308.6107,28689.6683
308.7935,28641.5983
308.9762,28594.62
309.1589,28553.445
309.3416,28505.1217
309.5243,28456.1567
309.7069,28417.82
309.8896,28359.52
310.0721,28315.1133
310.2548,28286.9867
310.4373,28257.2233
310.6199,28249.36
310.8024,28191.4433
310.985,28163.98
311.1674,28087.695
311.3499,28008.9233
311.5324,27989.4933
311.7148,27995.0083
311.8973,27942.9317
312.0797,27899.85
312.2621,27867.7033
312.4445,27821.6583
312.6268,27767.7517
312.8091,27731.5867
312.9915,27664.96
313.1738,27625.7683
313.356,27549.9633
313.5383,27487.98
313.7206,27464.92
313.9027,27402.52
314.085,27371.66
314.2672,27344.0617
314.4493,27326.805
314.6314,27317.8317
314.8136,27303.8683
314.9957,27240.9733
315.1778,27169.8383
315.3598,27144.245
315.5419,27127.8167
315.724,27115.785
315.9059,27081.9767
316.088,27039.63
316.2699,27031.28
316.4519,27008.44
316.6338,26952.5383
316.8157,26858.2633
316.9977,26819.22
317.1795,26822.475
317.3614,26820.155
317.5432,26792.81
317.7251,26738.15
317.9069,26657.5533
318.0887,26612.0633
318.2704,26566.485
318.4522,26560.5667
318.6339,26558.8067
318.8156,26582.1483
318.9973,26546.655
319.179,26545.11
319.3607,26552.3233
319.5423,26553.535
319.7239,26519.3983
319.9055,26471.345
320.0871,26436.7817
320.2687,26415.6467
320.4502,26387.7233
320.6317,26328.7417
320.8132,26314.155
320.9947,26312.3867
321.1761,26313.8383
321.3576,26295.17
321.5391,26259.9167
321.7205,26220.625
321.9019,26189.0833
322.0832,26133.81
322.2646,26090.4717
322.4459,26057.185
322.6272,26018.79
322.8085,25982.1667
322.9898,25956.555
323.1711,25913.1283
323.3523,25882.065
323.5335,25836.0283
323.7147,25873.9067
323.8959,25921.1217
324.0771,25917.5517
324.2582,25885.185
324.4393,25864.635
324.6204,25870.855
324.8015,25853.0583
324.9826,25875.4617
325.1637,25895.6317
325.3447,25884.5183
325.5257,25888.5183
325.7067,25875.4133
325.8877,25768.1317
326.0686,25669.7017
326.2496,25664.2333
326.4305,25627.8117
326.6114,25616.2733
326.7922,25609.5383
326.9731,25610.73
327.1539,25574.4417
327.3347,25559.6683
327.5155,25546.5567
327.6963,25576.4817
327.8771,25576.13
328.0578,25528.6767
328.2385,25445.6083
328.4193,25432.2733
328.5999,25414.9483
328.7806,25366.1217
328.9613,25370.1133
329.1419,25356.7783
329.3225,25351.0767
329.5031,25302.675
329.6837,25262.3817
329.8642,25224.46
330.0447,25210.65
330.2252,25170.245
330.4057,25128.1283
330.5862,25116.7117
330.7667,25124.1783
330.9471,25128.6733
331.1275,25120.6567
331.3079,25070.48
331.4883,25034.385
331.6687,25026.4417
331.849,24990.05
332.0293,24948.9617
332.2096,24916.8183
332.3899,24914.915
332.5702,24922.1683
332.7504,24931.6283
332.9306,24934.645
333.1108,24882.91
333.291,24824.0633
333.4712,24820.54
333.6514,24844.5733
333.8315,24827.2017
334.0116,24808.4767
334.1917,24803.6383
334.3717,24805.9317
334.5518,24814.26
334.7318,24775.685
334.9119,24758.615
335.0918,24762.44
335.2718,24752.2733
335.4518,24740.8167
335.6317,24719.38
335.8116,24717.195
335.9915,24674.4217
336.1714,24621.155
336.3513,24611.495
336.5311,24622.9183
336.7109,24627.7633
336.8907,24589.6267
337.0705,24515.5867
337.2502,24446.02
337.43,24418.2817
337.6097,24370.8117
337.7894,24347.0983
337.9691,24350.9217
338.1488,24363.2817
338.3284,24370.6167
338.508,24401.6917
338.6877,24390.8217
338.8672,24360.8967
339.0468,24295.5483
339.2263,24263.4183
339.4059,24278.0433
339.5854,24308.255
339.7649,24294.3167
339.9443,24273.3583
340.1238,24261.3917
340.3032,24274.875
340.4826,24285.285
340.662,24224.535
340.8414,24176.3
341.0207,24184.095
341.2001,24192.6167
341.3794,24199.475
341.5587,24224.1367
341.738,24189.0867
341.9172,24149.0417
342.0965,24098.5217
342.2757,24020.63
342.4549,23949.2633
342.6341,23942.44
342.8132,23951.63
342.9923,23977.7583
343.1715,24011.5267
343.3506,23989.2633
343.5296,23931.38
343.7087,23912.4783
343.8878,23874.1817
344.0668,23867.76
344.2458,23857.75
344.4248,23807.32
344.6037,23779.9383
344.7827,23776.5317
344.9616,23751.505
345.1405,23753.705
345.3194,23743.355
345.4982,23697.6417
345.6771,23667.825
345.8559,23674.9783
346.0347,23642.8633
346.2135,23625.155
346.3923,23633.9067
346.571,23578.5533
346.7498,23545.17
346.9285,23584.08
347.1071,23527.9083
347.2859,23488.8567
347.4645,23519.835
347.6431,23576.5467
347.8217,23639.17
348.0003,23589.96
348.1789,23477.8383
348.3574,23413.995
348.5359,23347.9817
348.7145,23291.4033
348.893,23290.5633
349.0714,23283.3267
349.2499,23232.5133
349.4283,23175.585
349.6068,23106.7183
349.7852,23076.5633
349.9635,23087.3967
350.1419,23072.6
350.3202,23038.3733
350.4985,22982.4167
350.6768,22940.75
350.8551,22919.3917
351.0334,22886.9567
351.2116,22849.2733
351.3898,22850.3933
351.568,22822.07
351.7462,22821.1283
351.9243,22789.79
352.1025,22752.83
352.2806,22715.4433
352.4587,22717.5817
352.6368,22677.29
352.8148,22599.31
352.9929,22561.0167
353.1709,22563.495
353.3489,22552.925
353.5268,22506.735
353.7048,22463.5883
353.8828,22433.6317
354.0607,22384.48
354.2386,22376.9583
354.4165,22350.0517
354.5943,22317.7683
354.7722,22301.9233
354.95,22318.5483
355.1278,22297.6833
355.3056,22236.8883
355.4833,22152.3683
355.6611,22086.9017
355.8388,22033.5983
356.0165,21999.3067
356.1942,22007.9817
356.3719,22033.7517
356.5495,22024.8517
356.7271,21998.2383
356.9047,21963.8317
357.0823,21960.0017
357.2599,21961.3583
357.4374,21916.6933
357.6149,21850.8467
357.7924,21792.675
357.9699,21766.8617
358.1474,21731.175
358.3248,21680.4833
358.5023,21643.685
358.6797,21585.6783
358.8571,21552.69
359.0344,21509.0983
359.2118,21451.6567
359.3891,21416.2483
359.5664,21382.3683
359.7437,21354.6633
359.9209,21286.4917
360.0982,21214.2617
360.2754,21173.88
360.4526,21199.58
360.6298,21215.6133
360.807,21207.8517
360.9841,21163.7467
361.1613,21100.4967
361.3383,21097.9883
361.5154,21096.1383
361.6925,21032.7883
361.8695,21020.2733
362.0466,20969.105
362.2236,20947.785
362.4005,20960.8967
362.5775,20878.17
362.7545,20801.455
362.9314,20787.7067
363.1083,20794.4
363.2852,20752.1683
363.462,20698.6967
363.6389,20696.91
363.8157,20660.9867
363.9925,20654.5633
364.1693,20615.095
364.346,20537.7133
364.5228,20557.61
364.6996,20577.2933
364.8762,20586.5983
365.0529,20524.1167
365.2296,20492.6667
365.4062,20522.2817
365.5829,20457.2067
365.7595,20451.4417
365.9361,20445.4433
366.1126,20424.2383
366.2892,20524.935
366.4657,20680.9367
366.6422,20762.8517
366.8186,20800.8717
366.9951,20755.485
367.1716,20638.3983
367.348,20710.335
367.5244,20862.715
367.7008,20972.2467
367.8772,20785.2317
368.0535,20525.3983
368.2298,20572.4933
368.4061,20427.7317
368.5824,20397.8067
368.7586,20523.22
368.9349,20445.3467
369.1111,20428.525
369.2873,20408.1367
369.4635,20601.46
369.6396,20445.0967
369.8158,20262.9433
369.9919,20192.5383
370.168,20163.785
370.3441,20131.2817
370.5202,20044.5833
370.6962,19976.605
370.8722,19938.83
371.0482,19921.615
371.2242,19963.0067
371.4002,20054.44
371.5761,20031.5283
371.752,19999.57
371.9279,20016.0183
372.1038,19983.7617
372.2796,19915.6333
372.4555,19921.2317
372.6313,19922.0283
372.8071,19899.4917
372.9829,19871.2867
373.1586,19896.2367
373.3344,19889.2617
373.5101,19860.3083
373.6858,19866.2333
373.8615,19849.77
374.0371,19894.5433
374.2127,19997.395
374.3884,19958.6117
374.564,19902.0233
374.7395,19932.8133
374.9151,20106.5867
375.0906,20344.9833
375.2661,20259.4033
375.4416,20240.6067
375.6171,20459.465
375.7925,20538.8733
375.968,20417.3083
376.1434,20171.5217
376.3188,20110.7333
376.4941,20136.6217
376.6695,20222.1267
376.8448,20361.3433
377.0201,20262.6933
377.1954,20310.91
377.3707,20420.38
377.5459,20420.7983
377.7212,20684.8467
377.8964,20903.2417
378.0715,20770.0183
378.2467,20825.2017
378.4218,21098.915
378.597,20722.62
378.7721,20812.87
378.9472,20850.175
379.1222,20936.4133
379.2973,21665.1317
379.4723,22063.6117
379.6473,21762.6817
379.8223,21113.22
379.9972,20855.42
380.1722,20645.4133
380.3471,20733.27
380.522,20754.045
380.6969,20976.7467
380.8717,21167.2367
381.0466,20799.4083
381.2214,20686.7983
381.3962,20498.515
381.571,20335.2317
381.7457,20382.275
381.9204,20429.7533
382.0952,20377.7667
382.2699,20874.8917
382.4445,20972.1083
382.6192,21160.9283
382.7938,21652.5767
382.9685,21460.505
383.1431,21001.7467
383.3176,20835.005
383.4922,20795.4467
383.6667,20769.88
383.8412,20601.195
384.0157,20604.7533
384.1902,20800.77
384.3646,20864.36
384.5391,20659.075
384.7134,20585.09
384.8878,20792.825
385.0622,20988.4283
385.2365,20602.43
385.4109,20378.3533
385.5852,20420.57
385.7594,20393.5167
385.9337,20480.2133
386.1079,20549.875
386.2822,20780.765
386.4564,20657.9267
386.6306,20718.395
386.8047,20946.135
386.9789,20928.9017
387.153,21228.445
387.3271,21562.3517
387.5012,21683.9133
387.6752,21989.6417
387.8492,22030.5317
388.0233,21730.1033
388.1972,22053.8117
388.3712,21977.55
388.5452,22090.76
388.7191,22290.5233
388.893,22607.3433
389.0669,22242.735
389.2408,21466.0083
389.4146,20930.775
389.5884,20473.23
389.7623,20310.6767
389.9361,20370.9117
390.1098,20694.2217
390.2835,20762.755
390.4573,20606.6583
390.631,20791.4633
390.8047,21226.955
390.9784,21088.2233
391.152,21085.81
391.3256,21481.315
391.4992,21371.6517
391.6728,21086.9933
391.8464,21498.6133
392.0199,21912.14
392.1934,21792.9967
392.3669,22467.6983
392.5403,22369.36
392.7138,22750.4917
392.8873,23241.5867
393.0607,23951.5817
393.2341,24172.5317
393.4074,23661.6017
393.5808,22596.8283
393.7542,22384.7783
393.9274,22286.345
394.1007,22032.5033
394.274,21953.4517
394.4472,21600.495
394.6205,21880.5033
394.7937,22441.9417
394.9668,22338.0717
395.14,21986.1667
395.3131,21713.995
395.4863,21651.2883
395.6594,21611.4067
395.8325,21186.52
396.0055,21292.4867
396.1786,21343.0733
396.3516,21424.0967
396.5246,21327.3833
396.6975,21175.0817
396.8705,21964.1717
397.0434,21857.6333
397.2163,21202.9967
397.3892,21524.5633
397.5621,22036.7733
397.735,22339.75
397.9077,23143.9517
398.0806,22532.155
398.2534,22515.375
398.4261,22736.3783
398.5989,23915.7
398.7716,23984.14
398.9443,23402.7417
399.117,22577.1833
399.2896,22368.38
399.4623,22244.9117
399.6349,21933.9783
399.8075,21373.3983
399.9801,21370.7333
400.1526,21307.0383
400.3252,20507.4383
400.4977,20273.6367
400.6702,20184.1883
400.8427,20312.0917
401.0151,20667.4967
401.1875,20562.7117
401.36,20714.2133
401.5323,20550.51
401.7047,20192.9583
401.877,19980.4533
402.0494,19905.595
402.2216,20289.46
402.394,20407.9117
402.5662,20169.1933
402.7385,20087.675
402.9107,20102.1867
403.0829,20284.685
403.2551,20168.755
403.4272,20001.1233
403.5994,20004.6417
403.7715,20404.7833
403.9436,20288.445
404.1156,20352.1467
