Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-05 07:09:24.991009
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2629.16
218.2508,2684.4517
218.442,2741.235
218.6332,2802.3783
218.8244,2861.1083
219.0156,2925.7
219.2067,2994.0367
219.3979,3061.405
219.589,3131.675
219.7801,3204.7817
219.9712,3279.8817
220.1623,3358.8167
220.3533,3440.4933
220.5444,3523.3133
220.7354,3606.365
220.9264,3692.6183
221.1174,3786.5917
221.3083,3880.4783
221.4993,3971.3033
221.6902,4063.68
221.8812,4167.9117
222.0721,4271.2483
222.263,4376.0683
222.4538,4484.2467
222.6447,4596.9533
222.8355,4711.375
223.0264,4825.1417
223.2172,4939.03
223.408,5058.8333
223.5987,5180.03
223.7895,5305.8567
223.9802,5434.4333
224.1709,5561.7583
224.3616,5697.4483
224.5524,5833.6683
224.743,5971.5117
224.9337,6107.0067
225.1243,6259.8983
225.315,6403.2617
225.5056,6545.4167
225.6962,6699.8617
225.8867,6853.8483
226.0773,7008.1133
226.2678,7167.0583
226.4584,7328.715
226.6489,7493.1517
226.8394,7644.525
227.0298,7815.1967
227.2203,7988.885
227.4108,8173.9467
227.6012,8354.6467
227.7916,8529.5133
227.982,8706.2383
228.1723,8885.9283
228.3627,9069.7467
228.5531,9251.1133
228.7434,9436.7233
228.9337,9629.1817
229.124,9824.0333
229.3143,10022.585
229.5045,10234.8033
229.6948,10446.8667
229.885,10663.2733
230.0752,10881.295
230.2654,11099.71
230.4556,11314.8767
230.6457,11525.255
230.8358,11736.365
231.026,11956.1467
231.2161,12173.7517
231.4062,12396.9
231.5963,12614.7483
231.7863,12835.005
231.9764,13074.375
232.1664,13314.345
232.3564,13559.7217
232.5464,13797.36
232.7364,14036.4783
232.9263,14271.0717
233.1163,14517.92
233.3062,14770.1133
233.4961,15034.7967
233.686,15278.4817
233.8758,15503.1567
234.0657,15730.83
234.2555,15983.7267
234.4454,16233.46
234.6352,16478.4267
234.825,16724.1733
235.0147,16961.76
235.2045,17204.3183
235.3942,17442.7533
235.5839,17690.4767
235.7737,17926.2067
235.9633,18164.0467
236.153,18429.58
236.3427,18682.1917
236.5323,18924.085
236.7219,19157.3517
236.9115,19370.3117
237.1011,19592.68
237.2907,19845.1017
237.4803,20086.465
237.6698,20313.4367
237.8593,20555.35
238.0488,20787.6733
238.2383,21025.5983
238.4278,21254.0567
238.6172,21511.835
238.8066,21744.9467
238.9961,21983.685
239.1855,22237.1767
239.3748,22465.53
239.5642,22680.3283
239.7536,22920.795
239.9429,23147.1767
240.1322,23351.965
240.3215,23572.8883
240.5108,23797.1683
240.7001,24030.8017
240.8893,24245.6
241.0786,24454.735
241.2677,24658.59
241.457,24893.86
241.6461,25062.965
241.8353,25246.3383
242.0244,25434.305
242.2136,25617.1367
242.4027,25811.6283
242.5918,25995.0533
242.7809,26144.7517
242.9699,26235.4017
243.159,26378.98
243.348,26609.5883
243.537,26846.4533
243.726,27031.245
243.915,27196.3883
244.1039,27338.9583
244.2929,27406.2983
244.4818,27507.7817
244.6707,27693.6733
244.8596,27926.0083
245.0485,28137.9383
245.2373,28344.85
245.4262,28532.1233
245.615,28707.2683
245.8038,28837.2833
245.9926,29010.3733
246.1814,29115.505
246.3701,29121.185
246.5589,29199.4
246.7476,29379.365
246.9363,29609.5267
247.1249,29793.6267
247.3136,29984.1683
247.5023,30154.29
247.6909,30333.4317
247.8795,30495.0583
248.0681,30651.6583
248.2567,30824.915
248.4453,30967.3067
248.6338,31086.985
248.8224,31088.3833
249.0109,31081.585
249.1994,31235.2467
249.3878,31436.475
249.5763,31621.86
249.7648,31785.48
249.9532,31944.5467
250.1416,32131.685
250.33,32320.7967
250.5183,32483.3383
250.7067,32614.58
250.8951,32723.56
251.0834,32848.16
251.2717,32959.01
251.46,33057.7917
251.6483,33150.3233
251.8365,33177.54
252.0247,33178.0383
252.213,33322.9267
252.4012,33463.42
252.5894,33651.87
252.7775,33780.245
252.9657,33894.4967
253.1538,34050.0133
253.3419,34161.96
253.53,34234.0867
253.7181,34337.53
253.9062,34433.6017
254.0942,34526.27
254.2823,34598.7067
254.4703,34669.6133
254.6583,34751.545
254.8463,34829.4367
255.0342,34869.91
255.2222,34902.32
255.4101,34891.12
255.598,34906.5833
255.7859,35012.2033
255.9738,35151.8583
256.1616,35296.4867
256.3495,35441.8617
256.5373,35549.3533
256.7251,35703.91
256.9129,35796.4467
257.1006,35881.565
257.2884,35990.9983
257.4761,36107.6817
257.6638,36174.9567
257.8515,36212.7533
258.0392,36272.1217
258.2269,36317.9517
258.4146,36357.5383
258.6022,36417.645
258.7898,36422.7017
258.9774,36464.45
259.165,36528.2767
259.3525,36564.48
259.5401,36615.935
259.7276,36692.76
259.9151,36758.8817
260.1026,36809.025
260.2901,36879.605
260.4776,36948.0
260.665,37063.84
260.8524,37169.0
261.0398,37271.1617
261.2272,37316.0833
261.4146,37318.955
261.6019,37367.1083
261.7893,37425.5417
261.9766,37458.4433
262.1639,37508.9283
262.3512,37501.8017
262.5384,37500.6833
262.7257,37505.5633
262.9129,37526.1217
263.1001,37534.66
263.2873,37591.3783
263.4745,37612.9617
263.6617,37538.8833
263.8488,37565.3967
264.0359,37598.8483
264.2231,37605.9633
264.4101,37626.4017
264.5972,37654.5433
264.7842,37679.0867
264.9713,37681.695
265.1583,37672.635
265.3453,37682.55
265.5323,37705.6233
265.7193,37731.4083
265.9062,37773.9433
266.0931,37777.8083
266.2801,37760.555
266.4669,37787.51
266.6538,37809.125
266.8407,37838.9333
267.0276,37806.785
267.2143,37770.43
267.4012,37773.3283
267.588,37700.1483
267.7747,37688.37
267.9615,37684.7567
268.1482,37654.1067
268.3349,37649.6267
268.5217,37625.5533
268.7083,37576.2467
268.895,37544.965
269.0817,37557.0733
269.2682,37524.4
269.4549,37459.9367
269.6415,37365.9283
269.8281,37332.815
270.0146,37343.575
270.2012,37339.9067
270.3877,37342.12
270.5742,37314.41
270.7607,37286.11
270.9472,37259.3417
271.1336,37221.135
271.32,37173.7433
271.5065,37126.6183
271.6929,37103.905
271.8792,37113.3533
272.0656,37083.4133
272.252,37072.0567
272.4383,37052.6783
272.6246,37003.8767
272.8109,36968.125
272.9972,37006.1717
273.1835,37006.6283
273.3697,37010.5767
273.5559,36992.7667
273.7421,36973.7233
273.9283,36940.57
274.1145,36909.4483
274.3007,36881.9417
274.4868,36871.8617
274.6729,36893.2783
274.859,36878.075
275.0451,36850.035
275.2311,36739.2517
275.4172,36731.4733
275.6032,36731.91
275.7892,36737.1483
275.9752,36704.9333
276.1612,36714.1217
276.3472,36647.76
276.5331,36605.5567
276.719,36576.2883
276.9049,36553.5017
277.0908,36494.735
277.2767,36463.0017
277.4625,36448.7517
277.6484,36407.7717
277.8342,36347.895
278.02,36315.7417
278.2057,36314.9433
278.3915,36336.3067
278.5772,36307.4767
278.763,36240.5283
278.9487,36248.5167
279.1343,36247.05
279.32,36201.2467
279.5057,36123.0183
279.6913,36002.3633
279.877,35951.945
280.0625,35911.8183
280.2481,35838.4667
280.4337,35771.915
280.6192,35784.735
280.8048,35789.58
280.9903,35721.3283
281.1758,35649.8033
281.3612,35572.78
281.5467,35526.9833
281.7321,35540.45
281.9175,35523.8
282.1029,35478.77
282.2884,35450.025
282.4737,35372.01
282.6591,35297.7467
282.8444,35263.2967
283.0297,35224.135
283.215,35198.11
283.4002,35160.125
283.5855,35079.845
283.7707,34962.1767
283.956,34902.1933
284.1412,34847.925
284.3264,34834.3767
284.5115,34835.67
284.6967,34824.9467
284.8818,34757.3483
285.0669,34662.3683
285.252,34621.6433
285.4371,34594.8583
285.6222,34524.1633
285.8072,34458.79
285.9922,34402.9217
286.1772,34386.3
286.3622,34372.105
286.5472,34298.0233
286.7321,34218.3783
286.9171,34222.2767
287.102,34195.5017
287.2869,34191.3633
287.4717,34210.1033
287.6566,34180.925
287.8415,34144.1167
288.0263,34100.9283
288.2111,33995.19
288.3959,33903.0633
288.5806,33876.5
288.7654,33847.1983
288.9501,33892.1533
289.1348,33875.4167
289.3195,33837.2983
289.5042,33819.34
289.6889,33820.77
289.8735,33721.7167
290.0581,33670.85
290.2428,33577.5733
290.4273,33548.8817
290.6119,33555.61
290.7965,33516.3683
290.981,33488.8433
291.1655,33449.99
291.35,33333.8233
291.5345,33246.0217
291.719,33221.73
291.9034,33205.385
292.0878,33221.565
292.2722,33185.155
292.4566,33123.425
292.641,33102.5017
292.8253,33067.8567
293.0096,33008.825
293.194,32996.1817
293.3783,32964.49
293.5626,32953.6583
293.7468,32928.1683
293.9311,32904.835
294.1153,32820.1483
294.2995,32689.7267
294.4837,32604.8667
294.6678,32521.9783
294.852,32470.7767
295.0361,32452.8617
295.2202,32432.245
295.4043,32427.5917
295.5884,32380.1517
295.7725,32344.17
295.9565,32292.8667
296.1405,32197.62
296.3246,32141.1367
296.5085,32158.7917
296.6925,32167.2683
296.8764,32131.9983
297.0603,32078.1867
297.2443,32022.6483
297.4282,31947.1917
297.612,31867.4367
297.7959,31794.3467
297.9797,31744.0533
298.1635,31666.74
298.3474,31686.205
298.5311,31694.54
298.7149,31614.1783
298.8987,31514.4083
299.0823,31459.0933
299.2661,31376.0433
299.4498,31260.12
299.6334,31237.2367
299.8171,31223.4933
300.0007,31178.7033
300.1843,31145.45
300.368,31105.5517
300.5515,31056.77
300.7351,31011.13
300.9186,30962.16
301.1021,30895.5533
301.2857,30869.585
301.4691,30830.7567
301.6526,30819.0967
301.8361,30753.87
302.0195,30685.0217
302.2029,30643.5533
302.3863,30616.9317
302.5697,30550.8333
302.753,30536.075
302.9364,30531.2683
303.1197,30535.1617
303.303,30492.8917
303.4863,30419.4333
303.6696,30310.81
303.8528,30230.3833
304.036,30182.1617
304.2192,30173.3167
304.4024,30139.125
304.5856,30072.635
304.7688,30040.38
304.9519,30010.6817
305.135,29959.0667
305.3181,29905.04
305.5012,29868.46
305.6842,29852.8283
305.8673,29814.8733
306.0504,29752.755
306.2333,29659.2917
306.4163,29631.51
306.5993,29577.8533
306.7822,29547.0283
306.9652,29520.5233
307.1481,29459.6867
307.331,29405.5817
307.5139,29351.2683
307.6967,29285.4983
307.8796,29226.7883
308.0624,29180.895
308.2452,29120.1083
308.428,29069.385
308.6107,29049.4367
308.7935,28997.0117
308.9762,28948.61
309.1589,28908.675
309.3416,28862.5317
309.5243,28806.745
309.7069,28766.275
309.8896,28707.85
310.0721,28666.5517
310.2548,28635.7667
310.4373,28599.6383
310.6199,28586.9
310.8024,28532.1217
310.985,28503.9767
311.1674,28427.805
311.3499,28351.1583
311.5324,28325.7617
311.7148,28332.3817
311.8973,28279.5233
312.0797,28235.4633
312.2621,28202.08
312.4445,28153.62
312.6268,28099.3017
312.8091,28065.4383
312.9915,27994.9167
313.1738,27954.3867
313.356,27880.18
313.5383,27817.65
313.7206,27783.8817
313.9027,27723.2783
314.085,27694.05
314.2672,27667.4867
314.4493,27646.35
314.6314,27636.1183
314.8136,27623.0933
314.9957,27558.435
315.1778,27489.195
315.3598,27459.6183
315.5419,27443.7867
315.724,27426.765
315.9059,27395.26
316.088,27353.795
316.2699,27344.155
316.4519,27316.3267
316.6338,27264.1717
316.8157,27171.5767
316.9977,27131.6883
317.1795,27131.8283
317.3614,27127.56
317.5432,27102.055
317.7251,27044.035
317.9069,26964.0333
318.0887,26920.1517
318.2704,26870.9283
318.4522,26863.1017
318.6339,26860.6267
318.8156,26889.4183
318.9973,26853.915
319.179,26848.4133
319.3607,26854.175
319.5423,26856.4083
319.7239,26822.3217
319.9055,26772.0917
320.0871,26739.7483
320.2687,26714.0733
320.4502,26687.445
320.6317,26624.6917
320.8132,26606.97
320.9947,26610.75
321.1761,26609.9567
321.3576,26591.0667
321.5391,26555.6017
321.7205,26515.9517
321.9019,26481.2933
322.0832,26429.6483
322.2646,26388.36
322.4459,26350.69
322.6272,26315.9033
322.8085,26272.3967
322.9898,26247.1233
323.1711,26205.825
323.3523,26172.2117
323.5335,26125.3867
323.7147,26162.8967
323.8959,26212.48
324.0771,26208.975
324.2582,26174.6067
324.4393,26153.1383
324.6204,26151.52
324.8015,26140.8067
324.9826,26156.93
325.1637,26179.99
325.3447,26174.73
325.5257,26176.0283
325.7067,26161.705
325.8877,26045.9117
326.0686,25952.8767
326.2496,25948.3383
326.4305,25913.7383
326.6114,25901.5583
326.7922,25895.8467
326.9731,25894.015
327.1539,25859.3683
327.3347,25839.6933
327.5155,25829.7817
327.6963,25849.6017
327.8771,25853.695
328.0578,25803.3533
328.2385,25723.1467
328.4193,25712.57
328.5999,25694.3267
328.7806,25648.105
328.9613,25654.4817
329.1419,25639.125
329.3225,25629.2083
329.5031,25579.1533
329.6837,25540.6667
329.8642,25502.785
330.0447,25486.84
330.2252,25449.0333
330.4057,25407.1333
330.5862,25395.6867
330.7667,25398.9383
330.9471,25402.9517
331.1275,25395.9767
331.3079,25351.3883
331.4883,25313.4067
331.6687,25308.5383
331.849,25272.2617
332.0293,25228.0
332.2096,25197.015
332.3899,25194.375
332.5702,25200.9
332.7504,25210.0433
332.9306,25209.68
333.1108,25156.8733
333.291,25098.8217
333.4712,25095.4183
333.6514,25124.2583
333.8315,25102.885
334.0116,25081.3983
334.1917,25078.73
334.3717,25076.26
334.5518,25088.9933
334.7318,25046.6283
334.9119,25029.3067
335.0918,25036.0733
335.2718,25028.345
335.4518,25009.0433
335.6317,24993.605
335.8116,24990.2883
335.9915,24945.9983
336.1714,24895.89
336.3513,24888.4767
336.5311,24896.7083
336.7109,24904.5867
336.8907,24861.25
337.0705,24793.965
337.2502,24722.8433
337.43,24695.2017
337.6097,24648.23
337.7894,24621.0583
337.9691,24624.3533
338.1488,24639.1333
338.3284,24645.975
338.508,24677.1183
338.6877,24670.0267
338.8672,24638.1067
339.0468,24571.7217
339.2263,24540.205
339.4059,24551.9217
339.5854,24582.51
339.7649,24570.0717
339.9443,24548.9383
340.1238,24541.9467
340.3032,24556.4117
340.4826,24565.3933
340.662,24503.7133
340.8414,24452.5083
341.0207,24461.32
341.2001,24470.19
341.3794,24476.7717
341.5587,24497.88
341.738,24468.125
341.9172,24430.33
342.0965,24375.94
342.2757,24297.9333
342.4549,24229.685
342.6341,24223.6883
342.8132,24232.6917
342.9923,24261.3233
343.1715,24291.15
343.3506,24264.9217
343.5296,24216.7467
343.7087,24194.1483
343.8878,24156.9383
344.0668,24145.9167
344.2458,24141.895
344.4248,24086.27
344.6037,24061.9067
344.7827,24059.3517
344.9616,24034.55
345.1405,24033.7967
345.3194,24020.9483
345.4982,23975.15
345.6771,23950.02
345.8559,23956.4483
346.0347,23922.7933
346.2135,23907.945
346.3923,23912.2133
346.571,23853.35
346.7498,23825.3333
346.9285,23860.3333
347.1071,23803.915
347.2859,23761.3533
347.4645,23792.0333
347.6431,23845.5667
347.8217,23914.665
348.0003,23850.02
348.1789,23746.74
348.3574,23688.21
348.5359,23624.5167
348.7145,23565.86
348.893,23563.3317
349.0714,23554.8533
349.2499,23503.2383
349.4283,23447.5983
349.6068,23374.8617
349.7852,23354.4767
349.9635,23362.055
350.1419,23348.33
350.3202,23310.1633
350.4985,23253.2017
350.6768,23218.31
350.8551,23191.6983
351.0334,23161.8917
351.2116,23128.075
351.3898,23124.8217
351.568,23100.1483
351.7462,23094.82
351.9243,23068.3917
352.1025,23025.365
352.2806,22986.43
352.4587,22988.9917
352.6368,22947.475
352.8148,22871.17
352.9929,22831.7783
353.1709,22839.6667
353.3489,22824.725
353.5268,22779.8267
353.7048,22735.57
353.8828,22705.5483
354.0607,22655.285
354.2386,22647.0817
354.4165,22616.49
354.5943,22583.515
354.7722,22567.8067
354.95,22584.3167
355.1278,22562.4533
355.3056,22502.2783
355.4833,22418.6933
355.6611,22357.4133
355.8388,22305.0533
356.0165,22269.8767
356.1942,22278.4283
356.3719,22301.56
356.5495,22293.39
356.7271,22262.3333
356.9047,22229.0567
357.0823,22225.9583
357.2599,22230.46
357.4374,22189.2517
357.6149,22121.4733
357.7924,22060.8483
357.9699,22033.7767
358.1474,21998.1483
358.3248,21947.435
358.5023,21907.7883
358.6797,21850.8517
358.8571,21813.6317
359.0344,21769.7283
359.2118,21717.355
359.3891,21676.2533
359.5664,21645.69
359.7437,21616.9033
359.9209,21548.805
360.0982,21480.9733
360.2754,21434.09
360.4526,21461.8
360.6298,21476.7883
360.807,21468.4717
360.9841,21423.645
361.1613,21361.965
361.3383,21363.3533
361.5154,21353.7133
361.6925,21288.605
361.8695,21269.7383
362.0466,21220.775
362.2236,21208.1633
362.4005,21209.625
362.5775,21126.5917
362.7545,21055.535
362.9314,21044.79
363.1083,21044.2883
363.2852,20996.5183
363.462,20954.1833
363.6389,20949.4867
363.8157,20920.4
363.9925,20910.37
364.1693,20861.4267
364.346,20797.6
364.5228,20816.1117
364.6996,20833.7117
364.8762,20841.2183
365.0529,20771.0333
365.2296,20748.2883
365.4062,20774.2117
365.5829,20714.5867
365.7595,20710.6817
365.9361,20694.3617
366.1126,20683.265
366.2892,20785.3083
366.4657,20931.7733
366.6422,21013.7517
366.8186,21054.41
366.9951,21002.39
367.1716,20902.0133
367.348,20986.9183
367.5244,21130.0933
367.7008,21221.5483
367.8772,21020.54
368.0535,20808.885
368.2298,20840.6417
368.4061,20688.2067
368.5824,20668.7017
368.7586,20779.1417
368.9349,20698.0783
369.1111,20683.3533
369.2873,20685.8817
369.4635,20854.8417
369.6396,20685.325
369.8158,20513.1567
369.9919,20458.9383
370.168,20430.345
370.3441,20387.32
370.5202,20301.9683
370.6962,20234.08
370.8722,20200.11
371.0482,20179.8933
371.2242,20224.5883
371.4002,20304.18
371.5761,20285.565
371.752,20259.9767
371.9279,20275.205
372.1038,20233.245
372.2796,20177.73
372.4555,20173.8717
372.6313,20181.1083
372.8071,20161.78
372.9829,20138.5833
373.1586,20157.2783
373.3344,20143.3383
373.5101,20118.2217
373.6858,20123.9783
373.8615,20111.6183
374.0371,20158.595
374.2127,20248.4367
374.3884,20208.47
374.564,20159.5167
374.7395,20202.455
374.9151,20383.54
375.0906,20588.7933
375.2661,20502.8217
375.4416,20510.2183
375.6171,20730.34
375.7925,20797.1
375.968,20659.6683
376.1434,20437.1683
376.3188,20390.0483
376.4941,20423.465
376.6695,20493.4717
376.8448,20613.4833
377.0201,20515.1217
377.1954,20593.1033
377.3707,20679.7783
377.5459,20700.4517
377.7212,20954.265
377.8964,21156.3183
378.0715,21008.3117
378.2467,21133.81
378.4218,21325.4417
378.597,21006.66
378.7721,21076.09
378.9472,21126.655
379.1222,21236.455
379.2973,21928.9433
379.4723,22305.0217
379.6473,21959.5267
379.8223,21389.5983
379.9972,21151.84
380.1722,20956.1517
380.3471,21011.9017
380.522,21026.4133
380.6969,21274.4983
380.8717,21394.855
381.0466,21066.3817
381.2214,20955.995
381.3962,20781.9317
381.571,20620.7833
381.7457,20666.815
381.9204,20682.3433
382.0952,20671.36
382.2699,21142.7167
382.4445,21220.69
382.6192,21429.1617
382.7938,21893.265
382.9685,21680.0633
383.1431,21252.1367
383.3176,21122.4217
383.4922,21085.7
383.6667,21027.0733
383.8412,20869.0717
384.0157,20888.965
384.1902,21076.245
384.3646,21111.3283
384.5391,20920.6183
384.7134,20869.3817
384.8878,21095.135
385.0622,21237.705
385.2365,20853.925
385.4109,20673.245
385.5852,20709.1683
385.7594,20683.3067
385.9337,20747.64
386.1079,20825.4933
386.2822,21039.7233
386.4564,20919.2367
386.6306,21003.9717
386.8047,21207.605
386.9789,21200.1983
387.153,21510.915
387.3271,21802.1033
387.5012,21965.95
387.6752,22251.5617
387.8492,22270.2067
388.0233,22032.005
388.1972,22340.0117
388.3712,22269.65
388.5452,22373.19
388.7191,22587.1283
388.893,22850.3
389.0669,22475.0183
389.2408,21735.945
389.4146,21245.7583
389.5884,20802.9867
389.7623,20629.9783
389.9361,20682.0733
390.1098,20976.04
390.2835,21009.8033
390.4573,20881.6233
390.631,21101.1533
390.8047,21496.4633
390.9784,21352.5067
391.152,21384.2367
391.3256,21768.04
391.4992,21622.3267
391.6728,21379.0633
391.8464,21821.6283
392.0199,22173.45
392.1934,22115.5717
392.3669,22725.4883
392.5403,22680.0867
392.7138,23045.175
392.8873,23578.6717
393.0607,24224.7083
393.2341,24423.7
393.4074,23869.3833
393.5808,22927.4017
393.7542,22749.4317
393.9274,22599.9333
394.1007,22354.2567
394.274,22198.7767
394.4472,21927.0667
394.6205,22204.475
394.7937,22724.665
394.9668,22555.7167
395.14,22252.305
395.3131,21998.2583
395.4863,21999.3183
395.6594,21856.4717
395.8325,21485.5817
396.0055,21563.4467
396.1786,21639.8983
396.3516,21685.9417
396.5246,21584.505
396.6975,21495.7283
396.8705,22270.7483
397.0434,22059.4083
397.2163,21504.2433
397.3892,21840.5083
397.5621,22340.9783
397.735,22640.6933
397.9077,23349.2217
398.0806,22778.5533
398.2534,22841.1433
398.4261,23071.5267
398.5989,24219.965
398.7716,24159.7017
398.9443,23638.95
399.117,22869.7733
399.2896,22734.66
399.4623,22560.3817
399.6349,22191.1783
399.8075,21637.8933
399.9801,21672.4733
400.1526,21530.335
400.3252,20788.4683
400.4977,20545.0883
400.6702,20474.4017
400.8427,20607.73
401.0151,20893.3883
401.1875,20808.9983
401.36,20959.99
401.5323,20779.945
401.7047,20464.4767
401.877,20243.1083
402.0494,20204.4267
402.2216,20554.2417
402.394,20626.625
402.5662,20405.805
402.7385,20327.365
402.9107,20377.415
403.0829,20536.4233
403.2551,20396.7267
403.4272,20252.3583
403.5994,20274.42
403.7715,20650.1083
403.9436,20517.0517
404.1156,20587.455
