Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-01-05 20:07:06.269974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2614.9467
218.2508,2670.0767
218.442,2726.8117
218.6332,2787.685
218.8244,2846.0567
219.0156,2910.81
219.2067,2978.32
219.3979,3046.005
219.589,3116.22
219.7801,3187.8
219.9712,3263.0833
220.1623,3340.7233
220.3533,3421.88
220.5444,3505.0117
220.7354,3588.36
220.9264,3674.33
221.1174,3767.9467
221.3083,3860.3467
221.4993,3950.8417
221.6902,4043.83
221.8812,4147.7367
222.0721,4250.6017
222.263,4355.7317
222.4538,4464.7083
222.6447,4575.5267
222.8355,4688.2033
223.0264,4801.1033
223.2172,4916.6317
223.408,5033.8733
223.5987,5156.03
223.7895,5280.5533
223.9802,5407.4683
224.1709,5535.7933
224.3616,5669.485
224.5524,5803.8633
224.743,5941.2833
224.9337,6077.56
225.1243,6229.7683
225.315,6372.665
225.5056,6514.32
225.6962,6666.48
225.8867,6819.07
226.0773,6972.7783
226.2678,7132.0367
226.4584,7291.325
226.6489,7453.2483
226.8394,7604.6
227.0298,7774.3917
227.2203,7947.6833
227.4108,8131.3133
227.6012,8310.595
227.7916,8480.4317
227.982,8659.56
228.1723,8835.4067
228.3627,9021.3417
228.5531,9202.2283
228.7434,9383.7217
228.9337,9574.9583
229.124,9769.21
229.3143,9966.0817
229.5045,10176.2617
229.6948,10386.22
229.885,10600.6717
230.0752,10817.4417
230.2654,11035.375
230.4556,11247.3533
230.6457,11455.8417
230.8358,11670.0367
231.026,11884.2567
231.2161,12100.765
231.4062,12322.0667
231.5963,12538.615
231.7863,12758.5133
231.9764,12992.18
232.1664,13230.355
232.3564,13475.5167
232.5464,13708.0917
232.7364,13947.6083
232.9263,14177.445
233.1163,14423.095
233.3062,14671.6467
233.4961,14932.28
233.686,15174.675
233.8758,15396.7983
234.0657,15619.0883
234.2555,15870.6567
234.4454,16121.115
234.6352,16359.4083
234.825,16605.4267
235.0147,16837.0383
235.2045,17078.445
235.3942,17313.065
235.5839,17556.7717
235.7737,17791.3
235.9633,18026.5317
236.153,18285.6183
236.3427,18534.3033
236.5323,18778.0783
236.7219,19005.9667
236.9115,19216.045
237.1011,19435.675
237.2907,19682.5617
237.4803,19924.7533
237.6698,20147.2067
237.8593,20383.065
238.0488,20612.4083
238.2383,20847.4817
238.4278,21072.03
238.6172,21325.9733
238.8066,21557.2183
238.9961,21789.395
239.1855,22038.9883
239.3748,22266.2367
239.5642,22477.72
239.7536,22710.2967
239.9429,22935.0633
240.1322,23136.445
240.3215,23354.5767
240.5108,23576.095
240.7001,23800.1567
240.8893,24013.1667
241.0786,24219.79
241.2677,24421.8233
241.457,24654.1117
241.6461,24822.38
241.8353,24995.7717
242.0244,25182.045
242.2136,25357.5967
242.4027,25554.0717
242.5918,25733.3417
242.7809,25880.1067
242.9699,25965.2533
243.159,26101.7417
243.348,26327.9033
243.537,26559.73
243.726,26745.4383
243.915,26903.3867
244.1039,27045.6417
244.2929,27110.8467
244.4818,27201.35
244.6707,27384.1183
244.8596,27612.9883
245.0485,27819.9167
245.2373,28023.26
245.4262,28206.49
245.615,28375.085
245.8038,28501.2367
245.9926,28674.0417
246.1814,28786.675
246.3701,28777.475
246.5589,28852.15
246.7476,29033.3517
246.9363,29263.5883
247.1249,29438.6317
247.3136,29624.765
247.5023,29785.5967
247.6909,29966.4983
247.8795,30123.9967
248.0681,30278.3933
248.2567,30441.0433
248.4453,30585.245
248.6338,30710.8933
248.8224,30707.6133
249.0109,30683.7883
249.1994,30834.5133
249.3878,31043.2367
249.5763,31227.7183
249.7648,31385.2717
249.9532,31534.6317
250.1416,31723.8117
250.33,31906.8717
250.5183,32067.4833
250.7067,32194.7717
250.8951,32300.035
251.0834,32423.0417
251.2717,32537.8967
251.46,32628.3583
251.6483,32722.2417
251.8365,32747.5517
252.0247,32738.395
252.213,32882.6717
252.4012,33025.2183
252.5894,33209.8667
252.7775,33333.5733
252.9657,33443.2533
253.1538,33597.1833
253.3419,33705.3533
253.53,33776.7283
253.7181,33876.8917
253.9062,33971.1383
254.0942,34058.075
254.2823,34125.3733
254.4703,34200.4633
254.6583,34277.7533
254.8463,34355.3183
255.0342,34391.0217
255.2222,34425.3583
255.4101,34416.9133
255.598,34421.0383
255.7859,34523.3783
255.9738,34671.2817
256.1616,34804.0683
256.3495,34955.445
256.5373,35060.7333
256.7251,35208.0283
256.9129,35300.6067
257.1006,35381.7017
257.2884,35484.3183
257.4761,35601.9417
257.6638,35670.0783
257.8515,35706.615
258.0392,35759.1567
258.2269,35805.4317
258.4146,35844.4033
258.6022,35896.73
258.7898,35907.6833
258.9774,35942.2717
259.165,36011.895
259.3525,36052.7767
259.5401,36096.2567
259.7276,36178.1333
259.9151,36245.7817
260.1026,36291.8967
260.2901,36359.3667
260.4776,36420.9883
260.665,36533.6133
260.8524,36639.065
261.0398,36743.825
261.2272,36787.83
261.4146,36796.8533
261.6019,36840.575
261.7893,36898.8133
261.9766,36925.1533
262.1639,36975.535
262.3512,36966.4033
262.5384,36967.535
262.7257,36967.5867
262.9129,36988.5367
263.1001,37002.5983
263.2873,37057.355
263.4745,37076.9067
263.6617,37004.8783
263.8488,37028.805
264.0359,37063.3567
264.2231,37068.8867
264.4101,37086.505
264.5972,37116.4533
264.7842,37137.985
264.9713,37146.4317
265.1583,37132.2717
265.3453,37139.46
265.5323,37168.3133
265.7193,37186.3167
265.9062,37232.8
266.0931,37240.7733
266.2801,37224.375
266.4669,37252.625
266.6538,37277.7383
266.8407,37307.885
267.0276,37281.1117
267.2143,37238.38
267.4012,37240.845
267.588,37172.2217
267.7747,37159.795
267.9615,37154.005
268.1482,37128.9183
268.3349,37124.89
268.5217,37103.63
268.7083,37050.9733
268.895,37023.9983
269.0817,37033.46
269.2682,37008.52
269.4549,36941.9333
269.6415,36841.2083
269.8281,36811.4317
270.0146,36825.965
270.2012,36821.6983
270.3877,36824.6183
270.5742,36800.0017
270.7607,36773.2683
270.9472,36749.5467
271.1336,36712.7017
271.32,36663.2083
271.5065,36619.2267
271.6929,36598.9117
271.8792,36605.6833
272.0656,36580.2083
272.252,36568.6767
272.4383,36551.8017
272.6246,36507.6817
272.8109,36470.8683
272.9972,36505.245
273.1835,36509.6667
273.3697,36510.76
273.5559,36498.2083
273.7421,36483.5367
273.9283,36450.4783
274.1145,36416.655
274.3007,36391.1733
274.4868,36385.3367
274.6729,36405.7333
274.859,36389.1983
275.0451,36364.505
275.2311,36250.9933
275.4172,36248.005
275.6032,36248.275
275.7892,36259.0317
275.9752,36227.6267
276.1612,36230.57
276.3472,36170.5683
276.5331,36130.5733
276.719,36103.8617
276.9049,36080.72
277.0908,36023.9417
277.2767,35992.6133
277.4625,35983.7517
277.6484,35945.6717
277.8342,35888.3733
278.02,35860.5333
278.2057,35858.075
278.3915,35875.11
278.5772,35852.7783
278.763,35786.2517
278.9487,35797.295
279.1343,35801.8967
279.32,35751.7383
279.5057,35677.46
279.6913,35559.0467
279.877,35511.0167
280.0625,35469.045
280.2481,35398.8217
280.4337,35334.535
280.6192,35346.795
280.8048,35353.13
280.9903,35290.0483
281.1758,35216.1167
281.3612,35140.97
281.5467,35097.6333
281.7321,35113.9567
281.9175,35097.5633
282.1029,35052.44
282.2884,35024.4233
282.4737,34943.0383
282.6591,34872.5317
282.8444,34843.7167
283.0297,34798.935
283.215,34773.845
283.4002,34738.1417
283.5855,34663.0983
283.7707,34544.9283
283.956,34483.2917
284.1412,34430.8367
284.3264,34421.2717
284.5115,34427.2
284.6967,34415.2067
284.8818,34347.8167
285.0669,34258.27
285.252,34216.4283
285.4371,34194.07
285.6222,34122.2183
285.8072,34055.4083
285.9922,34005.4567
286.1772,33988.6967
286.3622,33978.9933
286.5472,33909.7683
286.7321,33826.1433
286.9171,33834.0083
287.102,33811.4183
287.2869,33806.815
287.4717,33830.2417
287.6566,33796.4433
287.8415,33766.0933
288.0263,33722.7783
288.2111,33622.3833
288.3959,33529.3333
288.5806,33498.2317
288.7654,33476.475
288.9501,33520.2883
289.1348,33503.98
289.3195,33476.3967
289.5042,33455.4717
289.6889,33455.0833
289.8735,33359.1917
290.0581,33305.045
290.2428,33216.43
290.4273,33187.115
290.6119,33190.46
290.7965,33154.5017
290.981,33129.8017
291.1655,33087.2017
291.35,32976.9533
291.5345,32893.69
291.719,32872.1183
291.9034,32854.2467
292.0878,32874.4967
292.2722,32837.75
292.4566,32776.845
292.641,32760.0217
292.8253,32725.51
293.0096,32669.9783
293.194,32655.1367
293.3783,32624.99
293.5626,32614.6417
293.7468,32589.675
293.9311,32565.74
294.1153,32481.6567
294.2995,32356.6283
294.4837,32271.84
294.6678,32194.9617
294.852,32144.295
295.0361,32127.5733
295.2202,32112.9817
295.4043,32103.0333
295.5884,32059.8983
295.7725,32024.08
295.9565,31973.5317
296.1405,31882.2167
296.3246,31824.33
296.5085,31838.155
296.6925,31851.22
296.8764,31815.4333
297.0603,31761.4417
297.2443,31709.8717
297.4282,31633.4383
297.612,31554.8417
297.7959,31486.7017
297.9797,31439.67
298.1635,31363.0783
298.3474,31386.08
298.5311,31387.9667
298.7149,31311.5967
298.8987,31217.8917
299.0823,31163.7317
299.2661,31081.0
299.4498,30962.475
299.6334,30936.6083
299.8171,30922.8833
300.0007,30878.8933
300.1843,30848.755
300.368,30810.9333
300.5515,30762.72
300.7351,30719.8967
300.9186,30678.095
301.1021,30610.0167
301.2857,30583.1717
301.4691,30543.93
301.6526,30534.255
301.8361,30467.6267
302.0195,30402.1017
302.2029,30362.26
302.3863,30340.33
302.5697,30278.4133
302.753,30256.09
302.9364,30251.2567
303.1197,30263.8517
303.303,30220.5067
303.4863,30147.15
303.6696,30037.8383
303.8528,29958.2933
304.036,29912.1
304.2192,29903.6167
304.4024,29865.1133
304.5856,29802.35
304.7688,29771.4367
304.9519,29742.5667
305.135,29694.85
305.3181,29643.685
305.5012,29607.3117
305.6842,29593.945
305.8673,29552.3267
306.0504,29490.3583
306.2333,29403.5617
306.4163,29376.47
306.5993,29320.665
306.7822,29290.1067
306.9652,29263.0867
307.1481,29205.1033
307.331,29154.1767
307.5139,29096.3033
307.6967,29029.295
307.8796,28972.4267
308.0624,28925.405
308.2452,28871.9433
308.428,28819.735
308.6107,28804.355
308.7935,28754.4567
308.9762,28712.7217
309.1589,28668.1583
309.3416,28620.6217
309.5243,28566.27
309.7069,28528.8117
309.8896,28472.6983
310.0721,28424.3933
310.2548,28400.6783
310.4373,28368.5533
310.6199,28362.0683
310.8024,28302.5917
310.985,28273.9483
311.1674,28202.91
311.3499,28123.5883
311.5324,28101.8183
311.7148,28105.3
311.8973,28053.775
312.0797,28011.6567
312.2621,27977.97
312.4445,27930.9517
312.6268,27879.65
312.8091,27842.135
312.9915,27769.6833
313.1738,27732.3483
313.356,27659.5183
313.5383,27597.93
313.7206,27571.6567
313.9027,27511.7767
314.085,27481.5367
314.2672,27455.8217
314.4493,27433.155
314.6314,27428.5717
314.8136,27408.7617
314.9957,27346.795
315.1778,27276.4883
315.3598,27245.9833
315.5419,27235.03
315.724,27222.3067
315.9059,27188.5067
316.088,27147.3717
316.2699,27136.6467
316.4519,27113.39
316.6338,27056.62
316.8157,26961.7467
316.9977,26923.3033
317.1795,26924.8617
317.3614,26919.9467
317.5432,26896.2117
317.7251,26841.145
317.9069,26757.1233
318.0887,26717.0467
318.2704,26668.5883
318.4522,26660.8333
318.6339,26659.79
318.8156,26686.4933
318.9973,26650.45
319.179,26643.2433
319.3607,26654.4983
319.5423,26657.865
319.7239,26626.2333
319.9055,26571.8567
320.0871,26540.005
320.2687,26516.0483
320.4502,26488.9117
320.6317,26429.7467
320.8132,26414.86
320.9947,26412.6783
321.1761,26415.1167
321.3576,26393.5167
321.5391,26361.9967
321.7205,26320.92
321.9019,26285.1233
322.0832,26234.2583
322.2646,26191.1083
322.4459,26158.74
322.6272,26114.0417
322.8085,26082.4867
322.9898,26053.6483
323.1711,26010.555
323.3523,25978.6367
323.5335,25934.9717
323.7147,25973.0867
323.8959,26018.77
324.0771,26015.265
324.2582,25982.9217
324.4393,25960.81
324.6204,25964.9067
324.8015,25950.2883
324.9826,25974.7883
325.1637,25993.9617
325.3447,25985.8717
325.5257,25987.8333
325.7067,25976.4367
325.8877,25865.1417
326.0686,25766.8467
326.2496,25763.4117
326.4305,25724.0167
326.6114,25716.4817
326.7922,25705.64
326.9731,25706.6117
327.1539,25669.93
327.3347,25653.42
327.5155,25645.2517
327.6963,25669.725
327.8771,25673.0567
328.0578,25624.1083
328.2385,25540.4917
328.4193,25529.8867
328.5999,25505.7083
328.7806,25459.095
328.9613,25463.1583
329.1419,25449.9483
329.3225,25446.3883
329.5031,25396.715
329.6837,25359.855
329.8642,25317.18
330.0447,25305.325
330.2252,25263.5717
330.4057,25221.7117
330.5862,25212.34
330.7667,25216.91
330.9471,25223.14
331.1275,25213.665
331.3079,25166.9667
331.4883,25125.4433
331.6687,25120.9517
331.849,25083.8017
332.0293,25038.81
332.2096,25009.5617
332.3899,25002.155
332.5702,25017.375
332.7504,25025.75
332.9306,25030.5017
333.1108,24974.995
333.291,24915.7933
333.4712,24913.8133
333.6514,24940.7417
333.8315,24919.4783
334.0116,24900.9
334.1917,24895.24
334.3717,24896.405
334.5518,24905.93
334.7318,24865.165
334.9119,24852.4467
335.0918,24852.665
335.2718,24844.9517
335.4518,24833.5833
335.6317,24811.0633
335.8116,24810.9067
335.9915,24766.4367
336.1714,24714.7317
336.3513,24706.2467
336.5311,24714.5167
336.7109,24718.8533
336.8907,24680.0983
337.0705,24609.045
337.2502,24538.0867
337.43,24511.845
337.6097,24464.6117
337.7894,24438.325
337.9691,24440.415
338.1488,24457.7433
338.3284,24461.7517
338.508,24490.5133
338.6877,24485.005
338.8672,24451.3533
339.0468,24387.9083
339.2263,24356.3567
339.4059,24367.2067
339.5854,24397.6233
339.7649,24385.8067
339.9443,24362.1583
340.1238,24353.7233
340.3032,24364.6333
340.4826,24373.695
340.662,24314.165
340.8414,24263.2667
341.0207,24272.6
341.2001,24285.6917
341.3794,24286.8633
341.5587,24312.0783
341.738,24279.5933
341.9172,24241.875
342.0965,24188.2567
342.2757,24110.0667
342.4549,24038.7233
342.6341,24031.8517
342.8132,24040.7083
342.9923,24067.025
343.1715,24105.685
343.3506,24081.2967
343.5296,24022.46
343.7087,24001.1717
343.8878,23964.7483
344.0668,23956.1317
344.2458,23948.485
344.4248,23894.3567
344.6037,23869.28
344.7827,23863.6833
344.9616,23837.43
345.1405,23844.6567
345.3194,23829.8
345.4982,23784.2617
345.6771,23754.025
345.8559,23761.6183
346.0347,23731.1767
346.2135,23718.25
346.3923,23723.865
346.571,23667.6583
346.7498,23631.655
346.9285,23670.9167
347.1071,23615.7717
347.2859,23579.7667
347.4645,23605.575
347.6431,23663.4117
347.8217,23728.1433
348.0003,23679.2533
348.1789,23565.7083
348.3574,23500.2017
348.5359,23434.1417
348.7145,23379.775
348.893,23377.2867
349.0714,23372.5233
349.2499,23317.0767
349.4283,23260.7983
349.6068,23193.3817
349.7852,23165.44
349.9635,23175.5117
350.1419,23163.205
350.3202,23124.7183
350.4985,23068.5733
350.6768,23026.88
350.8551,22999.7917
351.0334,22971.6833
351.2116,22937.975
351.3898,22935.9283
351.568,22906.115
351.7462,22908.155
351.9243,22873.2467
352.1025,22835.7883
352.2806,22799.88
352.4587,22800.3917
352.6368,22761.2567
352.8148,22685.255
352.9929,22644.945
353.1709,22650.1667
353.3489,22634.31
353.5268,22590.7417
353.7048,22546.3633
353.8828,22517.6067
354.0607,22469.7067
354.2386,22462.4683
354.4165,22436.85
354.5943,22401.3883
354.7722,22383.315
354.95,22402.6233
355.1278,22384.2867
355.3056,22321.4367
355.4833,22238.2283
355.6611,22175.42
355.8388,22118.53
356.0165,22083.0533
356.1942,22091.7883
356.3719,22118.7267
356.5495,22111.8783
356.7271,22079.315
356.9047,22048.555
357.0823,22044.6883
357.2599,22042.4133
357.4374,22000.7317
357.6149,21936.3417
357.7924,21875.4233
357.9699,21852.0167
358.1474,21815.3617
358.3248,21762.3483
358.5023,21723.8
358.6797,21666.8217
358.8571,21630.5783
359.0344,21591.6767
359.2118,21535.7433
359.3891,21499.23
359.5664,21466.6433
359.7437,21436.095
359.9209,21365.7333
360.0982,21295.8817
360.2754,21252.745
360.4526,21280.0917
360.6298,21296.305
360.807,21286.435
360.9841,21246.2133
361.1613,21181.5133
361.3383,21180.8867
361.5154,21179.03
361.6925,21115.605
361.8695,21097.525
362.0466,21049.605
362.2236,21027.0233
362.4005,21036.8833
362.5775,20959.2133
362.7545,20881.2833
362.9314,20868.68
363.1083,20872.2317
363.2852,20830.0817
363.462,20778.5467
363.6389,20779.8383
363.8157,20738.745
363.9925,20733.575
364.1693,20693.405
364.346,20619.615
364.5228,20636.8667
364.6996,20655.2483
364.8762,20666.2233
365.0529,20600.745
365.2296,20566.4133
365.4062,20600.95
365.5829,20535.545
365.7595,20527.365
365.9361,20525.6233
366.1126,20500.9667
366.2892,20604.37
366.4657,20761.2417
366.6422,20840.5783
366.8186,20881.09
366.9951,20835.5
367.1716,20718.6633
367.348,20788.8217
367.5244,20943.1267
367.7008,21050.6983
367.8772,20864.355
368.0535,20604.3967
368.2298,20648.97
368.4061,20503.2317
368.5824,20475.8
368.7586,20601.7717
368.9349,20520.9133
369.1111,20505.8667
369.2873,20484.025
369.4635,20675.2483
369.6396,20524.1067
369.8158,20336.3817
369.9919,20272.52
370.168,20239.0317
370.3441,20212.1333
370.5202,20123.4683
370.6962,20054.9167
370.8722,20018.6983
371.0482,19997.4567
371.2242,20043.1317
371.4002,20133.0217
371.5761,20107.4533
371.752,20077.0633
371.9279,20092.3533
372.1038,20059.735
372.2796,19993.67
372.4555,19995.9817
372.6313,20000.2583
372.8071,19978.7383
372.9829,19949.1733
373.1586,19970.3217
373.3344,19965.7283
373.5101,19938.8833
373.6858,19942.7883
373.8615,19925.8517
374.0371,19971.36
374.2127,20073.56
374.3884,20034.615
374.564,19977.3383
374.7395,20007.11
374.9151,20183.3533
375.0906,20422.7567
375.2661,20336.0017
375.4416,20316.4767
375.6171,20534.1517
375.7925,20611.85
375.968,20495.485
376.1434,20248.7583
376.3188,20188.1517
376.4941,20211.805
376.6695,20300.24
376.8448,20436.4167
377.0201,20339.5383
377.1954,20385.5333
377.3707,20500.0833
377.5459,20496.435
377.7212,20760.5
377.8964,20982.1533
378.0715,20845.5133
378.2467,20894.1033
378.4218,21174.9983
378.597,20792.9383
378.7721,20884.31
378.9472,20919.1633
379.1222,21002.02
379.2973,21729.3167
379.4723,22130.6483
379.6473,21828.4583
379.8223,21177.13
379.9972,20920.5083
380.1722,20715.8067
380.3471,20805.3867
380.522,20825.045
380.6969,21049.04
380.8717,21244.5017
381.0466,20875.4317
381.2214,20761.6017
381.3962,20571.0817
381.571,20408.6783
381.7457,20457.1
381.9204,20500.4883
382.0952,20448.5717
382.2699,20938.8483
382.4445,21039.045
382.6192,21219.395
382.7938,21714.8967
382.9685,21523.1333
383.1431,21057.8217
383.3176,20890.0883
383.4922,20845.9217
383.6667,20828.795
383.8412,20661.3783
384.0157,20667.6617
384.1902,20856.335
384.3646,20927.3983
384.5391,20727.035
384.7134,20654.1817
384.8878,20863.9867
385.0622,21064.3317
385.2365,20680.25
385.4109,20451.45
385.5852,20495.5017
385.7594,20466.43
385.9337,20552.1283
386.1079,20618.41
386.2822,20847.8733
386.4564,20726.065
386.6306,20779.05
386.8047,21006.55
386.9789,20989.6883
387.153,21285.9967
387.3271,21622.6883
387.5012,21739.925
387.6752,22048.0517
387.8492,22094.9667
388.0233,21791.975
388.1972,22111.47
388.3712,22037.7583
388.5452,22150.83
388.7191,22344.3183
388.893,22664.1467
389.0669,22303.45
389.2408,21527.69
389.4146,20995.6633
389.5884,20543.1833
389.7623,20378.1083
389.9361,20438.3833
390.1098,20766.6
390.2835,20833.4183
390.4573,20674.275
390.631,20857.5533
390.8047,21293.1833
390.9784,21156.4517
391.152,21148.1767
391.3256,21541.9367
391.4992,21438.6467
391.6728,21150.515
391.8464,21561.45
392.0199,21977.64
392.1934,21856.8917
392.3669,22537.63
392.5403,22431.3267
392.7138,22816.3183
392.8873,23299.1933
393.0607,24015.4067
393.2341,24235.7067
393.4074,23729.3567
393.5808,22663.69
393.7542,22448.5567
393.9274,22349.885
394.1007,22099.365
394.274,22023.255
394.4472,21668.465
394.6205,21945.71
394.7937,22508.985
394.9668,22409.0683
395.14,22052.1783
395.3131,21782.735
395.4863,21717.645
395.6594,21682.3867
395.8325,21251.8183
396.0055,21358.8767
396.1786,21408.2217
396.3516,21492.8917
396.5246,21394.8817
396.6975,21243.335
396.8705,22027.5433
397.0434,21926.7433
397.2163,21268.9417
397.3892,21588.505
397.5621,22101.8467
397.735,22402.145
397.9077,23211.0717
398.0806,22603.1417
398.2534,22578.205
398.4261,22800.245
398.5989,23978.0233
398.7716,24055.89
398.9443,23472.96
399.117,22647.7983
399.2896,22429.1017
399.4623,22308.5417
399.6349,22002.965
399.8075,21437.4283
399.9801,21432.5333
400.1526,21372.3183
400.3252,20570.5783
400.4977,20340.155
400.6702,20246.8333
400.8427,20378.9683
401.0151,20733.355
401.1875,20629.095
401.36,20779.2917
401.5323,20613.2167
401.7047,20256.4483
401.877,20045.03
402.0494,19967.9833
402.2216,20351.6283
402.394,20473.4
402.5662,20232.2567
402.7385,20151.3033
402.9107,20167.4983
403.0829,20348.33
403.2551,20236.4783
403.4272,20065.1967
403.5994,20066.985
403.7715,20466.7783
403.9436,20353.5667
404.1156,20415.06
