Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-01-05 20:59:24.808622
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2614.6867
218.2508,2670.3483
218.442,2727.2283
218.6332,2787.8433
218.8244,2846.6367
219.0156,2910.5217
219.2067,2978.9733
219.3979,3046.8883
219.589,3116.765
219.7801,3189.7033
219.9712,3264.2383
220.1623,3342.7017
220.3533,3422.8583
220.5444,3504.5967
220.7354,3589.2983
220.9264,3676.2017
221.1174,3768.7033
221.3083,3862.0033
221.4993,3952.48
221.6902,4046.0217
221.8812,4149.0
222.0721,4250.6617
222.263,4356.625
222.4538,4464.2767
222.6447,4575.725
222.8355,4689.9083
223.0264,4804.4817
223.2172,4917.0033
223.408,5035.67
223.5987,5158.8733
223.7895,5282.43
223.9802,5409.4433
224.1709,5537.4417
224.3616,5671.0717
224.5524,5805.8567
224.743,5943.1083
224.9337,6079.745
225.1243,6230.2983
225.315,6373.8317
225.5056,6515.1483
225.6962,6668.4533
225.8867,6819.4967
226.0773,6973.89
226.2678,7131.335
226.4584,7292.105
226.6489,7452.3167
226.8394,7606.2
227.0298,7772.84
227.2203,7948.9017
227.4108,8130.5433
227.6012,8309.615
227.7916,8480.41
227.982,8658.545
228.1723,8836.1083
228.3627,9019.535
228.5531,9198.11
228.7434,9383.3617
228.9337,9573.98
229.124,9769.045
229.3143,9965.2983
229.5045,10173.1217
229.6948,10382.5517
229.885,10598.0967
230.0752,10814.245
230.2654,11031.4
230.4556,11243.6383
230.6457,11453.495
230.8358,11664.2583
231.026,11879.3483
231.2161,12092.655
231.4062,12316.5983
231.5963,12531.13
231.7863,12752.1167
231.9764,12986.9617
232.1664,13222.8667
232.3564,13468.3817
232.5464,13702.4083
232.7364,13942.2933
232.9263,14170.025
233.1163,14414.7883
233.3062,14660.5717
233.4961,14922.5983
233.686,15163.14
233.8758,15383.2233
234.0657,15609.1217
234.2555,15857.8533
234.4454,16103.15
234.6352,16344.9133
234.825,16588.0683
235.0147,16823.295
235.2045,17061.5967
235.3942,17299.735
235.5839,17541.925
235.7737,17775.8217
235.9633,18007.9817
236.153,18269.8467
236.3427,18513.9867
236.5323,18756.5967
236.7219,18986.2617
236.9115,19193.1433
237.1011,19413.155
237.2907,19659.6367
237.4803,19896.8183
237.6698,20121.1817
237.8593,20355.5417
238.0488,20586.08
238.2383,20817.9117
238.4278,21042.5483
238.6172,21293.275
238.8066,21529.8967
238.9961,21759.89
239.1855,22008.53
239.3748,22234.1917
239.5642,22443.955
239.7536,22676.6383
239.9429,22901.1417
240.1322,23101.1867
240.3215,23318.4917
240.5108,23538.6367
240.7001,23762.6
240.8893,23974.0517
241.0786,24180.2483
241.2677,24379.365
241.457,24607.0833
241.6461,24774.685
241.8353,24954.1
242.0244,25136.24
242.2136,25311.0617
242.4027,25503.7983
242.5918,25684.4217
242.7809,25828.1667
242.9699,25914.9867
243.159,26049.7417
243.348,26277.0667
243.537,26506.9133
243.726,26692.4667
243.915,26848.4283
244.1039,26989.4467
244.2929,27050.2417
244.4818,27141.3833
244.6707,27324.09
244.8596,27550.7483
245.0485,27758.195
245.2373,27960.9333
245.4262,28143.1933
245.615,28311.305
245.8038,28436.5567
245.9926,28609.92
246.1814,28718.11
246.3701,28710.9967
246.5589,28780.965
246.7476,28962.6533
246.9363,29188.175
247.1249,29367.9167
247.3136,29552.1417
247.5023,29716.7417
247.6909,29889.2417
247.8795,30044.9117
248.0681,30199.8533
248.2567,30363.6733
248.4453,30504.4517
248.6338,30628.7717
248.8224,30625.445
249.0109,30602.4567
249.1994,30751.0867
249.3878,30957.035
249.5763,31140.2933
249.7648,31295.2833
249.9532,31447.6367
250.1416,31633.0283
250.33,31810.48
250.5183,31973.815
250.7067,32098.95
250.8951,32206.7217
251.0834,32331.7783
251.2717,32436.0433
251.46,32531.9783
251.6483,32623.9167
251.8365,32647.8733
252.0247,32632.5067
252.213,32779.9317
252.4012,32919.1117
252.5894,33105.7233
252.7775,33229.0917
252.9657,33335.125
253.1538,33489.74
253.3419,33599.5283
253.53,33666.8217
253.7181,33767.2283
253.9062,33856.625
254.0942,33943.6917
254.2823,34012.505
254.4703,34085.8217
254.6583,34160.6967
254.8463,34236.2067
255.0342,34275.2633
255.2222,34307.15
255.4101,34292.3167
255.598,34295.895
255.7859,34402.6833
255.9738,34545.9883
256.1616,34683.12
256.3495,34828.3967
256.5373,34928.6733
256.7251,35077.685
256.9129,35166.0783
257.1006,35244.615
257.2884,35351.6867
257.4761,35470.7533
257.6638,35534.6033
257.8515,35570.2167
258.0392,35626.53
258.2269,35670.375
258.4146,35708.8183
258.6022,35756.1667
258.7898,35767.48
258.9774,35808.285
259.165,35871.695
259.3525,35905.96
259.5401,35949.7517
259.7276,36029.145
259.9151,36097.4
260.1026,36142.3783
260.2901,36209.0017
260.4776,36273.5117
260.665,36385.9517
260.8524,36482.9833
261.0398,36588.005
261.2272,36633.2683
261.4146,36642.3517
261.6019,36686.9067
261.7893,36739.7233
261.9766,36768.8183
262.1639,36820.795
262.3512,36804.9133
262.5384,36806.345
262.7257,36808.8683
262.9129,36828.5367
263.1001,36838.05
263.2873,36890.42
263.4745,36912.3717
263.6617,36837.8383
263.8488,36863.4467
264.0359,36894.5033
264.2231,36900.3917
264.4101,36917.035
264.5972,36945.0483
264.7842,36967.8233
264.9713,36969.7233
265.1583,36960.9233
265.3453,36968.9217
265.5323,36991.9717
265.7193,37017.3717
265.9062,37054.4483
266.0931,37060.4983
266.2801,37047.58
266.4669,37075.3633
266.6538,37098.285
266.8407,37127.37
267.0276,37094.805
267.2143,37057.0467
267.4012,37062.4367
267.588,36991.5033
267.7747,36971.7933
267.9615,36966.6867
268.1482,36944.555
268.3349,36940.1567
268.5217,36910.6017
268.7083,36863.2467
268.895,36836.85
269.0817,36846.7367
269.2682,36815.3233
269.4549,36752.375
269.6415,36655.65
269.8281,36618.9367
270.0146,36638.095
270.2012,36634.3033
270.3877,36636.1033
270.5742,36609.7483
270.7607,36579.9417
270.9472,36554.92
271.1336,36522.4067
271.32,36477.935
271.5065,36428.1717
271.6929,36397.9567
271.8792,36407.4767
272.0656,36383.0683
272.252,36374.7367
272.4383,36354.59
272.6246,36307.825
272.8109,36273.9417
272.9972,36306.5783
273.1835,36305.8
273.3697,36310.0233
273.5559,36298.255
273.7421,36278.5367
273.9283,36250.36
274.1145,36214.6533
274.3007,36192.465
274.4868,36183.0783
274.6729,36204.07
274.859,36187.9
275.0451,36160.6317
275.2311,36047.5
275.4172,36043.9883
275.6032,36046.0667
275.7892,36053.5317
275.9752,36023.6733
276.1612,36029.545
276.3472,35963.7533
276.5331,35925.88
276.719,35897.9017
276.9049,35873.18
277.0908,35818.59
277.2767,35790.68
277.4625,35776.9717
277.6484,35736.5667
277.8342,35680.8017
278.02,35645.97
278.2057,35644.7717
278.3915,35665.4683
278.5772,35640.4517
278.763,35574.8533
278.9487,35587.5883
279.1343,35587.955
279.32,35539.655
279.5057,35461.7333
279.6913,35349.0883
279.877,35300.475
280.0625,35260.505
280.2481,35190.0833
280.4337,35122.4083
280.6192,35136.3367
280.8048,35142.25
280.9903,35079.6783
281.1758,35008.5467
281.3612,34932.8333
281.5467,34887.0233
281.7321,34904.1717
281.9175,34888.1517
282.1029,34843.8783
282.2884,34811.56
282.4737,34732.94
282.6591,34660.9733
282.8444,34629.4467
283.0297,34590.185
283.215,34564.6183
283.4002,34526.1767
283.5855,34446.9617
283.7707,34338.5633
283.956,34275.4967
284.1412,34224.3033
284.3264,34212.385
284.5115,34219.345
284.6967,34203.5767
284.8818,34138.6867
285.0669,34042.17
285.252,34008.0783
285.4371,33984.06
285.6222,33909.78
285.8072,33848.9767
285.9922,33796.535
286.1772,33786.0867
286.3622,33775.16
286.5472,33701.4767
286.7321,33625.4867
286.9171,33630.73
287.102,33605.505
287.2869,33603.495
287.4717,33627.175
287.6566,33592.585
287.8415,33560.225
288.0263,33516.9583
288.2111,33415.0317
288.3959,33321.3833
288.5806,33294.61
288.7654,33272.745
288.9501,33316.1867
289.1348,33299.01
289.3195,33270.7467
289.5042,33249.3333
289.6889,33253.8317
289.8735,33158.3283
290.0581,33105.8817
290.2428,33016.9967
290.4273,32985.6583
290.6119,32992.42
290.7965,32951.635
290.981,32927.3783
291.1655,32892.085
291.35,32774.5867
291.5345,32693.585
291.719,32670.7017
291.9034,32657.19
292.0878,32674.0133
292.2722,32636.0217
292.4566,32574.2367
292.641,32561.1283
292.8253,32527.725
293.0096,32469.6033
293.194,32454.6433
293.3783,32423.2617
293.5626,32414.0483
293.7468,32389.025
293.9311,32369.25
294.1153,32289.2517
294.2995,32164.2933
294.4837,32076.1733
294.6678,32001.0433
294.852,31949.5783
295.0361,31933.1183
295.2202,31917.72
295.4043,31910.655
295.5884,31864.515
295.7725,31828.77
295.9565,31783.0217
296.1405,31689.2417
296.3246,31633.12
296.5085,31643.3033
296.6925,31657.6633
296.8764,31623.1683
297.0603,31574.4717
297.2443,31519.51
297.4282,31446.8417
297.612,31368.815
297.7959,31301.1783
297.9797,31252.855
298.1635,31178.415
298.3474,31197.2933
298.5311,31205.64
298.7149,31128.0033
298.8987,31034.3667
299.0823,30979.5383
299.2661,30899.3067
299.4498,30781.935
299.6334,30757.535
299.8171,30741.7167
300.0007,30700.0067
300.1843,30667.59
300.368,30632.99
300.5515,30586.28
300.7351,30543.635
300.9186,30501.2667
301.1021,30437.0383
301.2857,30406.98
301.4691,30370.6667
301.6526,30360.0833
301.8361,30292.8033
302.0195,30227.0367
302.2029,30188.2033
302.3863,30161.5183
302.5697,30098.195
302.753,30081.6017
302.9364,30077.5067
303.1197,30088.94
303.303,30050.5417
303.4863,29978.1017
303.6696,29870.3083
303.8528,29786.9617
304.036,29740.085
304.2192,29732.1033
304.4024,29699.7033
304.5856,29636.215
304.7688,29603.405
304.9519,29571.395
305.135,29524.0483
305.3181,29479.2267
305.5012,29440.055
305.6842,29425.3833
305.8673,29390.11
306.0504,29327.5833
306.2333,29239.27
306.4163,29214.7783
306.5993,29158.2983
306.7822,29126.985
306.9652,29103.5167
307.1481,29045.5283
307.331,28994.4483
307.5139,28938.21
307.6967,28873.925
307.8796,28815.1267
308.0624,28768.4867
308.2452,28712.2133
308.428,28664.32
308.6107,28641.8667
308.7935,28594.205
308.9762,28552.6017
309.1589,28513.5817
309.3416,28465.2083
309.5243,28413.0633
309.7069,28374.0383
309.8896,28317.0733
310.0721,28275.6767
310.2548,28247.585
310.4373,28220.6717
310.6199,28209.6067
310.8024,28153.3517
310.985,28120.34
311.1674,28048.395
311.3499,27973.4317
311.5324,27952.93
311.7148,27952.37
311.8973,27902.1733
312.0797,27861.8917
312.2621,27827.2433
312.4445,27783.0667
312.6268,27730.0417
312.8091,27694.115
312.9915,27622.1183
313.1738,27585.5817
313.356,27516.1967
313.5383,27453.1517
313.7206,27426.825
313.9027,27365.295
314.085,27332.7183
314.2672,27310.1867
314.4493,27291.0983
314.6314,27284.7933
314.8136,27270.7767
314.9957,27207.2667
315.1778,27135.9067
315.3598,27111.2133
315.5419,27095.0183
315.724,27082.8733
315.9059,27047.6317
316.088,27007.0317
316.2699,26998.6417
316.4519,26975.8333
316.6338,26920.6483
316.8157,26826.7217
316.9977,26789.3583
317.1795,26788.7167
317.3614,26788.115
317.5432,26762.2783
317.7251,26704.7617
317.9069,26623.2583
318.0887,26580.6333
318.2704,26535.3717
318.4522,26525.1517
318.6339,26528.9433
318.8156,26552.195
318.9973,26519.1
319.179,26513.1767
319.3607,26517.5617
319.5423,26521.3867
319.7239,26490.2183
319.9055,26443.5183
320.0871,26408.5017
320.2687,26383.72
320.4502,26359.7
320.6317,26297.29
320.8132,26279.59
320.9947,26279.7583
321.1761,26284.105
321.3576,26263.7467
321.5391,26227.9483
321.7205,26194.325
321.9019,26156.49
322.0832,26106.1717
322.2646,26063.5617
322.4459,26028.5917
322.6272,25990.115
322.8085,25954.6133
322.9898,25925.8133
323.1711,25884.29
323.3523,25852.065
323.5335,25811.5083
323.7147,25846.9983
323.8959,25891.2667
324.0771,25887.905
324.2582,25855.6867
324.4393,25836.9433
324.6204,25838.6817
324.8015,25821.2767
324.9826,25845.0283
325.1637,25866.76
325.3447,25859.42
325.5257,25860.9433
325.7067,25844.5567
325.8877,25738.3267
326.0686,25643.3717
326.2496,25635.4967
326.4305,25597.6483
326.6114,25588.5183
326.7922,25581.805
326.9731,25579.1167
327.1539,25550.05
327.3347,25533.5883
327.5155,25519.4667
327.6963,25545.0433
327.8771,25548.645
328.0578,25501.6267
328.2385,25416.3783
328.4193,25406.6017
328.5999,25385.9183
328.7806,25340.64
328.9613,25342.6867
329.1419,25326.3583
329.3225,25324.7433
329.5031,25278.1617
329.6837,25236.0517
329.8642,25198.7317
330.0447,25183.685
330.2252,25144.8883
330.4057,25100.595
330.5862,25092.9517
330.7667,25097.4967
330.9471,25101.3933
331.1275,25095.9033
331.3079,25043.955
331.4883,25007.8067
331.6687,25002.8217
331.849,24968.2967
332.0293,24927.5217
332.2096,24895.6717
332.3899,24891.36
332.5702,24901.155
332.7504,24907.2883
332.9306,24913.9733
333.1108,24859.4533
333.291,24800.8283
333.4712,24796.07
333.6514,24820.0217
333.8315,24803.0533
334.0116,24782.245
334.1917,24776.4233
334.3717,24779.315
334.5518,24785.7083
334.7318,24749.2633
334.9119,24732.47
335.0918,24733.765
335.2718,24728.545
335.4518,24712.3283
335.6317,24691.4883
335.8116,24693.9983
335.9915,24651.165
336.1714,24599.5033
336.3513,24588.1167
336.5311,24599.8483
336.7109,24602.1367
336.8907,24562.665
337.0705,24493.345
337.2502,24422.75
337.43,24394.64
337.6097,24348.8033
337.7894,24321.4317
337.9691,24324.7233
338.1488,24338.9083
338.3284,24348.5883
338.508,24373.2783
338.6877,24367.4983
338.8672,24338.5983
339.0468,24270.7383
339.2263,24242.0933
339.4059,24250.8583
339.5854,24281.5567
339.7649,24269.49
339.9443,24247.0167
340.1238,24238.7217
340.3032,24251.8267
340.4826,24260.5133
340.662,24198.0167
340.8414,24149.855
341.0207,24157.565
341.2001,24171.69
341.3794,24174.3683
341.5587,24199.4067
341.738,24163.57
341.9172,24126.6283
342.0965,24074.7883
342.2757,23996.7667
342.4549,23927.52
342.6341,23918.235
342.8132,23926.9217
342.9923,23955.1067
343.1715,23988.5633
343.3506,23965.835
343.5296,23909.2967
343.7087,23885.6317
343.8878,23853.0817
344.0668,23840.5733
344.2458,23834.8867
344.4248,23782.84
344.6037,23757.8467
344.7827,23754.755
344.9616,23726.3067
345.1405,23735.2183
345.3194,23716.9517
345.4982,23674.5933
345.6771,23645.0517
345.8559,23654.7417
346.0347,23620.855
346.2135,23602.855
346.3923,23610.9833
346.571,23554.985
346.7498,23524.4217
346.9285,23563.6667
347.1071,23507.1067
347.2859,23466.0317
347.4645,23496.8583
347.6431,23549.77
347.8217,23615.6967
348.0003,23565.0067
348.1789,23454.385
348.3574,23385.6233
348.5359,23324.4617
348.7145,23271.5733
348.893,23268.74
349.0714,23260.9667
349.2499,23209.1117
349.4283,23150.3617
349.6068,23083.58
349.7852,23055.4267
349.9635,23061.58
350.1419,23050.3333
350.3202,23013.1983
350.4985,22956.7883
350.6768,22920.155
350.8551,22896.0667
351.0334,22861.9767
351.2116,22828.8467
351.3898,22824.765
351.568,22796.5567
351.7462,22795.53
351.9243,22766.28
352.1025,22726.4467
352.2806,22690.35
352.4587,22691.2467
352.6368,22655.445
352.8148,22576.265
352.9929,22537.3367
353.1709,22541.88
353.3489,22522.635
353.5268,22483.45
353.7048,22437.2417
353.8828,22409.6267
354.0607,22360.43
354.2386,22353.7533
354.4165,22324.765
354.5943,22294.3883
354.7722,22275.7383
354.95,22291.2
355.1278,22271.1967
355.3056,22209.3717
355.4833,22126.7067
355.6611,22063.395
355.8388,22007.135
356.0165,21972.6933
356.1942,21981.5083
356.3719,22010.07
356.5495,22001.655
356.7271,21971.7533
356.9047,21940.3233
357.0823,21936.52
357.2599,21935.3233
357.4374,21891.6967
357.6149,21829.3
357.7924,21767.9833
357.9699,21740.4983
358.1474,21707.2033
358.3248,21658.805
358.5023,21619.9733
358.6797,21564.2367
358.8571,21527.385
359.0344,21483.4333
359.2118,21429.255
359.3891,21390.7533
359.5664,21358.035
359.7437,21325.7917
359.9209,21259.1033
360.0982,21190.12
360.2754,21147.0017
360.4526,21174.8867
360.6298,21188.8817
360.807,21181.9783
360.9841,21140.0917
361.1613,21078.265
361.3383,21075.9967
361.5154,21069.6933
361.6925,21005.235
361.8695,20984.755
362.0466,20939.6283
362.2236,20921.035
362.4005,20932.3533
362.5775,20850.1283
362.7545,20773.5367
362.9314,20762.7533
363.1083,20766.16
363.2852,20723.175
363.462,20672.405
363.6389,20670.5133
363.8157,20633.0117
363.9925,20631.8583
364.1693,20587.255
364.346,20514.02
364.5228,20532.3717
364.6996,20548.305
364.8762,20560.21
365.0529,20496.0717
365.2296,20462.0517
365.4062,20495.1683
365.5829,20431.8
365.7595,20427.545
365.9361,20419.265
366.1126,20398.2
366.2892,20497.885
366.4657,20654.705
366.6422,20733.7383
366.8186,20772.72
366.9951,20728.5233
367.1716,20611.0433
367.348,20685.0533
367.5244,20837.38
367.7008,20939.0317
367.8772,20751.8033
368.0535,20502.9883
368.2298,20548.9783
368.4061,20398.99
368.5824,20373.8533
368.7586,20496.16
368.9349,20417.3717
369.1111,20401.04
369.2873,20386.7233
369.4635,20570.2333
369.6396,20413.5783
369.8158,20231.045
369.9919,20168.7183
370.168,20133.9317
370.3441,20104.8783
370.5202,20014.2133
370.6962,19948.36
370.8722,19910.3717
371.0482,19890.8417
371.2242,19936.025
371.4002,20025.7817
371.5761,20001.0267
371.752,19971.0467
371.9279,19989.9933
372.1038,19958.0667
372.2796,19889.945
372.4555,19891.4533
372.6313,19892.8883
372.8071,19873.6167
372.9829,19845.5667
373.1586,19869.59
373.3344,19859.5617
373.5101,19834.62
373.6858,19839.2583
373.8615,19824.4133
374.0371,19867.6717
374.2127,19968.2217
374.3884,19927.1817
374.564,19873.4633
374.7395,19908.5383
374.9151,20084.4667
375.0906,20315.68
375.2661,20225.23
375.4416,20214.1583
375.6171,20432.4933
375.7925,20504.5683
375.968,20381.0267
376.1434,20141.2817
376.3188,20084.1333
376.4941,20110.635
376.6695,20193.9933
376.8448,20331.3483
377.0201,20229.115
377.1954,20283.0917
377.3707,20388.3933
377.5459,20388.6783
377.7212,20651.8233
377.8964,20871.4267
378.0715,20731.4467
378.2467,20801.475
378.4218,21058.9483
378.597,20691.26
378.7721,20779.7233
378.9472,20818.665
379.1222,20909.245
379.2973,21629.9867
379.4723,22022.5233
379.6473,21713.3433
379.8223,21078.0783
379.9972,20823.075
380.1722,20620.0
380.3471,20703.285
380.522,20721.0467
380.6969,20948.9667
380.8717,21126.0967
381.0466,20763.64
381.2214,20654.4667
381.3962,20466.6867
381.571,20307.4983
381.7457,20356.82
381.9204,20395.65
382.0952,20351.835
382.2699,20845.1783
382.4445,20935.195
382.6192,21126.43
382.7938,21616.51
382.9685,21414.4333
383.1431,20960.8933
383.3176,20803.9333
383.4922,20762.9533
383.6667,20735.285
383.8412,20567.5533
384.0157,20575.3367
384.1902,20771.0483
384.3646,20825.2117
384.5391,20623.645
384.7134,20555.0983
384.8878,20766.8133
385.0622,20954.5817
385.2365,20564.2667
385.4109,20349.3783
385.5852,20391.17
385.7594,20366.76
385.9337,20446.2817
386.1079,20516.0833
386.2822,20744.5967
386.4564,20621.93
386.6306,20685.755
386.8047,20909.11
386.9789,20893.19
387.153,21196.8817
387.3271,21521.1533
387.5012,21647.2183
387.6752,21950.5917
387.8492,21987.7917
388.0233,21700.2833
388.1972,22019.7717
388.3712,21942.2917
388.5452,22056.645
388.7191,22256.84
388.893,22563.0
389.0669,22192.3017
389.2408,21422.9633
389.4146,20900.0417
389.5884,20444.8033
389.7623,20282.0133
389.9361,20341.5117
390.1098,20658.8317
390.2835,20716.4283
390.4573,20571.25
390.631,20762.3983
390.8047,21190.66
390.9784,21049.235
391.152,21055.1867
391.3256,21448.9467
391.4992,21330.91
391.6728,21050.79
391.8464,21470.1633
392.0199,21872.5267
392.1934,21765.3817
392.3669,22426.84
392.5403,22330.5667
392.7138,22711.4367
392.8873,23207.6517
393.0607,23903.0017
393.2341,24116.7767
393.4074,23592.795
393.5808,22556.1333
393.7542,22353.035
393.9274,22239.4533
394.1007,21992.7517
394.274,21900.83
394.4472,21562.3067
394.6205,21844.61
394.7937,22397.4517
394.9668,22281.5133
395.14,21933.9783
395.3131,21669.39
395.4863,21619.63
395.6594,21557.32
395.8325,21141.3
396.0055,21250.1167
396.1786,21302.3833
396.3516,21381.155
396.5246,21282.325
396.6975,21138.0883
396.8705,21929.8633
397.0434,21797.335
397.2163,21164.0067
397.3892,21486.1683
397.5621,21992.475
397.735,22292.8633
397.9077,23081.52
398.0806,22476.8383
398.2534,22476.0667
398.4261,22692.5583
398.5989,23867.0883
398.7716,23906.8317
398.9443,23336.7683
399.117,22524.6667
399.2896,22328.245
399.4623,22201.27
399.6349,21885.08
399.8075,21326.095
399.9801,21332.32
400.1526,21251.7467
400.3252,20461.8933
400.4977,20233.6083
400.6702,20146.365
400.8427,20275.1933
401.0151,20619.6917
401.1875,20516.7783
401.36,20666.5783
401.5323,20496.6217
401.7047,20152.0183
401.877,19936.81
402.0494,19870.2833
402.2216,20250.685
402.394,20359.2433
402.5662,20122.3167
402.7385,20044.7733
402.9107,20067.07
403.0829,20243.8683
403.2551,20122.9233
403.4272,19961.0167
403.5994,19971.505
403.7715,20363.9667
403.9436,20243.185
404.1156,20311.02
