Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-01-05 16:54:57.172370
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2604.9667
218.2508,2660.8583
218.442,2718.49
218.6332,2779.21
218.8244,2837.7417
219.0156,2901.8083
219.2067,2969.0317
219.3979,3037.22
219.589,3105.84
219.7801,3178.515
219.9712,3253.035
220.1623,3329.7033
220.3533,3411.5017
220.5444,3492.5
220.7354,3576.375
220.9264,3662.9917
221.1174,3756.1133
221.3083,3850.645
221.4993,3940.52
221.6902,4032.525
221.8812,4135.225
222.0721,4238.1767
222.263,4341.94
222.4538,4451.6017
222.6447,4562.7433
222.8355,4674.69
223.0264,4789.9917
223.2172,4902.5567
223.408,5020.96
223.5987,5144.9
223.7895,5265.6667
223.9802,5393.8667
224.1709,5522.0217
224.3616,5654.5433
224.5524,5790.8517
224.743,5927.195
224.9337,6061.6267
225.1243,6213.0433
225.315,6356.6717
225.5056,6498.0283
225.6962,6648.5067
225.8867,6802.8817
226.0773,6953.8017
226.2678,7114.825
226.4584,7273.8567
226.6489,7433.9633
226.8394,7588.3083
227.0298,7755.2917
227.2203,7931.0217
227.4108,8113.6217
227.6012,8290.6233
227.7916,8465.1717
227.982,8641.3833
228.1723,8815.98
228.3627,9001.3467
228.5531,9180.8817
228.7434,9364.0733
228.9337,9554.0917
229.124,9746.7783
229.3143,9943.7383
229.5045,10154.935
229.6948,10363.93
229.885,10577.4917
230.0752,10798.31
230.2654,11011.7517
230.4556,11227.125
230.6457,11436.4583
230.8358,11646.0017
231.026,11861.7733
231.2161,12076.615
231.4062,12299.5833
231.5963,12514.935
231.7863,12733.8517
231.9764,12969.8383
232.1664,13207.0933
232.3564,13450.2667
232.5464,13686.1417
232.7364,13922.1917
232.9263,14154.4817
233.1163,14397.675
233.3062,14645.45
233.4961,14908.655
233.686,15152.1083
233.8758,15368.6633
234.0657,15596.9183
234.2555,15843.3183
234.4454,16094.34
234.6352,16335.79
234.825,16578.4517
235.0147,16809.68
235.2045,17050.22
235.3942,17286.4283
235.5839,17529.6133
235.7737,17765.4367
235.9633,17999.3833
236.153,18257.53
236.3427,18508.8517
236.5323,18748.5517
236.7219,18979.0117
236.9115,19189.1533
237.1011,19408.0833
237.2907,19656.5167
237.4803,19892.62
237.6698,20119.225
237.8593,20357.8817
238.0488,20586.7217
238.2383,20820.255
238.4278,21045.5233
238.6172,21299.0583
238.8066,21530.8267
238.9961,21762.455
239.1855,22010.7283
239.3748,22238.675
239.5642,22449.3917
239.7536,22680.4317
239.9429,22908.1583
240.1322,23109.0
240.3215,23325.85
240.5108,23546.3467
240.7001,23774.4483
240.8893,23986.5633
241.0786,24192.61
241.2677,24392.465
241.457,24622.0633
241.6461,24789.8467
241.8353,24971.25
242.0244,25156.1983
242.2136,25334.0383
242.4027,25527.75
242.5918,25707.305
242.7809,25855.4133
242.9699,25937.9567
243.159,26075.5567
243.348,26301.725
243.537,26538.3783
243.726,26722.7583
243.915,26877.3133
244.1039,27024.155
244.2929,27092.1533
244.4818,27177.205
244.6707,27360.045
244.8596,27590.88
245.0485,27799.93
245.2373,27999.7083
245.4262,28183.9567
245.615,28354.2517
245.8038,28479.3533
245.9926,28656.3733
246.1814,28767.1683
246.3701,28760.9833
246.5589,28832.5633
246.7476,29016.1883
246.9363,29239.99
247.1249,29421.9967
247.3136,29610.32
247.5023,29768.92
247.6909,29947.42
247.8795,30106.6333
248.0681,30258.8367
248.2567,30422.15
248.4453,30566.8867
248.6338,30694.0633
248.8224,30695.3533
249.0109,30669.0317
249.1994,30821.7567
249.3878,31029.02
249.5763,31213.095
249.7648,31373.91
249.9532,31522.115
250.1416,31712.3583
250.33,31892.96
250.5183,32054.4517
250.7067,32183.3017
250.8951,32295.26
251.0834,32415.09
251.2717,32526.5567
251.46,32618.9883
251.6483,32713.8283
251.8365,32740.5717
252.0247,32728.0983
252.213,32876.7467
252.4012,33025.415
252.5894,33210.0117
252.7775,33335.1517
252.9657,33440.2783
253.1538,33592.73
253.3419,33704.4717
253.53,33776.5783
253.7181,33878.275
253.9062,33970.4333
254.0942,34061.6683
254.2823,34130.15
254.4703,34203.4367
254.6583,34280.9717
254.8463,34359.83
255.0342,34394.3333
255.2222,34433.365
255.4101,34421.305
255.598,34426.6683
255.7859,34535.505
255.9738,34677.5067
256.1616,34819.575
256.3495,34961.8767
256.5373,35069.4083
256.7251,35219.55
256.9129,35310.3117
257.1006,35395.2517
257.2884,35498.9317
257.4761,35618.9467
257.6638,35684.2833
257.8515,35721.7783
258.0392,35777.965
258.2269,35823.3367
258.4146,35866.2267
258.6022,35920.6517
258.7898,35929.7517
258.9774,35966.1867
259.165,36036.98
259.3525,36077.1783
259.5401,36122.0417
259.7276,36206.5133
259.9151,36270.4817
260.1026,36319.4883
260.2901,36387.9533
260.4776,36450.3933
260.665,36567.185
260.8524,36672.7883
261.0398,36777.6433
261.2272,36818.2583
261.4146,36828.49
261.6019,36871.6817
261.7893,36928.4583
261.9766,36962.8183
262.1639,37017.0417
262.3512,36999.7633
262.5384,37002.425
262.7257,37003.8817
262.9129,37028.1983
263.1001,37040.525
263.2873,37100.3033
263.4745,37122.14
263.6617,37047.355
263.8488,37076.31
264.0359,37107.1067
264.2231,37117.8017
264.4101,37135.015
264.5972,37164.2933
264.7842,37185.4333
264.9713,37195.02
265.1583,37187.9283
265.3453,37193.755
265.5323,37219.5517
265.7193,37242.9567
265.9062,37283.9567
266.0931,37293.06
266.2801,37280.445
266.4669,37310.1717
266.6538,37334.0833
266.8407,37368.0433
267.0276,37336.285
267.2143,37300.5917
267.4012,37306.5783
267.588,37232.1333
267.7747,37221.6917
267.9615,37214.5517
268.1482,37190.7783
268.3349,37189.9867
268.5217,37166.2067
268.7083,37118.89
268.895,37090.705
269.0817,37100.5583
269.2682,37073.5
269.4549,37011.0683
269.6415,36912.9817
269.8281,36881.7317
270.0146,36897.1483
270.2012,36894.1033
270.3877,36897.2467
270.5742,36875.2917
270.7607,36849.32
270.9472,36818.33
271.1336,36789.7833
271.32,36744.27
271.5065,36699.08
271.6929,36671.3283
271.8792,36689.2467
272.0656,36657.4033
272.252,36652.27
272.4383,36633.755
272.6246,36588.8883
272.8109,36552.1167
272.9972,36589.385
273.1835,36589.1833
273.3697,36596.67
273.5559,36583.2933
273.7421,36569.4683
273.9283,36536.0367
274.1145,36502.76
274.3007,36480.1433
274.4868,36469.9133
274.6729,36493.7067
274.859,36473.5933
275.0451,36448.99
275.2311,36343.35
275.4172,36336.0867
275.6032,36339.5617
275.7892,36344.7733
275.9752,36315.835
276.1612,36319.4167
276.3472,36255.0183
276.5331,36217.5167
276.719,36194.6433
276.9049,36172.05
277.0908,36114.88
277.2767,36088.995
277.4625,36076.05
277.6484,36037.8617
277.8342,35978.6267
278.02,35949.7817
278.2057,35952.4233
278.3915,35972.2517
278.5772,35944.6733
278.763,35884.7783
278.9487,35893.82
279.1343,35899.1833
279.32,35849.5917
279.5057,35768.355
279.6913,35649.7633
279.877,35608.8617
280.0625,35570.2383
280.2481,35498.345
280.4337,35430.14
280.6192,35447.4
280.8048,35448.4917
280.9903,35392.2317
281.1758,35314.8383
281.3612,35239.8267
281.5467,35196.015
281.7321,35208.0683
281.9175,35196.445
282.1029,35152.2417
282.2884,35121.9833
282.4737,35041.43
282.6591,34968.8733
282.8444,34937.8267
283.0297,34897.2383
283.215,34874.2767
283.4002,34833.14
283.5855,34758.3067
283.7707,34644.6933
283.956,34577.9617
284.1412,34527.2283
284.3264,34511.7833
284.5115,34521.025
284.6967,34509.6267
284.8818,34444.0167
285.0669,34348.4517
285.252,34312.5483
285.4371,34288.8817
285.6222,34215.835
285.8072,34155.1333
285.9922,34097.8533
286.1772,34085.9983
286.3622,34075.6967
286.5472,34000.7317
286.7321,33924.8067
286.9171,33926.2733
287.102,33903.1517
287.2869,33902.285
287.4717,33922.7183
287.6566,33891.2
287.8415,33856.4267
288.0263,33810.6733
288.2111,33712.4817
288.3959,33619.7767
288.5806,33593.1483
288.7654,33571.8783
288.9501,33617.1317
289.1348,33597.3267
289.3195,33565.7817
289.5042,33542.8467
289.6889,33545.9817
289.8735,33449.6217
290.0581,33393.63
290.2428,33306.7167
290.4273,33276.1317
290.6119,33278.585
290.7965,33240.5683
290.981,33212.73
291.1655,33175.4617
291.35,33059.0117
291.5345,32973.1083
291.719,32954.1417
291.9034,32938.555
292.0878,32962.6017
292.2722,32919.395
292.4566,32857.7283
292.641,32837.2767
292.8253,32807.23
293.0096,32751.525
293.194,32736.86
293.3783,32705.1017
293.5626,32692.8333
293.7468,32667.1967
293.9311,32645.7083
294.1153,32561.03
294.2995,32431.8917
294.4837,32346.0383
294.6678,32273.26
294.852,32219.1133
295.0361,32200.1783
295.2202,32186.62
295.4043,32176.8417
295.5884,32135.1067
295.7725,32094.6683
295.9565,32048.365
296.1405,31950.925
296.3246,31893.6867
296.5085,31908.575
296.6925,31924.815
296.8764,31883.8467
297.0603,31830.94
297.2443,31779.2117
297.4282,31703.0783
297.612,31621.4783
297.7959,31554.215
297.9797,31502.9233
298.1635,31425.5383
298.3474,31443.4383
298.5311,31454.82
298.7149,31377.2017
298.8987,31280.615
299.0823,31222.445
299.2661,31138.9633
299.4498,31023.3167
299.6334,30998.7317
299.8171,30985.7283
300.0007,30941.885
300.1843,30906.9717
300.368,30866.965
300.5515,30818.105
300.7351,30775.875
300.9186,30729.8783
301.1021,30666.585
301.2857,30638.49
301.4691,30598.2467
301.6526,30590.21
301.8361,30519.4817
302.0195,30457.925
302.2029,30411.9967
302.3863,30386.4283
302.5697,30321.6183
302.753,30304.9167
302.9364,30302.2917
303.1197,30308.8133
303.303,30267.185
303.4863,30193.21
303.6696,30084.1033
303.8528,29997.3317
304.036,29952.5817
304.2192,29945.1917
304.4024,29909.6817
304.5856,29842.5683
304.7688,29812.0217
304.9519,29781.1283
305.135,29731.325
305.3181,29684.8583
305.5012,29642.3633
305.6842,29631.1717
305.8673,29594.4883
306.0504,29528.89
306.2333,29436.2567
306.4163,29411.3833
306.5993,29353.7633
306.7822,29324.9733
306.9652,29300.8767
307.1481,29238.9233
307.331,29185.1467
307.5139,29130.7583
307.6967,29066.615
307.8796,29005.085
308.0624,28958.7017
308.2452,28903.1083
308.428,28857.895
308.6107,28833.535
308.7935,28784.8883
308.9762,28738.4917
309.1589,28694.27
309.3416,28646.485
309.5243,28595.3733
309.7069,28552.7417
309.8896,28496.3317
310.0721,28455.7133
310.2548,28430.1333
310.4373,28395.2767
310.6199,28383.3333
310.8024,28328.7483
310.985,28298.2167
311.1674,28221.08
311.3499,28145.205
311.5324,28125.4
311.7148,28130.95
311.8973,28077.8183
312.0797,28032.4367
312.2621,27998.4567
312.4445,27950.4883
312.6268,27896.245
312.8091,27863.1867
312.9915,27788.305
313.1738,27747.4
313.356,27678.0767
313.5383,27615.1333
313.7206,27586.83
313.9027,27523.6233
314.085,27496.1633
314.2672,27466.235
314.4493,27446.0417
314.6314,27435.3083
314.8136,27420.4367
314.9957,27357.9367
315.1778,27286.995
315.3598,27257.5433
315.5419,27244.6167
315.724,27229.02
315.9059,27196.8117
316.088,27157.215
316.2699,27150.2817
316.4519,27123.4217
316.6338,27066.42
316.8157,26968.0067
316.9977,26929.86
317.1795,26929.85
317.3614,26925.5683
317.5432,26902.1883
317.7251,26845.8383
317.9069,26764.8117
318.0887,26719.6017
318.2704,26672.76
318.4522,26663.375
318.6339,26662.5567
318.8156,26691.5383
318.9973,26657.8617
319.179,26652.6433
319.3607,26657.9867
319.5423,26657.44
319.7239,26624.3417
319.9055,26575.3867
320.0871,26538.3817
320.2687,26517.2217
320.4502,26491.8533
320.6317,26432.0617
320.8132,26410.345
320.9947,26410.9567
321.1761,26413.3733
321.3576,26394.6
321.5391,26361.255
321.7205,26319.7033
321.9019,26281.9533
322.0832,26228.8
322.2646,26188.1333
322.4459,26153.0417
322.6272,26113.5517
322.8085,26075.7183
322.9898,26050.7367
323.1711,26008.03
323.3523,25975.075
323.5335,25929.4967
323.7147,25966.3167
323.8959,26012.1483
324.0771,26009.135
324.2582,25976.1233
324.4393,25952.3933
324.6204,25958.715
324.8015,25939.345
324.9826,25965.115
325.1637,25985.9717
325.3447,25978.2017
325.5257,25982.0983
325.7067,25963.3117
325.8877,25854.5767
326.0686,25758.17
326.2496,25752.1617
326.4305,25716.76
326.6114,25703.0983
326.7922,25697.1733
326.9731,25697.2383
327.1539,25662.0967
327.3347,25646.0267
327.5155,25634.27
327.6963,25665.6817
327.8771,25661.755
328.0578,25617.5033
328.2385,25532.08
328.4193,25518.5917
328.5999,25497.7333
328.7806,25449.2717
328.9613,25455.2183
329.1419,25440.3333
329.3225,25437.53
329.5031,25389.3567
329.6837,25345.8533
329.8642,25303.8217
330.0447,25290.9433
330.2252,25255.3133
330.4057,25209.4
330.5862,25200.7433
330.7667,25204.6417
330.9471,25214.5083
331.1275,25201.925
331.3079,25148.1217
331.4883,25110.9383
331.6687,25108.2833
331.849,25071.6767
332.0293,25026.0433
332.2096,24996.6983
332.3899,24991.185
332.5702,25003.9833
332.7504,25012.935
332.9306,25017.605
333.1108,24963.1683
333.291,24905.3983
333.4712,24904.5217
333.6514,24926.7183
333.8315,24908.2283
334.0116,24886.5867
334.1917,24883.2767
334.3717,24886.2517
334.5518,24895.6767
334.7318,24853.5783
334.9119,24839.91
335.0918,24841.1083
335.2718,24831.0683
335.4518,24817.7
335.6317,24795.3933
335.8116,24793.76
335.9915,24752.79
336.1714,24702.0983
336.3513,24692.165
336.5311,24703.2617
336.7109,24707.0933
336.8907,24668.9183
337.0705,24594.3033
337.2502,24525.4917
337.43,24497.62
337.6097,24451.48
337.7894,24424.5083
337.9691,24429.1483
338.1488,24445.01
338.3284,24451.7617
338.508,24480.8267
338.6877,24474.0033
338.8672,24439.9183
339.0468,24378.335
339.2263,24343.2883
339.4059,24357.2917
339.5854,24385.3617
339.7649,24375.0367
339.9443,24352.7783
340.1238,24342.7617
340.3032,24353.5633
340.4826,24363.23
340.662,24300.6533
340.8414,24248.7867
341.0207,24255.885
341.2001,24267.8733
341.3794,24269.095
341.5587,24299.365
341.738,24265.5683
341.9172,24227.4683
342.0965,24170.7933
342.2757,24092.8183
342.4549,24023.0567
342.6341,24018.82
342.8132,24025.1667
342.9923,24056.99
343.1715,24088.71
343.3506,24069.21
343.5296,24010.6067
343.7087,23982.8367
343.8878,23945.1417
344.0668,23938.6833
344.2458,23930.4917
344.4248,23879.6983
344.6037,23854.4433
344.7827,23852.0933
344.9616,23823.25
345.1405,23830.5783
345.3194,23815.9283
345.4982,23771.6317
345.6771,23742.575
345.8559,23750.3267
346.0347,23722.6133
346.2135,23702.545
346.3923,23712.3917
346.571,23655.89
346.7498,23619.8383
346.9285,23657.2317
347.1071,23600.1083
347.2859,23561.6417
347.4645,23588.77
347.6431,23646.7133
347.8217,23712.3233
348.0003,23667.8967
348.1789,23555.1483
348.3574,23486.045
348.5359,23426.4717
348.7145,23368.5717
348.893,23362.9383
349.0714,23356.8817
349.2499,23304.555
349.4283,23248.7083
349.6068,23176.3633
349.7852,23150.43
349.9635,23159.1967
350.1419,23146.33
350.3202,23109.4467
350.4985,23053.1933
350.6768,23015.0517
350.8551,22992.1
351.0334,22962.9917
351.2116,22925.8883
351.3898,22923.8133
351.568,22893.2667
351.7462,22894.235
351.9243,22862.1983
352.1025,22823.5033
352.2806,22787.2483
352.4587,22788.1683
352.6368,22751.0783
352.8148,22673.2983
352.9929,22633.285
353.1709,22639.0117
353.3489,22626.5717
353.5268,22581.9067
353.7048,22539.1683
353.8828,22509.9283
354.0607,22460.965
354.2386,22455.6517
354.4165,22425.785
354.5943,22391.1833
354.7722,22376.115
354.95,22394.925
355.1278,22373.245
355.3056,22312.2567
355.4833,22227.36
355.6611,22165.9
355.8388,22111.1133
356.0165,22074.2017
356.1942,22087.4567
356.3719,22114.4867
356.5495,22106.2583
356.7271,22075.0783
356.9047,22041.1867
357.0823,22041.5533
357.2599,22042.4767
357.4374,21997.815
357.6149,21931.9517
357.7924,21871.9533
357.9699,21841.905
358.1474,21809.8767
358.3248,21755.81
358.5023,21719.4133
358.6797,21662.2983
358.8571,21625.9783
359.0344,21583.915
359.2118,21529.315
359.3891,21490.705
359.5664,21460.2117
359.7437,21430.6967
359.9209,21362.3217
360.0982,21293.6717
360.2754,21250.8367
360.4526,21276.35
360.6298,21289.23
360.807,21283.4517
360.9841,21238.9067
361.1613,21178.8933
361.3383,21179.3283
361.5154,21176.4667
361.6925,21113.7117
361.8695,21090.1133
362.0466,21041.8017
362.2236,21023.335
362.4005,21036.7083
362.5775,20955.9567
362.7545,20876.1467
362.9314,20860.795
363.1083,20869.635
363.2852,20825.09
363.462,20774.0883
363.6389,20774.095
363.8157,20736.8117
363.9925,20732.735
364.1693,20695.1833
364.346,20616.43
364.5228,20633.0633
364.6996,20650.9933
364.8762,20662.7867
365.0529,20601.3683
365.2296,20565.5133
365.4062,20600.4767
365.5829,20536.0
365.7595,20528.77
365.9361,20523.1667
366.1126,20499.715
366.2892,20600.9183
366.4657,20760.96
366.6422,20846.0067
366.8186,20884.3783
366.9951,20838.2967
367.1716,20715.7817
367.348,20783.5633
367.5244,20939.485
367.7008,21052.1967
367.8772,20874.5117
368.0535,20604.25
368.2298,20647.8717
368.4061,20508.5
368.5824,20473.7917
368.7586,20603.3533
368.9349,20528.5367
369.1111,20511.97
369.2873,20488.4433
369.4635,20680.785
369.6396,20531.0867
369.8158,20340.87
369.9919,20276.675
370.168,20244.6517
370.3441,20219.8367
370.5202,20125.3983
370.6962,20055.1367
370.8722,20018.3567
371.0482,20003.2183
371.2242,20043.3833
371.4002,20132.8567
371.5761,20110.7517
371.752,20080.95
371.9279,20093.1867
372.1038,20065.5283
372.2796,19993.2367
372.4555,19995.5817
372.6313,19999.135
372.8071,19981.2033
372.9829,19951.5583
373.1586,19971.15
373.3344,19971.53
373.5101,19941.2233
373.6858,19948.62
373.8615,19927.8583
374.0371,19970.2517
374.2127,20077.6717
374.3884,20041.1683
374.564,19981.605
374.7395,20010.685
374.9151,20183.6467
375.0906,20429.73
375.2661,20343.4383
375.4416,20317.5317
375.6171,20535.5267
375.7925,20617.0567
375.968,20503.8267
376.1434,20253.845
376.3188,20190.6567
376.4941,20209.92
376.6695,20302.4467
376.8448,20441.0083
377.0201,20349.915
377.1954,20386.3167
377.3707,20506.44
377.5459,20499.9633
377.7212,20763.23
377.8964,20990.895
378.0715,20863.9633
378.2467,20892.7133
378.4218,21190.9867
378.597,20795.1767
378.7721,20881.7133
378.9472,20914.255
379.1222,20985.5033
379.2973,21711.3367
379.4723,22122.305
379.6473,21834.115
379.8223,21161.5417
379.9972,20905.1533
380.1722,20701.6283
380.3471,20801.9667
380.522,20832.475
380.6969,21042.27
380.8717,21259.2
381.0466,20883.895
381.2214,20774.3467
381.3962,20578.2317
381.571,20407.985
381.7457,20452.6133
381.9204,20502.6867
382.0952,20438.53
382.2699,20920.1633
382.4445,21026.3567
382.6192,21192.6817
382.7938,21686.3233
382.9685,21511.5217
383.1431,21030.6483
383.3176,20856.6033
383.4922,20814.925
383.6667,20798.7067
383.8412,20639.4317
384.0157,20642.715
384.1902,20833.1017
384.3646,20913.3083
384.5391,20720.2317
384.7134,20648.9167
384.8878,20860.3583
385.0622,21080.1617
385.2365,20698.935
385.4109,20460.4217
385.5852,20498.0317
385.7594,20469.635
385.9337,20555.5917
386.1079,20618.6167
386.2822,20840.04
386.4564,20723.27
386.6306,20760.0367
386.8047,20993.8217
386.9789,20966.1233
387.153,21250.5483
387.3271,21604.11
387.5012,21703.7033
387.6752,22020.16
387.8492,22081.515
388.0233,21758.8417
388.1972,22080.8317
388.3712,22009.8617
388.5452,22121.915
388.7191,22309.46
388.893,22644.445
389.0669,22287.775
389.2408,21517.875
389.4146,20992.38
389.5884,20537.335
389.7623,20375.7783
389.9361,20436.2767
390.1098,20765.5167
390.2835,20842.2817
390.4573,20668.5433
390.631,20839.1917
390.8047,21286.0067
390.9784,21155.53
391.152,21134.7817
391.3256,21526.42
391.4992,21439.91
391.6728,21133.8283
391.8464,21535.66
392.0199,21974.5917
392.1934,21839.2217
392.3669,22530.43
392.5403,22419.925
392.7138,22796.21
392.8873,23268.41
393.0607,23999.66
393.2341,24222.04
393.4074,23739.175
393.5808,22648.6783
393.7542,22416.1033
393.9274,22339.7767
394.1007,22083.8533
394.274,22036.4333
394.4472,21659.3133
394.6205,21934.7967
394.7937,22500.035
394.9668,22426.6517
395.14,22061.7633
395.3131,21791.9267
395.4863,21710.32
395.6594,21698.1233
395.8325,21251.945
396.0055,21361.2867
396.1786,21405.0767
396.3516,21499.02
396.5246,21404.39
396.6975,21239.9367
396.8705,22015.8517
397.0434,21956.6467
397.2163,21274.5783
397.3892,21576.0883
397.5621,22098.9933
397.735,22401.0983
397.9077,23226.3683
398.0806,22633.7217
398.2534,22579.3817
398.4261,22798.2517
398.5989,23970.125
398.7716,24096.065
398.9443,23505.3767
399.117,22666.8083
399.2896,22423.6933
399.4623,22316.98
399.6349,22031.0083
399.8075,21460.17
399.9801,21435.055
400.1526,21404.8733
400.3252,20591.7817
400.4977,20357.535
400.6702,20261.0633
400.8427,20385.95
401.0151,20761.2167
401.1875,20655.6817
401.36,20800.4583
401.5323,20651.145
401.7047,20282.3817
401.877,20070.0917
402.0494,19979.4567
402.2216,20364.2583
402.394,20505.0533
402.5662,20256.335
402.7385,20176.2733
402.9107,20182.035
403.0829,20371.4817
403.2551,20266.3867
403.4272,20089.685
403.5994,20083.9333
403.7715,20489.8817
403.9436,20382.4433
404.1156,20440.88
