Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-01-05 20:01:04.134948
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2613.4017
218.2508,2669.735
218.442,2726.0967
218.6332,2787.0917
218.8244,2846.8183
219.0156,2909.885
219.2067,2978.27
219.3979,3044.635
219.589,3115.9483
219.7801,3188.3767
219.9712,3262.5083
220.1623,3340.4467
220.3533,3422.1667
220.5444,3502.81
220.7354,3587.945
220.9264,3674.145
221.1174,3766.915
221.3083,3860.6383
221.4993,3950.7667
221.6902,4043.4117
221.8812,4147.6383
222.0721,4250.8933
222.263,4354.495
222.4538,4464.1667
222.6447,4574.7533
222.8355,4687.8717
223.0264,4801.5617
223.2172,4915.36
223.408,5033.8567
223.5987,5155.74
223.7895,5280.5933
223.9802,5408.4233
224.1709,5535.6183
224.3616,5669.9133
224.5524,5805.4267
224.743,5942.15
224.9337,6079.6783
225.1243,6229.0717
225.315,6373.4733
225.5056,6514.32
225.6962,6666.9383
225.8867,6818.975
226.0773,6973.175
226.2678,7132.145
226.4584,7291.39
226.6489,7452.315
226.8394,7605.3117
227.0298,7772.8483
227.2203,7948.8367
227.4108,8133.0333
227.6012,8311.9017
227.7916,8483.5717
227.982,8662.415
228.1723,8838.3867
228.3627,9021.3817
228.5531,9202.5167
228.7434,9386.36
228.9337,9575.195
229.124,9772.1083
229.3143,9967.1
229.5045,10178.1533
229.6948,10388.0767
229.885,10602.925
230.0752,10821.3583
230.2654,11037.77
230.4556,11250.185
230.6457,11460.2667
230.8358,11672.055
231.026,11888.025
231.2161,12104.225
231.4062,12325.2033
231.5963,12539.395
231.7863,12760.3683
231.9764,12996.665
232.1664,13236.1383
232.3564,13479.365
232.5464,13711.9167
232.7364,13952.0417
232.9263,14182.4867
233.1163,14427.545
233.3062,14676.0767
233.4961,14936.5717
233.686,15180.61
233.8758,15398.325
234.0657,15626.475
234.2555,15876.265
234.4454,16124.3083
234.6352,16368.4617
234.825,16611.6417
235.0147,16844.0617
235.2045,17084.8133
235.3942,17320.8117
235.5839,17565.9917
235.7737,17802.12
235.9633,18031.78
236.153,18295.1333
236.3427,18545.4017
236.5323,18785.1617
236.7219,19017.6267
236.9115,19224.5817
237.1011,19446.8983
237.2907,19692.1083
237.4803,19932.6617
237.6698,20156.8467
237.8593,20390.7983
238.0488,20622.5383
238.2383,20856.48
238.4278,21085.1267
238.6172,21337.1483
238.8066,21571.155
238.9961,21803.11
239.1855,22050.7433
239.3748,22278.705
239.5642,22488.925
239.7536,22721.725
239.9429,22949.1117
240.1322,23150.0883
240.3215,23371.5183
240.5108,23589.8
240.7001,23816.215
240.8893,24028.165
241.0786,24235.555
241.2677,24433.35
241.457,24666.6633
241.6461,24834.9767
241.8353,25013.1483
242.0244,25197.6917
242.2136,25373.3967
242.4027,25568.6933
242.5918,25746.7633
242.7809,25894.5233
242.9699,25984.1417
243.159,26117.9817
243.348,26345.2617
243.537,26577.1483
243.726,26763.6217
243.915,26921.12
244.1039,27067.1717
244.2929,27126.2467
244.4818,27219.94
244.6707,27403.8267
244.8596,27631.6633
245.0485,27838.1467
245.2373,28042.285
245.4262,28229.3233
245.615,28397.7933
245.8038,28522.47
245.9926,28695.7217
246.1814,28808.4833
246.3701,28803.785
246.5589,28873.0317
246.7476,29055.1267
246.9363,29282.3217
247.1249,29460.575
247.3136,29646.345
247.5023,29813.0333
247.6909,29984.4817
247.8795,30148.1267
248.0681,30298.5717
248.2567,30464.64
248.4453,30607.2867
248.6338,30732.7717
248.8224,30733.8283
249.0109,30707.0683
249.1994,30858.2333
249.3878,31066.3283
249.5763,31249.435
249.7648,31407.48
249.9532,31557.8083
250.1416,31747.1
250.33,31930.6633
250.5183,32091.74
250.7067,32218.9517
250.8951,32325.7633
251.0834,32447.9533
251.2717,32561.3783
251.46,32657.3017
251.6483,32747.8967
251.8365,32774.9683
252.0247,32761.0067
252.213,32907.4933
252.4012,33053.125
252.5894,33239.385
252.7775,33362.66
252.9657,33471.97
253.1538,33623.4333
253.3419,33734.9833
253.53,33805.1617
253.7181,33909.5317
253.9062,34002.3383
254.0942,34090.35
254.2823,34157.9767
254.4703,34232.185
254.6583,34308.1533
254.8463,34383.4733
255.0342,34418.67
255.2222,34454.3567
255.4101,34441.3417
255.598,34448.0967
255.7859,34556.4717
255.9738,34697.5417
256.1616,34837.5883
256.3495,34984.0033
256.5373,35084.9867
256.7251,35239.3867
256.9129,35331.3683
257.1006,35410.7567
257.2884,35517.2933
257.4761,35630.7633
257.6638,35699.58
257.8515,35735.8217
258.0392,35791.9083
258.2269,35835.865
258.4146,35876.8933
258.6022,35931.62
258.7898,35940.24
258.9774,35974.2367
259.165,36044.76
259.3525,36085.0883
259.5401,36128.64
259.7276,36209.12
259.9151,36277.0867
260.1026,36320.3717
260.2901,36392.5517
260.4776,36455.3067
260.665,36569.0917
260.8524,36673.12
261.0398,36781.13
261.2272,36822.5783
261.4146,36827.4267
261.6019,36874.945
261.7893,36930.9117
261.9766,36959.62
262.1639,37011.2983
262.3512,37002.21
262.5384,36998.78
262.7257,37002.025
262.9129,37024.1383
263.1001,37034.6717
263.2873,37091.12
263.4745,37111.1383
263.6617,37035.4367
263.8488,37061.1117
264.0359,37090.42
264.2231,37099.2433
264.4101,37118.9483
264.5972,37151.6217
264.7842,37171.9917
264.9713,37175.11
265.1583,37165.4533
265.3453,37171.6367
265.5323,37196.3733
265.7193,37220.2367
265.9062,37262.575
266.0931,37267.0483
266.2801,37254.1483
266.4669,37283.32
266.6538,37309.0917
266.8407,37341.4367
267.0276,37311.5717
267.2143,37269.3417
267.4012,37274.3717
267.588,37203.8333
267.7747,37193.7117
267.9615,37183.1533
268.1482,37162.8217
268.3349,37158.0817
268.5217,37137.01
268.7083,37084.035
268.895,37054.6817
269.0817,37067.37
269.2682,37038.0417
269.4549,36971.52
269.6415,36872.625
269.8281,36842.1217
270.0146,36857.55
270.2012,36853.155
270.3877,36854.805
270.5742,36831.8733
270.7607,36806.02
270.9472,36778.7267
271.1336,36744.095
271.32,36697.995
271.5065,36650.72
271.6929,36625.3683
271.8792,36639.4667
272.0656,36611.345
272.252,36600.5017
272.4383,36580.37
272.6246,36536.395
272.8109,36500.62
272.9972,36536.69
273.1835,36539.6483
273.3697,36538.5867
273.5559,36527.955
273.7421,36507.4633
273.9283,36480.9733
274.1145,36447.665
274.3007,36421.4717
274.4868,36414.0183
274.6729,36434.195
274.859,36422.3433
275.0451,36389.9583
275.2311,36281.8733
275.4172,36277.8333
275.6032,36274.9733
275.7892,36281.7167
275.9752,36253.1333
276.1612,36258.445
276.3472,36196.9483
276.5331,36159.7383
276.719,36131.9033
276.9049,36110.43
277.0908,36050.1117
277.2767,36022.5283
277.4625,36014.0933
277.6484,35972.8133
277.8342,35918.3133
278.02,35886.4483
278.2057,35882.7017
278.3915,35903.7617
278.5772,35876.315
278.763,35810.7817
278.9487,35823.3683
279.1343,35824.865
279.32,35777.8583
279.5057,35704.4483
279.6913,35583.9683
279.877,35537.9983
280.0625,35499.0483
280.2481,35425.4433
280.4337,35359.1267
280.6192,35373.2583
280.8048,35379.5217
280.9903,35315.1233
281.1758,35246.7367
281.3612,35169.3867
281.5467,35122.17
281.7321,35137.68
281.9175,35118.5783
282.1029,35078.45
282.2884,35048.2383
282.4737,34967.7933
282.6591,34896.86
282.8444,34866.4733
283.0297,34825.9267
283.215,34797.2783
283.4002,34760.8867
283.5855,34681.75
283.7707,34567.955
283.956,34507.0917
284.1412,34455.465
284.3264,34443.8617
284.5115,34449.3467
284.6967,34438.385
284.8818,34370.5017
285.0669,34277.9217
285.252,34241.8367
285.4371,34214.47
285.6222,34143.2183
285.8072,34079.455
285.9922,34027.37
286.1772,34013.2217
286.3622,34000.0083
286.5472,33925.2883
286.7321,33849.05
286.9171,33852.1383
287.102,33834.6383
287.2869,33831.765
287.4717,33852.6767
287.6566,33821.96
287.8415,33787.7083
288.0263,33742.205
288.2111,33643.3383
288.3959,33550.9867
288.5806,33519.2967
288.7654,33499.8133
288.9501,33543.63
289.1348,33526.21
289.3195,33494.6433
289.5042,33475.625
289.6889,33475.27
289.8735,33378.595
290.0581,33323.7217
290.2428,33235.3833
290.4273,33208.4533
290.6119,33209.9067
290.7965,33177.915
290.981,33148.1
291.1655,33109.19
291.35,32992.65
291.5345,32912.91
291.719,32890.0433
291.9034,32874.7417
292.0878,32893.2283
292.2722,32859.38
292.4566,32795.2483
292.641,32777.85
292.8253,32747.5067
293.0096,32689.0
293.194,32672.0983
293.3783,32644.5283
293.5626,32633.0767
293.7468,32609.5167
293.9311,32585.6867
294.1153,32503.66
294.2995,32372.4783
294.4837,32289.9067
294.6678,32213.6567
294.852,32161.7867
295.0361,32144.9367
295.2202,32124.69
295.4043,32121.4833
295.5884,32074.81
295.7725,32042.8517
295.9565,31991.0917
296.1405,31897.5217
296.3246,31842.26
296.5085,31857.5367
296.6925,31870.6967
296.8764,31831.9833
297.0603,31777.5933
297.2443,31722.9783
297.4282,31647.9583
297.612,31570.71
297.7959,31502.1483
297.9797,31451.925
298.1635,31381.4283
298.3474,31400.9117
298.5311,31409.1283
298.7149,31326.9867
298.8987,31232.52
299.0823,31179.0467
299.2661,31097.76
299.4498,30978.4417
299.6334,30954.195
299.8171,30940.315
300.0007,30896.325
300.1843,30866.82
300.368,30827.2417
300.5515,30779.3333
300.7351,30735.5217
300.9186,30690.43
301.1021,30624.4533
301.2857,30592.015
301.4691,30559.5
301.6526,30549.78
301.8361,30480.3933
302.0195,30417.855
302.2029,30378.8067
302.3863,30349.855
302.5697,30286.065
302.753,30270.6083
302.9364,30267.815
303.1197,30276.8883
303.303,30233.575
303.4863,30159.6817
303.6696,30051.55
303.8528,29970.6033
304.036,29921.9883
304.2192,29913.835
304.4024,29878.1167
304.5856,29813.355
304.7688,29784.5433
304.9519,29756.1633
305.135,29706.025
305.3181,29657.8417
305.5012,29623.2833
305.6842,29607.325
305.8673,29564.6317
306.0504,29499.545
306.2333,29411.7683
306.4163,29389.1283
306.5993,29331.98
306.7822,29299.9967
306.9652,29277.745
307.1481,29214.88
307.331,29163.6517
307.5139,29110.3417
307.6967,29039.8483
307.8796,28980.385
308.0624,28939.2383
308.2452,28882.7167
308.428,28834.73
308.6107,28812.435
308.7935,28765.1367
308.9762,28721.9633
309.1589,28680.0433
309.3416,28630.745
309.5243,28579.24
309.7069,28542.0067
309.8896,28481.3567
310.0721,28436.9783
310.2548,28410.625
310.4373,28376.58
310.6199,28368.2883
310.8024,28313.3433
310.985,28281.2483
311.1674,28208.3967
311.3499,28132.22
311.5324,28109.3167
311.7148,28114.1983
311.8973,28064.9267
312.0797,28021.3233
312.2621,27987.0583
312.4445,27940.9733
312.6268,27887.6317
312.8091,27849.23
312.9915,27780.4933
313.1738,27740.57
313.356,27669.7233
313.5383,27605.55
313.7206,27578.3783
313.9027,27520.1183
314.085,27488.29
314.2672,27462.5367
314.4493,27440.62
314.6314,27432.4683
314.8136,27415.3417
314.9957,27355.0833
315.1778,27282.1633
315.3598,27255.235
315.5419,27242.6933
315.724,27229.5933
315.9059,27195.5683
316.088,27151.8233
316.2699,27146.2583
316.4519,27120.8167
316.6338,27066.1883
316.8157,26970.0533
316.9977,26930.8117
317.1795,26933.1283
317.3614,26927.1883
317.5432,26904.7517
317.7251,26847.9417
317.9069,26765.815
318.0887,26724.18
318.2704,26672.5
318.4522,26667.775
318.6339,26665.8483
318.8156,26690.4267
318.9973,26656.6117
319.179,26654.9717
319.3607,26659.7333
319.5423,26664.395
319.7239,26629.555
319.9055,26578.53
320.0871,26543.0267
320.2687,26522.46
320.4502,26496.0683
320.6317,26435.1717
320.8132,26419.3133
320.9947,26419.73
321.1761,26421.085
321.3576,26397.8183
321.5391,26369.48
321.7205,26327.6817
321.9019,26292.1117
322.0832,26238.6317
322.2646,26195.055
322.4459,26160.0883
322.6272,26121.85
322.8085,26085.7917
322.9898,26057.345
323.1711,26014.3483
323.3523,25984.5483
323.5335,25938.3717
323.7147,25976.6567
323.8959,26022.5283
324.0771,26019.1317
324.2582,25988.67
324.4393,25966.155
324.6204,25970.8
324.8015,25954.3483
324.9826,25975.655
325.1637,25998.6717
325.3447,25988.93
325.5257,25990.6417
325.7067,25977.455
325.8877,25867.285
326.0686,25771.5583
326.2496,25762.9417
326.4305,25727.8067
326.6114,25718.655
326.7922,25712.725
326.9731,25710.6817
327.1539,25676.115
327.3347,25656.825
327.5155,25648.9433
327.6963,25674.0617
327.8771,25678.525
328.0578,25627.6817
328.2385,25546.51
328.4193,25529.7817
328.5999,25511.345
328.7806,25464.415
328.9613,25466.965
329.1419,25453.9317
329.3225,25449.105
329.5031,25400.4917
329.6837,25360.995
329.8642,25320.12
330.0447,25306.585
330.2252,25268.7083
330.4057,25224.36
330.5862,25215.2767
330.7667,25220.0667
330.9471,25229.1333
331.1275,25216.8367
331.3079,25166.0467
331.4883,25125.3883
331.6687,25124.5467
331.849,25088.31
332.0293,25042.3167
332.2096,25013.0317
332.3899,25005.9067
332.5702,25017.6567
332.7504,25027.4967
332.9306,25030.5483
333.1108,24979.815
333.291,24917.5183
333.4712,24914.8783
333.6514,24943.935
333.8315,24925.4083
334.0116,24901.5433
334.1917,24896.265
334.3717,24898.8067
334.5518,24909.725
334.7318,24870.055
334.9119,24849.8533
335.0918,24853.4683
335.2718,24846.8533
335.4518,24834.7117
335.6317,24814.5383
335.8116,24813.2283
335.9915,24770.9083
336.1714,24717.0417
336.3513,24707.635
336.5311,24715.955
336.7109,24720.395
336.8907,24680.4467
337.0705,24608.4417
337.2502,24537.8583
337.43,24514.4367
337.6097,24467.91
337.7894,24437.82
337.9691,24443.9683
338.1488,24458.365
338.3284,24465.5133
338.508,24495.2567
338.6877,24486.44
338.8672,24453.0083
339.0468,24389.5967
339.2263,24357.49
339.4059,24370.9567
339.5854,24398.0533
339.7649,24386.8183
339.9443,24363.595
340.1238,24355.335
340.3032,24366.88
340.4826,24377.2883
340.662,24316.2333
340.8414,24266.4417
341.0207,24274.715
341.2001,24284.3567
341.3794,24288.675
341.5587,24312.76
341.738,24281.5033
341.9172,24243.505
342.0965,24190.75
342.2757,24110.1917
342.4549,24038.745
342.6341,24032.6533
342.8132,24037.54
342.9923,24069.215
343.1715,24104.755
343.3506,24080.8883
343.5296,24023.1967
343.7087,24001.38
343.8878,23967.3333
344.0668,23957.0483
344.2458,23949.0317
344.4248,23894.615
344.6037,23869.45
344.7827,23864.7033
344.9616,23839.8883
345.1405,23845.9467
345.3194,23830.37
345.4982,23784.7383
345.6771,23756.6133
345.8559,23760.9117
346.0347,23734.0567
346.2135,23718.615
346.3923,23727.1917
346.571,23673.7367
346.7498,23632.385
346.9285,23672.1083
347.1071,23617.315
347.2859,23578.1167
347.4645,23607.7783
347.6431,23663.67
347.8217,23728.9983
348.0003,23678.9983
348.1789,23563.2667
348.3574,23499.2667
348.5359,23437.915
348.7145,23382.04
348.893,23377.1183
349.0714,23373.0267
349.2499,23319.095
349.4283,23263.4417
349.6068,23193.015
349.7852,23165.0167
349.9635,23174.7183
350.1419,23162.09
350.3202,23123.43
350.4985,23065.4533
350.6768,23029.4867
350.8551,23006.27
351.0334,22974.865
351.2116,22938.9667
351.3898,22939.4117
351.568,22907.375
351.7462,22906.515
351.9243,22877.4217
352.1025,22837.0983
352.2806,22800.225
352.4587,22800.7167
352.6368,22762.2767
352.8148,22685.285
352.9929,22647.3217
353.1709,22653.6117
353.3489,22637.6833
353.5268,22594.1867
353.7048,22549.0833
353.8828,22516.4667
354.0607,22468.99
354.2386,22463.0767
354.4165,22434.0583
354.5943,22400.6717
354.7722,22386.2583
354.95,22402.5617
355.1278,22384.625
355.3056,22322.03
355.4833,22236.6683
355.6611,22176.2017
355.8388,22120.1133
356.0165,22084.0567
356.1942,22091.4267
356.3719,22117.945
356.5495,22111.9467
356.7271,22080.7167
356.9047,22048.6067
357.0823,22046.755
357.2599,22045.2917
357.4374,22004.6767
357.6149,21936.53
357.7924,21879.8283
357.9699,21850.2383
358.1474,21816.7633
358.3248,21762.8183
358.5023,21725.485
358.6797,21668.6233
358.8571,21633.545
359.0344,21591.0917
359.2118,21535.9967
359.3891,21499.6833
359.5664,21466.82
359.7437,21437.4067
359.9209,21369.37
360.0982,21297.9933
360.2754,21253.9333
360.4526,21282.5933
360.6298,21296.5983
360.807,21289.3667
360.9841,21245.47
361.1613,21179.775
361.3383,21182.73
361.5154,21177.1567
361.6925,21115.7567
361.8695,21099.3783
362.0466,21047.7733
362.2236,21027.6867
362.4005,21039.2733
362.5775,20958.7767
362.7545,20882.6667
362.9314,20869.5683
363.1083,20874.7633
363.2852,20830.5583
363.462,20776.91
363.6389,20778.145
363.8157,20740.0417
363.9925,20734.5633
364.1693,20694.6833
364.346,20619.035
364.5228,20638.5417
364.6996,20656.23
364.8762,20667.8133
365.0529,20603.825
365.2296,20569.8167
365.4062,20600.3917
365.5829,20535.6667
365.7595,20530.545
365.9361,20526.6183
366.1126,20502.345
366.2892,20604.4317
366.4657,20761.3817
366.6422,20842.355
366.8186,20880.2
366.9951,20838.6933
367.1716,20719.8067
367.348,20790.5833
367.5244,20944.3
367.7008,21052.3833
367.8772,20866.3733
368.0535,20608.0483
368.2298,20653.0483
368.4061,20503.48
368.5824,20476.9233
368.7586,20601.7317
368.9349,20521.89
369.1111,20506.4017
369.2873,20483.9283
369.4635,20679.4083
369.6396,20524.0667
369.8158,20336.3183
369.9919,20272.365
370.168,20241.6417
370.3441,20213.4933
370.5202,20126.3417
370.6962,20057.8783
370.8722,20017.625
371.0482,20000.315
371.2242,20045.1667
371.4002,20132.0267
371.5761,20109.2833
371.752,20078.4367
371.9279,20092.9683
372.1038,20063.2567
372.2796,19994.8367
372.4555,19997.015
372.6313,19999.545
372.8071,19979.3083
372.9829,19953.5767
373.1586,19972.3767
373.3344,19969.6033
373.5101,19941.3133
373.6858,19945.5567
373.8615,19925.7433
374.0371,19973.7317
374.2127,20075.9233
374.3884,20034.725
374.564,19979.4433
374.7395,20006.3717
374.9151,20185.5317
375.0906,20424.2367
375.2661,20340.0567
375.4416,20318.4967
375.6171,20537.825
375.7925,20614.745
375.968,20498.755
376.1434,20248.2467
376.3188,20192.7883
376.4941,20213.8033
376.6695,20300.3833
376.8448,20442.44
377.0201,20342.2683
377.1954,20388.4317
377.3707,20498.8
377.5459,20498.405
377.7212,20765.6583
377.8964,20982.1583
378.0715,20849.4733
378.2467,20897.9483
378.4218,21177.0683
378.597,20796.205
378.7721,20885.0233
378.9472,20922.0733
379.1222,21004.685
379.2973,21729.5167
379.4723,22129.8517
379.6473,21831.0233
379.8223,21175.67
379.9972,20919.33
380.1722,20715.5133
380.3471,20804.8017
380.522,20828.085
380.6969,21050.9567
380.8717,21246.6333
381.0466,20876.7017
381.2214,20766.385
381.3962,20573.49
381.571,20412.505
381.7457,20456.7933
381.9204,20503.7917
382.0952,20448.6
382.2699,20940.4267
382.4445,21036.4433
382.6192,21217.9483
382.7938,21715.8433
382.9685,21520.5717
383.1431,21055.8283
383.3176,20887.4617
383.4922,20846.0317
383.6667,20829.3633
383.8412,20659.4933
384.0157,20663.025
384.1902,20856.7233
384.3646,20925.5383
384.5391,20725.8517
384.7134,20655.605
384.8878,20864.8933
385.0622,21068.1283
385.2365,20684.155
385.4109,20453.2767
385.5852,20496.32
385.7594,20471.1817
385.9337,20552.1333
386.1079,20620.005
386.2822,20847.1283
386.4564,20724.0117
386.6306,20777.88
386.8047,21008.6867
386.9789,20988.345
387.153,21284.125
387.3271,21623.915
387.5012,21741.0133
387.6752,22049.8233
387.8492,22095.8583
388.0233,21790.12
388.1972,22111.1317
388.3712,22034.2967
388.5452,22146.7383
388.7191,22345.6367
388.893,22664.2883
389.0669,22302.8183
389.2408,21533.655
389.4146,20999.395
389.5884,20545.3567
389.7623,20380.4483
389.9361,20441.7417
390.1098,20767.6967
390.2835,20833.8367
390.4573,20675.2783
390.631,20856.9767
390.8047,21291.5267
390.9784,21158.1817
391.152,21149.9883
391.3256,21541.4083
391.4992,21439.5367
391.6728,21148.49
391.8464,21561.255
392.0199,21979.7833
392.1934,21856.1283
392.3669,22539.3817
392.5403,22435.75
392.7138,22814.28
392.8873,23302.1067
393.0607,24020.1083
393.2341,24238.4233
393.4074,23734.77
393.5808,22664.4983
393.7542,22449.4133
393.9274,22352.4267
394.1007,22100.045
394.274,22028.1433
394.4472,21667.7767
394.6205,21949.42
394.7937,22512.2517
394.9668,22414.1817
395.14,22055.7433
395.3131,21787.1967
395.4863,21719.695
395.6594,21684.6
395.8325,21254.1317
396.0055,21362.4633
396.1786,21410.3833
396.3516,21493.7333
396.5246,21394.945
396.6975,21243.945
396.8705,22029.6333
397.0434,21936.3083
397.2163,21274.1517
397.3892,21589.2533
397.5621,22104.5317
397.735,22405.5683
397.9077,23215.7567
398.0806,22609.7667
398.2534,22585.7617
398.4261,22802.1017
398.5989,23980.615
398.7716,24062.6883
398.9443,23479.4883
399.117,22650.0167
399.2896,22432.1167
399.4623,22311.32
399.6349,22008.6167
399.8075,21444.9733
399.9801,21434.065
400.1526,21379.735
400.3252,20573.7667
400.4977,20343.5767
400.6702,20249.79
400.8427,20378.3817
401.0151,20736.81
401.1875,20631.7683
401.36,20780.3467
401.5323,20621.3917
401.7047,20261.0767
401.877,20048.02
402.0494,19969.485
402.2216,20354.8933
402.394,20479.3617
402.5662,20236.6567
402.7385,20154.7567
402.9107,20173.19
403.0829,20354.94
403.2551,20240.235
403.4272,20071.1633
403.5994,20069.7283
403.7715,20472.37
403.9436,20359.4917
404.1156,20417.2117
