Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-01-05 14:01:54.864160
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2622.3067
218.2508,2678.245
218.442,2735.9617
218.6332,2796.4483
218.8244,2857.4367
219.0156,2921.39
219.2067,2988.625
219.3979,3058.38
219.589,3127.6967
219.7801,3199.84
219.9712,3275.5683
220.1623,3353.3617
220.3533,3434.5467
220.5444,3518.645
220.7354,3604.3383
220.9264,3688.685
221.1174,3783.7333
221.3083,3878.1417
221.4993,3969.145
221.6902,4061.41
221.8812,4165.4133
222.0721,4268.845
222.263,4373.7467
222.4538,4484.625
222.6447,4597.5267
222.8355,4710.1133
223.0264,4824.63
223.2172,4938.3
223.408,5059.2083
223.5987,5182.2017
223.7895,5306.6867
223.9802,5434.9917
224.1709,5562.4583
224.3616,5697.3583
224.5524,5832.8467
224.743,5970.99
224.9337,6106.5767
225.1243,6258.7733
225.315,6403.72
225.5056,6545.5383
225.6962,6698.4233
225.8867,6852.8533
226.0773,7007.675
226.2678,7165.24
226.4584,7325.68
226.6489,7488.2517
226.8394,7641.94
227.0298,7809.3983
227.2203,7986.0783
227.4108,8169.1017
227.6012,8349.4817
227.7916,8522.45
227.982,8698.8717
228.1723,8878.225
228.3627,9062.2517
228.5531,9242.2383
228.7434,9427.885
228.9337,9618.0333
229.124,9814.2117
229.3143,10009.4467
229.5045,10221.4083
229.6948,10432.9783
229.885,10647.9667
230.0752,10866.9633
230.2654,11084.7817
230.4556,11297.9267
230.6457,11508.635
230.8358,11719.4917
231.026,11936.375
231.2161,12151.0033
231.4062,12374.945
231.5963,12589.5333
231.7863,12809.4867
231.9764,13046.405
232.1664,13285.3733
232.3564,13529.745
232.5464,13763.2483
232.7364,14002.45
232.9263,14235.6917
233.1163,14478.915
233.3062,14729.52
233.4961,14992.9483
233.686,15235.1217
233.8758,15455.7783
234.0657,15680.2117
234.2555,15934.705
234.4454,16179.9117
234.6352,16421.6617
234.825,16665.4217
235.0147,16898.185
235.2045,17140.935
235.3942,17377.9633
235.5839,17621.1317
235.7737,17856.4767
235.9633,18088.885
236.153,18349.3517
236.3427,18599.6033
236.5323,18841.5533
236.7219,19073.6317
236.9115,19281.22
237.1011,19496.055
237.2907,19745.1467
237.4803,19984.4383
237.6698,20210.915
237.8593,20445.43
238.0488,20677.04
238.2383,20908.975
238.4278,21135.62
238.6172,21389.2283
238.8066,21622.6917
238.9961,21856.9383
239.1855,22102.1033
239.3748,22328.3133
239.5642,22539.5583
239.7536,22774.5683
239.9429,22995.4683
240.1322,23197.6467
240.3215,23420.3033
240.5108,23640.5333
240.7001,23863.5517
240.8893,24071.6917
241.0786,24280.27
241.2677,24483.7867
241.457,24714.08
241.6461,24879.2867
241.8353,25060.0117
242.0244,25242.845
242.2136,25420.5617
242.4027,25613.965
242.5918,25795.7317
242.7809,25940.8433
242.9699,26025.2083
243.159,26163.5783
243.348,26390.3783
243.537,26621.2167
243.726,26801.67
243.915,26962.7133
244.1039,27105.2683
244.2929,27170.6367
244.4818,27263.0217
244.6707,27441.2617
244.8596,27673.365
245.0485,27880.7933
245.2373,28086.2333
245.4262,28266.42
245.615,28435.5433
245.8038,28558.7617
245.9926,28732.73
246.1814,28843.5083
246.3701,28841.2183
246.5589,28913.6583
246.7476,29092.0017
246.9363,29317.6333
247.1249,29501.2967
247.3136,29681.4333
247.5023,29844.8233
247.6909,30019.8767
247.8795,30178.4917
248.0681,30331.98
248.2567,30498.9383
248.4453,30635.45
248.6338,30761.715
248.8224,30763.0233
249.0109,30741.8133
249.1994,30892.0033
249.3878,31098.8017
249.5763,31281.7133
249.7648,31438.71
249.9532,31588.2283
250.1416,31775.5683
250.33,31957.4167
250.5183,32122.5967
250.7067,32246.1
250.8951,32357.8583
251.0834,32480.29
251.2717,32590.0933
251.46,32683.7733
251.6483,32778.4617
251.8365,32809.56
252.0247,32796.2983
252.213,32942.0433
252.4012,33083.5167
252.5894,33272.6583
252.7775,33395.0567
252.9657,33503.1517
253.1538,33657.2567
253.3419,33767.185
253.53,33834.5783
253.7181,33934.1567
253.9062,34025.9983
254.0942,34119.1883
254.2823,34186.2167
254.4703,34257.6467
254.6583,34339.925
254.8463,34416.34
255.0342,34454.3883
255.2222,34491.3033
255.4101,34477.7033
255.598,34487.2267
255.7859,34594.56
255.9738,34732.49
256.1616,34876.1717
256.3495,35019.075
256.5373,35124.78
256.7251,35273.6883
256.9129,35367.0717
257.1006,35446.6567
257.2884,35552.6233
257.4761,35670.165
257.6638,35740.1017
257.8515,35775.6767
258.0392,35839.5367
258.2269,35879.785
258.4146,35917.0117
258.6022,35972.0033
258.7898,35988.25
258.9774,36023.2283
259.165,36095.3
259.3525,36135.5233
259.5401,36185.7667
259.7276,36263.3417
259.9151,36326.2183
260.1026,36375.03
260.2901,36446.49
260.4776,36509.7117
260.665,36627.2617
260.8524,36727.3367
261.0398,36840.0867
261.2272,36878.6967
261.4146,36889.1517
261.6019,36931.9417
261.7893,36989.7883
261.9766,37021.2633
262.1639,37074.6333
262.3512,37061.015
262.5384,37064.9233
262.7257,37071.8383
262.9129,37092.23
263.1001,37100.2083
263.2873,37155.5733
263.4745,37184.545
263.6617,37111.0067
263.8488,37139.93
264.0359,37173.6933
264.2231,37182.9233
264.4101,37199.8433
264.5972,37228.1117
264.7842,37249.3867
264.9713,37254.0083
265.1583,37247.5917
265.3453,37259.9683
265.5323,37285.4417
265.7193,37310.1633
265.9062,37352.3067
266.0931,37360.1617
266.2801,37349.0517
266.4669,37379.5783
266.6538,37402.7283
266.8407,37435.95
267.0276,37404.825
267.2143,37370.355
267.4012,37375.845
267.588,37305.7933
267.7747,37288.1083
267.9615,37286.9883
268.1482,37265.615
268.3349,37264.3333
268.5217,37239.5767
268.7083,37190.4783
268.895,37162.495
269.0817,37178.0883
269.2682,37148.7667
269.4549,37083.7417
269.6415,36986.0967
269.8281,36954.95
270.0146,36971.485
270.2012,36970.1483
270.3877,36975.6717
270.5742,36951.955
270.7607,36927.705
270.9472,36899.93
271.1336,36861.5217
271.32,36814.9183
271.5065,36771.255
271.6929,36749.9083
271.8792,36763.3767
272.0656,36739.2183
272.252,36726.88
272.4383,36711.4267
272.6246,36662.5233
272.8109,36631.26
272.9972,36669.5267
273.1835,36672.35
273.3697,36677.97
273.5559,36663.4433
273.7421,36646.0817
273.9283,36618.0317
274.1145,36584.075
274.3007,36561.1133
274.4868,36550.0717
274.6729,36571.44
274.859,36555.6933
275.0451,36528.9033
275.2311,36420.3883
275.4172,36417.2417
275.6032,36417.4333
275.7892,36425.7383
275.9752,36397.5917
276.1612,36403.785
276.3472,36340.16
276.5331,36299.8983
276.719,36278.4583
276.9049,36256.86
277.0908,36196.28
277.2767,36167.9183
277.4625,36155.9717
277.6484,36116.315
277.8342,36059.78
278.02,36030.3667
278.2057,36027.9933
278.3915,36049.9817
278.5772,36025.7233
278.763,35958.7017
278.9487,35977.2233
279.1343,35975.5533
279.32,35929.2117
279.5057,35854.4433
279.6913,35735.6817
279.877,35684.2783
280.0625,35650.125
280.2481,35574.75
280.4337,35505.6
280.6192,35521.06
280.8048,35525.6517
280.9903,35463.3583
281.1758,35385.39
281.3612,35315.825
281.5467,35271.0317
281.7321,35281.7117
281.9175,35266.8783
282.1029,35222.93
282.2884,35191.0233
282.4737,35110.87
282.6591,35040.7183
282.8444,35006.4067
283.0297,34966.9867
283.215,34944.225
283.4002,34904.5333
283.5855,34823.5933
283.7707,34709.25
283.956,34650.1267
284.1412,34595.4883
284.3264,34582.915
284.5115,34590.8683
284.6967,34577.5183
284.8818,34511.64
285.0669,34417.775
285.252,34381.345
285.4371,34354.0167
285.6222,34281.6583
285.8072,34218.1733
285.9922,34163.4667
286.1772,34145.1917
286.3622,34136.94
286.5472,34065.8267
286.7321,33984.5583
286.9171,33989.4017
287.102,33962.4967
287.2869,33960.9933
287.4717,33981.5717
287.6566,33948.245
287.8415,33915.8
288.0263,33870.8883
288.2111,33771.23
288.3959,33672.6617
288.5806,33643.1617
288.7654,33623.7417
288.9501,33669.235
289.1348,33651.285
289.3195,33618.1267
289.5042,33602.2983
289.6889,33601.1167
289.8735,33501.57
290.0581,33448.6483
290.2428,33355.14
290.4273,33325.7667
290.6119,33327.03
290.7965,33288.6183
290.981,33263.1217
291.1655,33219.3933
291.35,33107.4583
291.5345,33025.225
291.719,33000.1667
291.9034,32984.875
292.0878,33003.48
292.2722,32963.9433
292.4566,32902.7083
292.641,32877.87
292.8253,32847.1517
293.0096,32793.35
293.194,32771.745
293.3783,32738.9533
293.5626,32731.395
293.7468,32705.7883
293.9311,32679.8083
294.1153,32599.4
294.2995,32468.1433
294.4837,32379.3733
294.6678,32302.375
294.852,32250.7783
295.0361,32235.6667
295.2202,32218.8983
295.4043,32207.525
295.5884,32166.0767
295.7725,32127.6983
295.9565,32075.2767
296.1405,31983.2283
296.3246,31923.435
296.5085,31936.77
296.6925,31948.5133
296.8764,31908.105
297.0603,31855.7
297.2443,31800.555
297.4282,31729.305
297.612,31644.7233
297.7959,31575.815
297.9797,31527.5367
298.1635,31453.7183
298.3474,31472.7633
298.5311,31480.66
298.7149,31400.615
298.8987,31302.4
299.0823,31248.9417
299.2661,31166.3767
299.4498,31044.7433
299.6334,31020.865
299.8171,31003.425
300.0007,30961.1367
300.1843,30923.9717
300.368,30882.2367
300.5515,30832.18
300.7351,30789.9517
300.9186,30744.66
301.1021,30679.4767
301.2857,30644.4467
301.4691,30605.4933
301.6526,30598.6
301.8361,30528.1033
302.0195,30465.7467
302.2029,30421.885
302.3863,30392.5917
302.5697,30327.8133
302.753,30314.1483
302.9364,30306.3933
303.1197,30314.3367
303.303,30268.9983
303.4863,30196.58
303.6696,30084.5233
303.8528,30001.0683
304.036,29954.0117
304.2192,29944.335
304.4024,29910.0
304.5856,29842.0517
304.7688,29812.5383
304.9519,29778.4217
305.135,29728.1733
305.3181,29679.6367
305.5012,29642.8417
305.6842,29627.0133
305.8673,29586.2283
306.0504,29518.6633
306.2333,29430.3383
306.4163,29405.1967
306.5993,29344.31
306.7822,29314.0717
306.9652,29288.67
307.1481,29229.0517
307.331,29178.1217
307.5139,29119.86
307.6967,29053.2
307.8796,28993.4
308.0624,28946.2067
308.2452,28888.9333
308.428,28841.3067
308.6107,28817.0583
308.7935,28768.5117
308.9762,28723.8267
309.1589,28679.9583
309.3416,28634.3117
309.5243,28575.755
309.7069,28536.6267
309.8896,28477.0317
310.0721,28434.0517
310.2548,28403.905
310.4373,28374.7367
310.6199,28363.37
310.8024,28302.4317
310.985,28276.4567
311.1674,28203.765
311.3499,28126.655
311.5324,28101.1
311.7148,28105.1133
311.8973,28050.59
312.0797,28009.8667
312.2621,27977.21
312.4445,27934.53
312.6268,27876.68
312.8091,27840.305
312.9915,27763.9583
313.1738,27726.9267
313.356,27655.8317
313.5383,27590.9017
313.7206,27560.9767
313.9027,27501.1083
314.085,27469.5883
314.2672,27442.535
314.4493,27414.7817
314.6314,27413.1167
314.8136,27398.5033
314.9957,27337.2333
315.1778,27266.145
315.3598,27233.5317
315.5419,27220.3717
315.724,27203.8867
315.9059,27164.6017
316.088,27124.955
316.2699,27118.1133
316.4519,27094.135
316.6338,27037.82
316.8157,26944.9717
316.9977,26904.8833
317.1795,26908.8233
317.3614,26905.1567
317.5432,26879.735
317.7251,26820.7267
317.9069,26734.575
318.0887,26689.4767
318.2704,26638.7683
318.4522,26634.99
318.6339,26636.9233
318.8156,26668.4367
318.9973,26634.125
319.179,26622.2383
319.3607,26625.6283
319.5423,26626.9717
319.7239,26595.86
319.9055,26548.6133
320.0871,26515.59
320.2687,26497.1333
320.4502,26470.245
320.6317,26411.525
320.8132,26394.9483
320.9947,26391.4517
321.1761,26391.665
321.3576,26368.4067
321.5391,26335.215
321.7205,26296.795
321.9019,26262.5067
322.0832,26206.1283
322.2646,26161.1217
322.4459,26128.555
322.6272,26085.8567
322.8085,26047.6533
322.9898,26023.2317
323.1711,25980.645
323.3523,25949.64
323.5335,25907.105
323.7147,25948.9733
323.8959,25998.485
324.0771,25998.765
324.2582,25964.315
324.4393,25942.8667
324.6204,25947.0717
324.8015,25923.7
324.9826,25947.595
325.1637,25968.0917
325.3447,25963.4383
325.5257,25971.54
325.7067,25958.41
325.8877,25853.6633
326.0686,25760.0767
326.2496,25752.0317
326.4305,25712.5917
326.6114,25705.04
326.7922,25700.5967
326.9731,25697.7817
327.1539,25659.6417
327.3347,25645.215
327.5155,25631.755
327.6963,25655.4767
327.8771,25653.71
328.0578,25604.09
328.2385,25524.4817
328.4193,25513.3717
328.5999,25494.0767
328.7806,25446.2867
328.9613,25456.5717
329.1419,25445.6933
329.3225,25446.5533
329.5031,25400.8083
329.6837,25362.25
329.8642,25321.6783
330.0447,25309.695
330.2252,25259.5583
330.4057,25213.0567
330.5862,25196.5483
330.7667,25203.9917
330.9471,25209.9533
331.1275,25199.9117
331.3079,25149.3467
331.4883,25109.2383
331.6687,25108.7083
331.849,25075.7217
332.0293,25029.7733
332.2096,24997.3017
332.3899,24990.2633
332.5702,25008.5683
332.7504,25014.8117
332.9306,25016.315
333.1108,24964.0233
333.291,24905.2367
333.4712,24895.66
333.6514,24917.5933
333.8315,24903.2383
334.0116,24879.6733
334.1917,24879.7
334.3717,24886.4833
334.5518,24898.1067
334.7318,24854.64
334.9119,24833.4917
335.0918,24842.5633
335.2718,24835.335
335.4518,24823.9867
335.6317,24806.4233
335.8116,24790.5567
335.9915,24730.5483
336.1714,24679.275
336.3513,24682.9117
336.5311,24693.9667
336.7109,24692.9017
336.8907,24649.3
337.0705,24573.3217
337.2502,24503.2717
337.43,24490.7667
337.6097,24454.7883
337.7894,24423.2583
337.9691,24417.875
338.1488,24434.9367
338.3284,24446.725
338.508,24479.3267
338.6877,24477.3733
338.8672,24443.4017
339.0468,24381.94
339.2263,24337.8417
339.4059,24353.0667
339.5854,24386.1017
339.7649,24380.69
339.9443,24364.11
340.1238,24355.1617
340.3032,24365.0733
340.4826,24372.2017
340.662,24305.3283
340.8414,24253.9733
341.0207,24261.7033
341.2001,24271.5367
341.3794,24264.8983
341.5587,24294.735
341.738,24268.0317
341.9172,24239.8567
342.0965,24184.71
342.2757,24096.8767
342.4549,24031.8583
342.6341,24023.3733
342.8132,24034.6283
342.9923,24067.7117
343.1715,24096.6217
343.3506,24070.3683
343.5296,24016.605
343.7087,23988.6217
343.8878,23948.075
344.0668,23922.395
344.2458,23913.5333
344.4248,23861.4133
344.6037,23844.24
344.7827,23848.4933
344.9616,23835.3883
345.1405,23840.1733
345.3194,23824.7833
345.4982,23787.6967
345.6771,23754.3267
345.8559,23751.0283
346.0347,23717.555
346.2135,23705.075
346.3923,23721.1333
346.571,23663.6467
346.7498,23634.885
346.9285,23681.7933
347.1071,23620.4033
347.2859,23574.3467
347.4645,23588.7983
347.6431,23642.7433
347.8217,23719.5067
348.0003,23674.0517
348.1789,23562.9917
348.3574,23496.5217
348.5359,23436.935
348.7145,23385.5617
348.893,23370.725
349.0714,23356.415
349.2499,23305.8533
349.4283,23253.54
349.6068,23179.22
349.7852,23163.66
349.9635,23183.33
350.1419,23174.295
350.3202,23145.63
350.4985,23083.4317
350.6768,23042.885
350.8551,23017.445
351.0334,22982.48
351.2116,22941.3133
351.3898,22933.7667
351.568,22912.005
351.7462,22923.8267
351.9243,22892.1683
352.1025,22847.9933
352.2806,22801.36
352.4587,22792.2417
352.6368,22754.0967
352.8148,22691.15
352.9929,22661.6617
353.1709,22665.2917
353.3489,22656.485
353.5268,22615.6017
353.7048,22571.855
353.8828,22545.5533
354.0607,22492.0633
354.2386,22488.25
354.4165,22461.9933
354.5943,22431.8683
354.7722,22415.5417
354.95,22433.5483
355.1278,22413.5167
355.3056,22342.025
355.4833,22260.925
355.6611,22198.9117
355.8388,22138.5333
356.0165,22107.1483
356.1942,22122.7833
356.3719,22144.035
356.5495,22116.2517
356.7271,22084.7417
356.9047,22041.87
357.0823,22041.3467
357.2599,22053.3533
357.4374,22014.985
357.6149,21955.7617
357.7924,21888.475
357.9699,21847.1483
358.1474,21805.0667
358.3248,21755.7533
358.5023,21711.1067
358.6797,21656.5083
358.8571,21630.445
359.0344,21609.5683
359.2118,21562.1017
359.3891,21526.415
359.5664,21504.0167
359.7437,21480.4717
359.9209,21415.95
360.0982,21343.29
360.2754,21287.5633
360.4526,21308.1567
360.6298,21319.3283
360.807,21304.5
360.9841,21258.8717
361.1613,21203.7583
361.3383,21210.3583
361.5154,21212.385
361.6925,21143.845
361.8695,21107.1617
362.0466,21066.9467
362.2236,21059.09
362.4005,21076.6733
362.5775,21011.0583
362.7545,20939.1717
362.9314,20916.935
363.1083,20900.4433
363.2852,20857.5133
363.462,20809.37
363.6389,20814.6767
363.8157,20788.055
363.9925,20792.0583
364.1693,20751.6217
364.346,20668.3483
364.5228,20681.96
364.6996,20690.875
364.8762,20703.3417
365.0529,20648.6583
365.2296,20626.0433
365.4062,20669.7417
365.5829,20606.7017
365.7595,20606.1883
365.9361,20602.0067
366.1126,20579.385
366.2892,20679.57
366.4657,20833.5267
366.6422,20916.8483
366.8186,20951.4517
366.9951,20906.6967
367.1716,20796.425
367.348,20869.015
367.5244,21027.3567
367.7008,21121.0817
367.8772,20925.77
368.0535,20670.185
368.2298,20723.0217
368.4061,20574.9233
368.5824,20541.1117
368.7586,20661.9517
368.9349,20594.4233
369.1111,20597.9917
369.2873,20574.77
369.4635,20764.1133
369.6396,20609.1767
369.8158,20432.5133
369.9919,20373.07
370.168,20341.68
370.3441,20297.9
370.5202,20189.395
370.6962,20114.2717
370.8722,20078.6517
371.0482,20075.1967
371.2242,20135.0633
371.4002,20240.545
371.5761,20212.85
371.752,20171.26
371.9279,20158.3233
372.1038,20104.8833
372.2796,20051.0817
372.4555,20074.1783
372.6313,20080.4667
372.8071,20063.7983
372.9829,20041.765
373.1586,20051.9583
373.3344,20020.8367
373.5101,19975.39
373.6858,19981.4167
373.8615,19987.7917
374.0371,20052.2617
374.2127,20157.4917
374.3884,20108.33
374.564,20036.23
374.7395,20060.9583
374.9151,20227.3683
375.0906,20486.6333
375.2661,20423.2967
375.4416,20428.3033
375.6171,20651.59
375.7925,20701.1317
375.968,20581.455
376.1434,20344.3033
376.3188,20277.47
376.4941,20308.7867
376.6695,20391.25
376.8448,20533.9417
377.0201,20434.96
377.1954,20499.9983
377.3707,20626.3083
377.5459,20627.0467
377.7212,20897.6183
377.8964,21124.29
378.0715,20998.4483
378.2467,21055.66
378.4218,21331.535
378.597,20930.5167
378.7721,20998.76
378.9472,21029.4783
379.1222,21108.4633
379.2973,21830.155
379.4723,22220.0633
379.6473,21906.4267
379.8223,21246.0717
379.9972,21011.0533
380.1722,20833.3183
380.3471,20941.585
380.522,20969.8217
380.6969,21186.8417
380.8717,21390.1267
381.0466,21029.93
381.2214,20906.565
381.3962,20697.0683
381.571,20512.6733
381.7457,20569.5383
381.9204,20592.3467
382.0952,20525.6833
382.2699,21026.18
382.4445,21101.635
382.6192,21260.375
382.7938,21751.3767
382.9685,21565.1217
383.1431,21087.0883
383.3176,20915.9083
383.4922,20881.22
383.6667,20860.4917
383.8412,20695.9667
384.0157,20708.4
384.1902,20924.3433
384.3646,21013.2717
384.5391,20834.505
384.7134,20787.2317
384.8878,21000.9817
385.0622,21195.7733
385.2365,20821.6433
385.4109,20589.1933
385.5852,20622.56
385.7594,20587.4583
385.9337,20644.34
386.1079,20719.815
386.2822,20975.29
386.4564,20855.0267
386.6306,20904.7583
386.8047,21133.7883
386.9789,21088.375
387.153,21369.4183
387.3271,21720.2267
387.5012,21860.1883
387.6752,22165.97
387.8492,22202.435
388.0233,21900.7117
388.1972,22219.3467
388.3712,22149.455
388.5452,22260.7317
388.7191,22449.7217
388.893,22771.0717
389.0669,22426.745
389.2408,21687.4683
389.4146,21180.2517
389.5884,20733.7967
389.7623,20579.4983
389.9361,20635.27
390.1098,20962.495
390.2835,21015.6317
390.4573,20841.5983
390.631,21025.8283
390.8047,21487.55
390.9784,21358.1267
391.152,21359.5017
391.3256,21766.8767
391.4992,21660.9883
391.6728,21360.3683
391.8464,21770.9033
392.0199,22162.9367
392.1934,22033.5467
392.3669,22725.5683
392.5403,22617.5733
392.7138,22969.3483
392.8873,23427.1067
393.0607,24109.73
393.2341,24305.0083
393.4074,23777.395
393.5808,22729.3583
393.7542,22540.3033
393.9274,22475.745
394.1007,22249.4733
394.274,22188.0233
394.4472,21847.0833
394.6205,22157.365
394.7937,22730.385
394.9668,22638.6167
395.14,22298.03
395.3131,22028.0633
395.4863,21983.0417
395.6594,21931.9167
395.8325,21502.1383
396.0055,21599.6767
396.1786,21607.5483
396.3516,21674.2683
396.5246,21551.6233
396.6975,21359.85
396.8705,22133.3917
397.0434,22035.6233
397.2163,21402.0467
397.3892,21751.7433
397.5621,22311.36
397.735,22643.8917
397.9077,23494.4183
398.0806,22914.1117
398.2534,22905.8217
398.4261,23126.3667
398.5989,24317.5983
398.7716,24391.3083
398.9443,23830.9433
399.117,23009.4867
399.2896,22811.3283
399.4623,22683.3033
399.6349,22365.6767
399.8075,21788.9667
399.9801,21807.32
400.1526,21751.7567
400.3252,20953.23
400.4977,20691.8317
400.6702,20593.1333
400.8427,20743.6233
401.0151,21106.8183
401.1875,21013.7
401.36,21173.9967
401.5323,21021.6917
401.7047,20655.035
401.877,20443.6283
402.0494,20375.2083
402.2216,20758.1983
402.394,20885.58
402.5662,20641.0183
402.7385,20573.0417
402.9107,20594.155
403.0829,20747.495
403.2551,20617.205
403.4272,20445.7383
403.5994,20463.3133
403.7715,20901.9633
403.9436,20795.3417
404.1156,20854.515
