Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-01-05 12:28:21.113507
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2617.8967
218.2508,2674.3733
218.442,2731.4083
218.6332,2793.1967
218.8244,2851.7717
219.0156,2915.9167
219.2067,2983.8967
219.3979,3052.8667
219.589,3122.2383
219.7801,3195.065
219.9712,3270.1367
220.1623,3348.0383
220.3533,3429.8783
220.5444,3513.3333
220.7354,3596.9217
220.9264,3684.045
221.1174,3776.7133
221.3083,3869.065
221.4993,3961.04
221.6902,4054.0733
221.8812,4158.2233
222.0721,4261.4783
222.263,4365.5417
222.4538,4473.9333
222.6447,4586.2933
222.8355,4699.5433
223.0264,4814.0233
223.2172,4928.8833
223.408,5048.4483
223.5987,5168.3017
223.7895,5295.0267
223.9802,5422.2867
224.1709,5549.8967
224.3616,5683.4883
224.5524,5818.3917
224.743,5957.1533
224.9337,6092.7367
225.1243,6243.5633
225.315,6388.675
225.5056,6528.2133
225.6962,6681.0217
225.8867,6834.2383
226.0773,6988.955
226.2678,7146.3
226.4584,7307.0417
226.6489,7467.7667
226.8394,7622.8083
227.0298,7788.54
227.2203,7965.29
227.4108,8147.0683
227.6012,8327.6533
227.7916,8499.7367
227.982,8675.9633
228.1723,8852.155
228.3627,9035.505
228.5531,9216.855
228.7434,9399.2917
228.9337,9591.38
229.124,9787.7567
229.3143,9979.6217
229.5045,10192.0017
229.6948,10401.5517
229.885,10614.1833
230.0752,10831.85
230.2654,11050.5083
230.4556,11259.38
230.6457,11471.2433
230.8358,11682.4217
231.026,11897.7583
231.2161,12109.6033
231.4062,12334.9517
231.5963,12548.795
231.7863,12769.6633
231.9764,13005.9
232.1664,13242.5033
232.3564,13485.715
232.5464,13718.8067
232.7364,13956.57
232.9263,14185.6383
233.1163,14430.43
233.3062,14677.96
233.4961,14939.985
233.686,15180.235
233.8758,15401.695
234.0657,15627.2617
234.2555,15876.0467
234.4454,16122.2467
234.6352,16362.9267
234.825,16606.15
235.0147,16839.995
235.2045,17075.4
235.3942,17312.3683
235.5839,17555.3967
235.7737,17788.1117
235.9633,18020.3483
236.153,18281.5783
236.3427,18530.32
236.5323,18770.595
236.7219,18999.225
236.9115,19205.3883
237.1011,19425.13
237.2907,19672.0967
237.4803,19910.3017
237.6698,20132.5
237.8593,20366.915
238.0488,20595.5667
238.2383,20827.0267
238.4278,21054.4733
238.6172,21302.5933
238.8066,21533.4017
238.9961,21764.0733
239.1855,22012.58
239.3748,22234.555
239.5642,22446.7433
239.7536,22678.7433
239.9429,22901.6517
240.1322,23101.9917
240.3215,23316.0967
240.5108,23534.2117
240.7001,23764.4283
240.8893,23971.67
241.0786,24179.315
241.2677,24376.9083
241.457,24604.8517
241.6461,24769.0333
241.8353,24944.4067
242.0244,25132.185
242.2136,25302.57
242.4027,25497.7967
242.5918,25673.5683
242.7809,25816.93
242.9699,25904.3983
243.159,26038.7533
243.348,26260.895
243.537,26491.96
243.726,26675.3983
243.915,26831.8317
244.1039,26973.2467
244.2929,27036.84
244.4818,27136.3483
244.6707,27313.2667
244.8596,27542.9183
245.0485,27741.8783
245.2373,27940.4433
245.4262,28122.33
245.615,28292.6467
245.8038,28419.915
245.9926,28588.7333
246.1814,28691.115
246.3701,28696.525
246.5589,28766.0033
246.7476,28943.6083
246.9363,29163.0767
247.1249,29343.1133
247.3136,29528.4
247.5023,29688.265
247.6909,29860.8067
247.8795,30018.1
248.0681,30169.9117
248.2567,30332.8183
248.4453,30471.6933
248.6338,30590.05
248.8224,30589.2567
249.0109,30577.8383
249.1994,30725.8283
249.3878,30926.325
249.5763,31105.355
249.7648,31261.685
249.9532,31410.0167
250.1416,31597.6183
250.33,31774.0683
250.5183,31932.7017
250.7067,32057.3183
250.8951,32172.0583
251.0834,32290.865
251.2717,32400.06
251.46,32490.24
251.6483,32579.7867
251.8365,32608.5867
252.0247,32602.1967
252.213,32742.0467
252.4012,32883.9267
252.5894,33067.8383
252.7775,33192.7467
252.9657,33297.8017
253.1538,33446.0617
253.3419,33556.2133
253.53,33624.3733
253.7181,33727.5367
253.9062,33815.6267
254.0942,33906.4367
254.2823,33973.7683
254.4703,34048.8767
254.6583,34121.4583
254.8463,34198.4967
255.0342,34235.585
255.2222,34269.6317
255.4101,34260.3483
255.598,34268.8183
255.7859,34374.9667
255.9738,34509.6067
256.1616,34649.3933
256.3495,34791.3467
256.5373,34896.775
256.7251,35047.0117
256.9129,35141.9067
257.1006,35221.235
257.2884,35318.8083
257.4761,35438.6667
257.6638,35509.0467
257.8515,35541.7417
258.0392,35602.73
258.2269,35642.0033
258.4146,35685.7267
258.6022,35740.1133
258.7898,35751.005
258.9774,35786.5117
259.165,35854.425
259.3525,35891.8133
259.5401,35943.1867
259.7276,36019.8667
259.9151,36086.285
260.1026,36128.4017
260.2901,36200.0883
260.4776,36265.6733
260.665,36377.025
260.8524,36482.0433
261.0398,36586.475
261.2272,36626.28
261.4146,36633.5217
261.6019,36680.105
261.7893,36737.9717
261.9766,36770.4433
262.1639,36821.4567
262.3512,36806.6367
262.5384,36805.375
262.7257,36813.5767
262.9129,36834.0867
263.1001,36848.415
263.2873,36903.32
263.4745,36927.6217
263.6617,36854.3817
263.8488,36881.3933
264.0359,36915.6983
264.2231,36926.435
264.4101,36941.1317
264.5972,36969.82
264.7842,36995.5017
264.9713,36998.4383
265.1583,36989.9833
265.3453,37002.3217
265.5323,37029.8367
265.7193,37052.5783
265.9062,37092.975
266.0931,37102.2833
266.2801,37088.1933
266.4669,37117.6133
266.6538,37144.0567
266.8407,37173.2233
267.0276,37141.5033
267.2143,37105.4033
267.4012,37108.7317
267.588,37042.4633
267.7747,37026.175
267.9615,37018.62
268.1482,36999.4283
268.3349,36998.0917
268.5217,36974.7117
268.7083,36925.0217
268.895,36898.815
269.0817,36908.3117
269.2682,36882.4867
269.4549,36816.645
269.6415,36720.7833
269.8281,36690.0667
270.0146,36705.615
270.2012,36702.3767
270.3877,36706.2983
270.5742,36683.69
270.7607,36659.3133
270.9472,36631.405
271.1336,36599.115
271.32,36554.105
271.5065,36514.01
271.6929,36481.425
271.8792,36493.4433
272.0656,36469.8483
272.252,36458.6883
272.4383,36440.3667
272.6246,36395.4033
272.8109,36360.985
272.9972,36397.1767
273.1835,36400.8383
273.3697,36399.91
273.5559,36388.795
273.7421,36372.3867
273.9283,36341.0233
274.1145,36311.4583
274.3007,36283.0867
274.4868,36276.575
274.6729,36299.8233
274.859,36287.8267
275.0451,36257.7017
275.2311,36145.6117
275.4172,36145.27
275.6032,36145.6283
275.7892,36151.865
275.9752,36123.6717
276.1612,36122.9583
276.3472,36063.5067
276.5331,36029.4933
276.719,36000.5883
276.9049,35979.3933
277.0908,35924.2517
277.2767,35895.8767
277.4625,35883.4117
277.6484,35841.965
277.8342,35786.9517
278.02,35756.1317
278.2057,35755.0317
278.3915,35775.58
278.5772,35744.735
278.763,35683.3717
278.9487,35695.1383
279.1343,35697.4083
279.32,35651.93
279.5057,35576.3317
279.6913,35456.8783
279.877,35412.5667
280.0625,35374.9483
280.2481,35303.3567
280.4337,35234.0583
280.6192,35248.4
280.8048,35246.6767
280.9903,35185.36
281.1758,35111.9167
281.3612,35039.87
281.5467,34996.9233
281.7321,35010.7383
281.9175,34990.095
282.1029,34951.3917
282.2884,34920.555
282.4737,34841.16
282.6591,34770.6
282.8444,34738.6533
283.0297,34698.42
283.215,34672.5917
283.4002,34632.7783
283.5855,34555.8133
283.7707,34440.96
283.956,34376.9333
284.1412,34327.005
284.3264,34313.4867
284.5115,34319.89
284.6967,34309.825
284.8818,34241.0617
285.0669,34146.83
285.252,34108.8217
285.4371,34084.3033
285.6222,34012.66
285.8072,33946.7867
285.9922,33895.34
286.1772,33878.27
286.3622,33868.765
286.5472,33796.33
286.7321,33712.6883
286.9171,33717.2083
287.102,33695.7317
287.2869,33690.235
287.4717,33709.8
287.6566,33679.2017
287.8415,33642.6633
288.0263,33600.035
288.2111,33499.5683
288.3959,33405.7433
288.5806,33372.9433
288.7654,33354.2117
288.9501,33394.64
289.1348,33381.4517
289.3195,33347.8833
289.5042,33328.9217
289.6889,33325.0567
289.8735,33226.6383
290.0581,33171.565
290.2428,33082.645
290.4273,33054.415
290.6119,33056.7683
290.7965,33020.7533
290.981,32991.32
291.1655,32949.11
291.35,32835.9617
291.5345,32753.6817
291.719,32727.2817
291.9034,32711.8583
292.0878,32730.7633
292.2722,32693.8333
292.4566,32628.7133
292.641,32608.2033
292.8253,32572.355
293.0096,32512.91
293.194,32498.7533
293.3783,32467.525
293.5626,32458.18
293.7468,32432.7333
293.9311,32407.4717
294.1153,32326.4167
294.2995,32195.9867
294.4837,32107.6317
294.6678,32032.35
294.852,31979.1867
295.0361,31962.2583
295.2202,31945.2317
295.4043,31935.4783
295.5884,31887.1917
295.7725,31856.4517
295.9565,31803.5033
296.1405,31712.6017
296.3246,31655.6133
296.5085,31669.9633
296.6925,31685.1683
296.8764,31644.315
297.0603,31591.745
297.2443,31538.0983
297.4282,31466.055
297.612,31382.35
297.7959,31311.8917
297.9797,31269.4317
298.1635,31192.2417
298.3474,31211.775
298.5311,31218.5867
298.7149,31138.5867
298.8987,31041.2433
299.0823,30983.1183
299.2661,30899.6317
299.4498,30784.3083
299.6334,30756.7417
299.8171,30742.1967
300.0007,30698.9567
300.1843,30665.8033
300.368,30626.1517
300.5515,30576.8683
300.7351,30526.2117
300.9186,30480.3917
301.1021,30417.6983
301.2857,30386.17
301.4691,30351.9217
301.6526,30336.6967
301.8361,30270.5467
302.0195,30204.5417
302.2029,30162.32
302.3863,30135.29
302.5697,30071.605
302.753,30055.1917
302.9364,30046.5683
303.1197,30053.305
303.303,30013.2717
303.4863,29937.9883
303.6696,29829.26
303.8528,29745.44
304.036,29698.3017
304.2192,29688.3267
304.4024,29653.4183
304.5856,29588.03
304.7688,29557.8633
304.9519,29525.5367
305.135,29474.5367
305.3181,29425.8233
305.5012,29385.5483
305.6842,29371.86
305.8673,29331.775
306.0504,29266.6367
306.2333,29177.0583
306.4163,29149.8217
306.5993,29089.765
306.7822,29062.6483
306.9652,29037.4033
307.1481,28975.7583
307.331,28924.35
307.5139,28868.63
307.6967,28800.775
307.8796,28737.3433
308.0624,28690.2333
308.2452,28635.4433
308.428,28584.8217
308.6107,28562.1383
308.7935,28516.4583
308.9762,28469.8267
309.1589,28424.87
309.3416,28380.7233
309.5243,28327.5683
309.7069,28282.6483
309.8896,28226.1967
310.0721,28182.4983
310.2548,28153.6817
310.4373,28123.535
310.6199,28115.0317
310.8024,28061.705
310.985,28032.0267
311.1674,27954.4467
311.3499,27874.4267
311.5324,27854.6517
311.7148,27854.305
311.8973,27802.7133
312.0797,27762.24
312.2621,27729.2967
312.4445,27686.9167
312.6268,27633.1717
312.8091,27599.0733
312.9915,27525.7883
313.1738,27486.4867
313.356,27411.88
313.5383,27350.225
313.7206,27320.9733
313.9027,27261.6017
314.085,27228.7833
314.2672,27202.7717
314.4493,27173.225
314.6314,27169.6867
314.8136,27161.955
314.9957,27093.5833
315.1778,27022.7033
315.3598,26992.7333
315.5419,26976.43
315.724,26957.5117
315.9059,26922.6017
316.088,26883.4633
316.2699,26877.3683
316.4519,26854.075
316.6338,26800.6433
316.8157,26707.08
316.9977,26670.4367
317.1795,26675.7417
317.3614,26670.055
317.5432,26642.54
317.7251,26583.515
317.9069,26499.6533
318.0887,26454.7467
318.2704,26408.0133
318.4522,26406.8267
318.6339,26408.6483
318.8156,26437.91
318.9973,26403.19
319.179,26391.1617
319.3607,26393.9267
319.5423,26395.9917
319.7239,26364.0483
319.9055,26317.9767
320.0871,26285.375
320.2687,26267.395
320.4502,26243.5533
320.6317,26186.32
320.8132,26162.7917
320.9947,26158.3883
321.1761,26157.1183
321.3576,26135.3667
321.5391,26104.61
321.7205,26072.5183
321.9019,26040.2933
322.0832,25983.4517
322.2646,25936.9367
322.4459,25903.855
322.6272,25858.06
322.8085,25816.2783
322.9898,25795.4833
323.1711,25758.8933
323.3523,25729.6533
323.5335,25686.895
323.7147,25723.6683
323.8959,25775.645
324.0771,25775.0767
324.2582,25744.275
324.4393,25723.6017
324.6204,25724.2433
324.8015,25702.11
324.9826,25723.0633
325.1637,25749.2667
325.3447,25744.06
325.5257,25752.6467
325.7067,25743.8167
325.8877,25637.0883
326.0686,25545.4517
326.2496,25540.46
326.4305,25497.495
326.6114,25493.1283
326.7922,25489.2333
326.9731,25485.57
327.1539,25442.485
327.3347,25423.9983
327.5155,25413.555
327.6963,25436.4767
327.8771,25430.7417
328.0578,25385.5483
328.2385,25305.4567
328.4193,25296.8333
328.5999,25274.52
328.7806,25233.0783
328.9613,25244.7183
329.1419,25235.015
329.3225,25237.5217
329.5031,25187.42
329.6837,25152.125
329.8642,25114.22
330.0447,25108.0367
330.2252,25056.1733
330.4057,25004.8417
330.5862,24983.6333
330.7667,24992.9917
330.9471,25002.125
331.1275,24992.5533
331.3079,24940.0667
331.4883,24901.3467
331.6687,24903.5183
331.849,24868.55
332.0293,24819.5183
332.2096,24785.0383
332.3899,24783.5683
332.5702,24798.4033
332.7504,24802.6333
332.9306,24801.2583
333.1108,24754.7383
333.291,24699.0083
333.4712,24682.7967
333.6514,24702.285
333.8315,24689.7683
334.0116,24669.17
334.1917,24666.1517
334.3717,24677.6417
334.5518,24686.0183
334.7318,24644.18
334.9119,24619.3967
335.0918,24631.375
335.2718,24629.09
335.4518,24619.8833
335.6317,24596.545
335.8116,24577.9367
335.9915,24513.8883
336.1714,24465.4117
336.3513,24472.25
336.5311,24484.9467
336.7109,24481.5717
336.8907,24436.9017
337.0705,24362.8367
337.2502,24294.2883
337.43,24281.4833
337.6097,24249.8683
337.7894,24217.935
337.9691,24213.2233
338.1488,24233.0267
338.3284,24244.1933
338.508,24280.165
338.6877,24275.1633
338.8672,24246.4467
339.0468,24180.12
339.2263,24131.2083
339.4059,24148.685
339.5854,24186.4383
339.7649,24182.8983
339.9443,24168.5667
340.1238,24158.77
340.3032,24167.6783
340.4826,24170.4583
340.662,24105.67
340.8414,24056.7033
341.0207,24064.785
341.2001,24074.1067
341.3794,24060.905
341.5587,24092.555
341.738,24070.33
341.9172,24042.695
342.0965,23990.1967
342.2757,23902.495
342.4549,23838.5067
342.6341,23830.0517
342.8132,23843.78
342.9923,23882.0367
343.1715,23905.3783
343.3506,23875.1733
343.5296,23826.035
343.7087,23796.985
343.8878,23753.485
344.0668,23722.1967
344.2458,23713.1367
344.4248,23665.0433
344.6037,23649.3517
344.7827,23660.7533
344.9616,23647.0117
345.1405,23651.4667
345.3194,23636.0283
345.4982,23602.82
345.6771,23563.8517
345.8559,23558.3217
346.0347,23523.345
346.2135,23508.365
346.3923,23527.925
346.571,23469.3767
346.7498,23447.3867
346.9285,23491.535
347.1071,23429.74
347.2859,23382.79
347.4645,23396.18
347.6431,23446.185
347.8217,23528.54
348.0003,23480.295
348.1789,23374.845
348.3574,23308.1917
348.5359,23254.415
348.7145,23202.4383
348.893,23186.35
349.0714,23172.365
349.2499,23119.99
349.4283,23069.5433
349.6068,22993.7117
349.7852,22976.7383
349.9635,23003.8
350.1419,22996.6783
350.3202,22967.7517
350.4985,22905.615
350.6768,22863.6767
350.8551,22841.0767
351.0334,22801.6867
351.2116,22761.9783
351.3898,22751.17
351.568,22734.9833
351.7462,22747.2233
351.9243,22718.2783
352.1025,22668.3617
352.2806,22619.7833
352.4587,22605.5
352.6368,22568.1967
352.8148,22512.515
352.9929,22483.6983
353.1709,22484.6067
353.3489,22482.8967
353.5268,22444.1
353.7048,22399.8183
353.8828,22376.8
354.0607,22323.2717
354.2386,22319.8517
354.4165,22295.815
354.5943,22263.5
354.7722,22244.9517
354.95,22263.6467
355.1278,22243.765
355.3056,22171.2283
355.4833,22087.2283
355.6611,22034.4283
355.8388,21974.6883
356.0165,21943.0917
356.1942,21961.32
356.3719,21976.1633
356.5495,21942.8033
356.7271,21915.5067
356.9047,21867.0083
357.0823,21864.195
357.2599,21877.12
357.4374,21843.645
357.6149,21787.7017
357.7924,21721.7033
357.9699,21676.6767
358.1474,21629.445
358.3248,21581.9283
358.5023,21534.7233
358.6797,21481.4117
358.8571,21461.8
359.0344,21440.9167
359.2118,21402.515
359.3891,21370.3367
359.5664,21353.9683
359.7437,21325.5083
359.9209,21265.46
360.0982,21193.6933
360.2754,21132.98
360.4526,21150.3333
360.6298,21162.2467
360.807,21138.77
360.9841,21094.115
361.1613,21044.5233
361.3383,21048.8967
361.5154,21053.6767
361.6925,20980.5817
361.8695,20939.3633
362.0466,20901.4333
362.2236,20904.46
362.4005,20920.5033
362.5775,20862.3017
362.7545,20795.6683
362.9314,20770.9383
363.1083,20741.8583
363.2852,20700.2817
363.462,20652.305
363.6389,20660.4517
363.8157,20636.9967
363.9925,20645.7817
364.1693,20598.9733
364.346,20520.9333
364.5228,20531.2017
364.6996,20538.2517
364.8762,20547.99
365.0529,20495.79
365.2296,20486.2233
365.4062,20524.1367
365.5829,20469.7433
365.7595,20470.7433
365.9361,20464.355
366.1126,20449.0483
366.2892,20541.67
366.4657,20695.6817
366.6422,20773.2317
366.8186,20805.1567
366.9951,20757.7767
367.1716,20659.735
367.348,20739.85
367.5244,20890.4867
367.7008,20975.7783
367.8772,20772.3233
368.0535,20539.7283
368.2298,20586.1933
368.4061,20437.9517
368.5824,20401.8583
368.7586,20518.8133
368.9349,20451.2683
369.1111,20460.57
369.2873,20451.1167
369.4635,20630.4517
369.6396,20473.4433
369.8158,20304.155
369.9919,20256.2633
370.168,20217.83
370.3441,20163.0667
370.5202,20048.4767
370.6962,19974.69
370.8722,19938.8283
371.0482,19943.2317
371.2242,20013.045
371.4002,20115.005
371.5761,20090.1033
371.752,20049.2783
371.9279,20019.6667
372.1038,19965.735
372.2796,19917.795
372.4555,19943.8633
372.6313,19946.7767
372.8071,19930.2483
372.9829,19913.9717
373.1586,19914.4017
373.3344,19871.3333
373.5101,19823.93
373.6858,19831.6617
373.8615,19849.25
374.0371,19926.86
374.2127,20019.305
374.3884,19962.4733
374.564,19894.99
374.7395,19916.6483
374.9151,20085.0417
375.0906,20338.44
375.2661,20282.9283
375.4416,20308.3383
375.6171,20527.0433
375.7925,20563.2283
375.968,20437.0817
376.1434,20213.4967
376.3188,20149.9783
376.4941,20189.105
376.6695,20261.1333
376.8448,20402.3017
377.0201,20305.6317
377.1954,20386.0167
377.3707,20499.1683
377.5459,20512.69
377.7212,20778.5433
377.8964,21002.4583
378.0715,20869.39
378.2467,20960.0533
378.4218,21196.2883
378.597,20816.2533
378.7721,20876.08
378.9472,20909.4083
379.1222,20996.4917
379.2973,21700.95
379.4723,22072.465
379.6473,21735.4417
379.8223,21115.4133
379.9972,20895.6667
380.1722,20726.91
380.3471,20827.165
380.522,20849.6983
380.6969,21077.3267
380.8717,21250.72
381.0466,20911.63
381.2214,20786.14
381.3962,20578.8967
381.571,20393.8867
381.7457,20450.9733
381.9204,20454.6867
382.0952,20403.1783
382.2699,20895.6983
382.4445,20955.545
382.6192,21122.8533
382.7938,21600.99
382.9685,21403.53
383.1431,20941.51
383.3176,20786.56
383.4922,20757.2133
383.6667,20721.69
383.8412,20553.77
384.0157,20578.5933
384.1902,20800.7033
384.3646,20883.0483
384.5391,20710.2033
384.7134,20678.4517
384.8878,20899.02
385.0622,21064.94
385.2365,20690.0667
385.4109,20481.7833
385.5852,20506.7083
385.7594,20468.935
385.9337,20510.3683
386.1079,20593.4333
386.2822,20852.6867
386.4564,20735.9
386.6306,20801.6983
386.8047,21016.13
386.9789,20972.9733
387.153,21252.6783
387.3271,21585.35
387.5012,21752.0917
387.6752,22050.4483
387.8492,22063.255
388.0233,21795.8483
388.1972,22108.7017
388.3712,22044.25
388.5452,22144.3683
388.7191,22338.5133
388.893,22638.445
389.0669,22296.7683
389.2408,21577.5433
389.4146,21095.0383
389.5884,20658.6417
389.7623,20505.1933
389.9361,20554.4533
390.1098,20871.1817
390.2835,20902.8567
390.4573,20739.6117
390.631,20939.2333
390.8047,21386.8217
390.9784,21255.3617
391.152,21285.3717
391.3256,21686.33
391.4992,21558.7667
391.6728,21285.3433
391.8464,21698.0667
392.0199,22052.8783
392.1934,21951.3367
392.3669,22604.59
392.5403,22516.3967
392.7138,22852.9617
392.8873,23321.005
393.0607,23961.0917
393.2341,24134.0233
393.4074,23581.515
393.5808,22594.63
393.7542,22431.3067
393.9274,22349.84
394.1007,22137.5967
394.274,22042.485
394.4472,21746.0433
394.6205,22065.65
394.7937,22622.205
394.9668,22506.995
395.14,22198.3583
395.3131,21937.4117
395.4863,21925.58
395.6594,21820.2783
395.8325,21424.9433
396.0055,21507.2083
396.1786,21516.9967
396.3516,21554.3533
396.5246,21420.8433
396.6975,21241.6183
396.8705,21998.9083
397.0434,21851.9883
397.2163,21279.2217
397.3892,21647.4067
397.5621,22209.2517
397.735,22551.1317
397.9077,23367.8817
398.0806,22814.9133
398.2534,22845.45
398.4261,23072.8083
398.5989,24253.5817
398.7716,24261.7967
398.9443,23737.11
399.117,22943.1717
399.2896,22790.4083
399.4623,22638.3767
399.6349,22293.1683
399.8075,21725.37
399.9801,21772.2267
400.1526,21682.5183
400.3252,20920.2883
400.4977,20647.33
400.6702,20558.725
400.8427,20709.92
401.0151,21049.2633
401.1875,20964.955
401.36,21125.4183
401.5323,20965.5217
401.7047,20619.135
401.877,20411.5917
402.0494,20364.0817
402.2216,20732.965
402.394,20832.235
402.5662,20603.4417
402.7385,20538.9967
402.9107,20573.1667
403.0829,20703.18
403.2551,20559.6317
403.4272,20401.7683
403.5994,20436.9783
403.7715,20867.9433
403.9436,20752.325
404.1156,20818.0733
