Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-01-05 13:35:45.714885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2607.7533
218.2508,2662.9033
218.442,2720.6333
218.6332,2780.4867
218.8244,2840.0567
219.0156,2905.1517
219.2067,2971.6717
219.3979,3039.39
219.589,3108.9767
219.7801,3181.1883
219.9712,3257.1267
220.1623,3333.4067
220.3533,3414.64
220.5444,3497.9167
220.7354,3581.635
220.9264,3667.1
221.1174,3760.6933
221.3083,3854.0083
221.4993,3943.9083
221.6902,4036.4867
221.8812,4139.16
222.0721,4242.6633
222.263,4347.915
222.4538,4455.51
222.6447,4567.8917
222.8355,4680.385
223.0264,4793.3217
223.2172,4907.225
223.408,5026.51
223.5987,5147.685
223.7895,5272.6267
223.9802,5399.57
224.1709,5525.4483
224.3616,5661.12
224.5524,5792.9533
224.743,5930.8983
224.9337,6066.8817
225.1243,6216.1667
225.315,6359.855
225.5056,6499.7783
225.6962,6651.4717
225.8867,6805.7
226.0773,6957.8417
226.2678,7115.0733
226.4584,7275.5467
226.6489,7432.5783
226.8394,7587.09
227.0298,7754.2383
227.2203,7927.825
227.4108,8109.9333
227.6012,8288.1717
227.7916,8458.9367
227.982,8636.9483
228.1723,8811.9717
228.3627,8995.7867
228.5531,9174.5283
228.7434,9357.55
228.9337,9547.4833
229.124,9740.5883
229.3143,9936.03
229.5045,10144.0083
229.6948,10352.1583
229.885,10566.1583
230.0752,10784.9917
230.2654,11000.96
230.4556,11210.8183
230.6457,11418.835
230.8358,11629.1883
231.026,11843.0983
231.2161,12056.525
231.4062,12276.8333
231.5963,12492.3067
231.7863,12712.1983
231.9764,12944.4583
232.1664,13180.3917
232.3564,13424.4667
232.5464,13654.7483
232.7364,13890.4733
232.9263,14120.3617
233.1163,14364.395
233.3062,14607.8033
233.4961,14871.15
233.686,15110.635
233.8758,15329.3417
234.0657,15552.2883
234.2555,15803.2883
234.4454,16048.3167
234.6352,16287.5583
234.825,16528.9117
235.0147,16759.4517
235.2045,16999.0267
235.3942,17235.0967
235.5839,17476.3667
235.7737,17709.7617
235.9633,17941.8133
236.153,18198.065
236.3427,18445.365
236.5323,18683.77
236.7219,18911.5883
236.9115,19116.7983
237.1011,19334.225
237.2907,19579.7217
237.4803,19818.225
237.6698,20041.4667
237.8593,20273.8983
238.0488,20502.2417
238.2383,20732.925
238.4278,20953.7767
238.6172,21207.9667
238.8066,21436.3083
238.9961,21668.315
239.1855,21911.6883
239.3748,22138.2267
239.5642,22347.4783
239.7536,22578.32
239.9429,22798.265
240.1322,22996.9983
240.3215,23216.795
240.5108,23433.1683
240.7001,23656.42
240.8893,23866.2733
241.0786,24071.5833
241.2677,24267.99
241.457,24495.9083
241.6461,24659.7917
241.8353,24840.52
242.0244,25019.31
242.2136,25197.3583
242.4027,25383.765
242.5918,25563.3683
242.7809,25707.175
242.9699,25792.3267
243.159,25928.94
243.348,26151.26
243.537,26384.5833
243.726,26563.9933
243.915,26719.2483
244.1039,26857.2167
244.2929,26923.5183
244.4818,27018.065
244.6707,27198.465
244.8596,27423.2517
245.0485,27624.5267
245.2373,27825.23
245.4262,28005.7917
245.615,28175.285
245.8038,28301.2283
245.9926,28470.0083
246.1814,28578.9367
246.3701,28578.04
246.5589,28651.3217
246.7476,28825.145
246.9363,29045.4067
247.1249,29223.6667
247.3136,29405.6017
247.5023,29566.7633
247.6909,29741.0667
247.8795,29903.1967
248.0681,30052.705
248.2567,30214.4483
248.4453,30354.3233
248.6338,30473.73
248.8224,30473.2883
249.0109,30457.5083
249.1994,30608.7667
249.3878,30808.4533
249.5763,30987.705
249.7648,31143.8983
249.9532,31295.0217
250.1416,31477.1
250.33,31657.4517
250.5183,31817.03
250.7067,31940.5333
250.8951,32051.495
251.0834,32170.6867
251.2717,32281.0
251.46,32371.1117
251.6483,32464.7367
251.8365,32496.1467
252.0247,32486.39
252.213,32628.0333
252.4012,32766.5833
252.5894,32950.0467
252.7775,33073.8317
252.9657,33180.705
253.1538,33330.8533
253.3419,33440.93
253.53,33507.7717
253.7181,33607.2583
253.9062,33694.5533
254.0942,33790.69
254.2823,33853.9983
254.4703,33929.2183
254.6583,34005.5883
254.8463,34082.9117
255.0342,34123.0117
255.2222,34154.845
255.4101,34143.19
255.598,34150.8783
255.7859,34255.3583
255.9738,34394.2883
256.1616,34535.5717
256.3495,34674.6117
256.5373,34779.6633
256.7251,34929.81
256.9129,35022.5117
257.1006,35100.1383
257.2884,35205.8967
257.4761,35320.3067
257.6638,35392.17
257.8515,35425.9317
258.0392,35485.2
258.2269,35524.29
258.4146,35565.6183
258.6022,35624.5
258.7898,35636.2117
258.9774,35669.4667
259.165,35740.2767
259.3525,35782.3717
259.5401,35823.1467
259.7276,35903.0717
259.9151,35968.81
260.1026,36016.3567
260.2901,36084.2917
260.4776,36147.1967
260.665,36260.7867
260.8524,36359.4367
261.0398,36466.9233
261.2272,36506.0733
261.4146,36516.6217
261.6019,36558.0967
261.7893,36616.705
261.9766,36648.0167
262.1639,36698.3
262.3512,36691.6117
262.5384,36688.9967
262.7257,36694.4817
262.9129,36717.3
263.1001,36730.1033
263.2873,36785.2067
263.4745,36804.55
263.6617,36734.9117
263.8488,36765.9183
264.0359,36796.365
264.2231,36806.6583
264.4101,36821.6417
264.5972,36853.0183
264.7842,36874.8067
264.9713,36879.4233
265.1583,36871.79
265.3453,36883.9083
265.5323,36907.5617
265.7193,36933.9017
265.9062,36972.3383
266.0931,36982.85
266.2801,36969.4533
266.4669,36996.7983
266.6538,37022.3783
266.8407,37053.325
267.0276,37026.8933
267.2143,36988.885
267.4012,36993.4533
267.588,36922.8967
267.7747,36907.78
267.9615,36902.99
268.1482,36883.8767
268.3349,36882.6917
268.5217,36860.4267
268.7083,36809.8667
268.895,36783.2317
269.0817,36792.7983
269.2682,36769.0533
269.4549,36702.4383
269.6415,36608.25
269.8281,36576.91
270.0146,36590.3967
270.2012,36589.0417
270.3877,36591.2767
270.5742,36568.345
270.7607,36544.9
270.9472,36514.0867
271.1336,36484.415
271.32,36439.495
271.5065,36392.1983
271.6929,36369.575
271.8792,36384.62
272.0656,36358.0683
272.252,36347.3017
272.4383,36327.5717
272.6246,36283.23
272.8109,36251.3167
272.9972,36284.5333
273.1835,36289.83
273.3697,36291.59
273.5559,36281.7317
273.7421,36261.31
273.9283,36232.715
274.1145,36204.7717
274.3007,36178.8133
274.4868,36169.9367
274.6729,36187.32
274.859,36172.485
275.0451,36144.03
275.2311,36031.8183
275.4172,36033.5717
275.6032,36036.8417
275.7892,36041.4883
275.9752,36017.235
276.1612,36018.0783
276.3472,35960.8233
276.5331,35920.6667
276.719,35892.3383
276.9049,35869.9267
277.0908,35815.4217
277.2767,35785.0833
277.4625,35773.825
277.6484,35732.3667
277.8342,35679.74
278.02,35648.7217
278.2057,35643.205
278.3915,35666.455
278.5772,35641.2567
278.763,35578.0933
278.9487,35592.5767
279.1343,35593.5617
279.32,35547.1717
279.5057,35470.6917
279.6913,35353.4417
279.877,35309.63
280.0625,35266.925
280.2481,35196.4967
280.4337,35129.7233
280.6192,35144.32
280.8048,35148.5733
280.9903,35085.0883
281.1758,35007.8683
281.3612,34934.0583
281.5467,34890.5683
281.7321,34906.2017
281.9175,34886.3933
282.1029,34849.1
282.2884,34812.78
282.4737,34735.2567
282.6591,34663.6033
282.8444,34631.8367
283.0297,34592.8633
283.215,34563.9967
283.4002,34531.17
283.5855,34453.325
283.7707,34335.5817
283.956,34273.425
284.1412,34220.4433
284.3264,34209.2983
284.5115,34214.7417
284.6967,34203.6583
284.8818,34136.9683
285.0669,34044.1733
285.252,34010.6633
285.4371,33981.205
285.6222,33907.6083
285.8072,33845.1717
285.9922,33789.9517
286.1772,33775.7233
286.3622,33764.7967
286.5472,33688.1717
286.7321,33610.8617
286.9171,33615.06
287.102,33589.0183
287.2869,33589.0367
287.4717,33608.64
287.6566,33577.795
287.8415,33543.6017
288.0263,33499.38
288.2111,33398.5583
288.3959,33309.845
288.5806,33278.3033
288.7654,33254.0467
288.9501,33297.665
289.1348,33284.9567
289.3195,33249.7983
289.5042,33229.8917
289.6889,33226.7217
289.8735,33130.9483
290.0581,33073.145
290.2428,32985.1917
290.4273,32957.2267
290.6119,32960.5083
290.7965,32921.5783
290.981,32893.9667
291.1655,32856.4733
291.35,32738.0017
291.5345,32658.475
291.719,32630.2433
291.9034,32613.55
292.0878,32635.4233
292.2722,32595.645
292.4566,32533.9767
292.641,32515.19
292.8253,32481.5917
293.0096,32427.27
293.194,32405.1667
293.3783,32373.4967
293.5626,32361.9667
293.7468,32339.855
293.9311,32312.6183
294.1153,32232.7
294.2995,32106.65
294.4837,32019.1333
294.6678,31938.1233
294.852,31882.5217
295.0361,31868.0867
295.2202,31852.8267
295.4043,31843.7067
295.5884,31801.755
295.7725,31762.7933
295.9565,31712.1783
296.1405,31619.745
296.3246,31563.1217
296.5085,31574.5617
296.6925,31588.82
296.8764,31550.76
297.0603,31495.42
297.2443,31440.6267
297.4282,31366.5633
297.612,31287.4267
297.7959,31217.1317
297.9797,31171.535
298.1635,31093.025
298.3474,31113.8733
298.5311,31120.0033
298.7149,31044.61
298.8987,30949.1
299.0823,30891.6583
299.2661,30805.5917
299.4498,30690.2133
299.6334,30662.9667
299.8171,30649.1267
300.0007,30603.31
300.1843,30568.8867
300.368,30529.38
300.5515,30479.045
300.7351,30432.5117
300.9186,30392.465
301.1021,30324.5033
301.2857,30294.84
301.4691,30257.6
301.6526,30244.5583
301.8361,30176.4067
302.0195,30112.9417
302.2029,30070.95
302.3863,30043.0217
302.5697,29979.0683
302.753,29964.735
302.9364,29957.3967
303.1197,29962.4617
303.303,29922.1083
303.4863,29847.41
303.6696,29734.6167
303.8528,29655.2533
304.036,29607.125
304.2192,29594.68
304.4024,29560.3967
304.5856,29497.1467
304.7688,29465.0683
304.9519,29433.975
305.135,29385.56
305.3181,29334.0917
305.5012,29296.815
305.6842,29281.4067
305.8673,29241.9517
306.0504,29177.9083
306.2333,29085.415
306.4163,29060.7617
306.5993,29003.0383
306.7822,28971.31
306.9652,28950.6983
307.1481,28888.26
307.331,28837.3483
307.5139,28782.3033
307.6967,28714.6417
307.8796,28650.3717
308.0624,28609.3883
308.2452,28551.6417
308.428,28505.4017
308.6107,28480.59
308.7935,28433.305
308.9762,28387.0367
309.1589,28342.3317
309.3416,28296.2433
309.5243,28240.7367
309.7069,28202.035
309.8896,28144.2483
310.0721,28099.0467
310.2548,28068.3867
310.4373,28041.35
310.6199,28030.8133
310.8024,27976.1183
310.985,27947.1867
311.1674,27874.2683
311.3499,27790.265
311.5324,27773.15
311.7148,27773.6667
311.8973,27723.4017
312.0797,27678.6917
312.2621,27643.5333
312.4445,27601.7033
312.6268,27549.3467
312.8091,27514.1867
312.9915,27442.4517
313.1738,27399.4883
313.356,27331.8133
313.5383,27264.2117
313.7206,27236.3133
313.9027,27176.755
314.085,27145.42
314.2672,27119.865
314.4493,27096.2617
314.6314,27091.5967
314.8136,27077.3717
314.9957,27015.225
315.1778,26947.1567
315.3598,26915.4283
315.5419,26897.6083
315.724,26879.7017
315.9059,26843.8683
316.088,26802.1733
316.2699,26796.8717
316.4519,26775.2233
316.6338,26720.51
316.8157,26628.17
316.9977,26588.695
317.1795,26592.2183
317.3614,26588.1017
317.5432,26560.3883
317.7251,26506.4367
317.9069,26417.5333
318.0887,26374.1717
318.2704,26327.415
318.4522,26319.16
318.6339,26322.28
318.8156,26353.5933
318.9973,26318.1633
319.179,26306.9667
319.3607,26309.7267
319.5423,26311.1917
319.7239,26282.8433
319.9055,26236.655
320.0871,26203.1233
320.2687,26187.895
320.4502,26162.8233
320.6317,26101.145
320.8132,26082.7033
320.9947,26078.5933
321.1761,26078.455
321.3576,26059.2583
321.5391,26026.9383
321.7205,25986.53
321.9019,25956.1683
322.0832,25897.2917
322.2646,25856.0933
322.4459,25818.1233
322.6272,25778.0433
322.8085,25739.345
322.9898,25718.5467
323.1711,25678.1017
323.3523,25643.9633
323.5335,25600.4367
323.7147,25638.6567
323.8959,25690.0267
324.0771,25687.4433
324.2582,25658.175
324.4393,25636.2033
324.6204,25639.1033
324.8015,25615.7467
324.9826,25639.6567
325.1637,25661.8567
325.3447,25651.775
325.5257,25663.5367
325.7067,25650.995
325.8877,25548.2317
326.0686,25454.295
326.2496,25450.1267
326.4305,25410.76
326.6114,25399.15
326.7922,25397.7733
326.9731,25392.8667
327.1539,25356.0983
327.3347,25335.55
327.5155,25327.9517
327.6963,25349.3117
327.8771,25346.06
328.0578,25300.1017
328.2385,25218.7967
328.4193,25208.6017
328.5999,25188.1883
328.7806,25144.6383
328.9613,25157.5633
329.1419,25148.31
329.3225,25146.845
329.5031,25100.935
329.6837,25060.835
329.8642,25021.105
330.0447,25008.0783
330.2252,24963.3983
330.4057,24913.0667
330.5862,24897.1517
330.7667,24905.2183
330.9471,24912.2783
331.1275,24900.9717
331.3079,24848.5633
331.4883,24810.2433
331.6687,24811.2033
331.849,24779.0817
332.0293,24732.85
332.2096,24699.8567
332.3899,24694.5317
332.5702,24709.3583
332.7504,24716.37
332.9306,24714.975
333.1108,24666.7517
333.291,24607.1017
333.4712,24599.4967
333.6514,24618.5367
333.8315,24607.57
334.0116,24584.58
334.1917,24582.2333
334.3717,24587.1317
334.5518,24601.1567
334.7318,24556.2233
334.9119,24533.2783
335.0918,24543.6533
335.2718,24537.86
335.4518,24530.5217
335.6317,24509.3733
335.8116,24495.865
335.9915,24435.3033
336.1714,24386.1883
336.3513,24388.9967
336.5311,24401.8933
336.7109,24400.0983
336.8907,24357.6617
337.0705,24281.5133
337.2502,24213.3617
337.43,24195.595
337.6097,24159.0717
337.7894,24133.4283
337.9691,24128.9517
338.1488,24149.1783
338.3284,24155.965
338.508,24192.52
338.6877,24184.71
338.8672,24155.7033
339.0468,24089.58
339.2263,24050.3817
339.4059,24063.0817
339.5854,24099.54
339.7649,24093.82
339.9443,24072.1083
340.1238,24067.25
340.3032,24073.9833
340.4826,24081.59
340.662,24016.375
340.8414,23961.0833
341.0207,23972.405
341.2001,23984.5633
341.3794,23976.2933
341.5587,24007.11
341.738,23979.9683
341.9172,23948.2167
342.0965,23898.5817
342.2757,23811.2683
342.4549,23745.8617
342.6341,23738.995
342.8132,23747.0483
342.9923,23785.5267
343.1715,23811.255
343.3506,23785.41
343.5296,23734.7433
343.7087,23703.055
343.8878,23662.8417
344.0668,23640.265
344.2458,23632.0533
344.4248,23578.7967
344.6037,23563.0633
344.7827,23566.6017
344.9616,23551.4133
345.1405,23557.37
345.3194,23541.2517
345.4982,23504.5917
345.6771,23470.0867
345.8559,23468.615
346.0347,23434.0717
346.2135,23422.5967
346.3923,23439.61
346.571,23382.0667
346.7498,23354.905
346.9285,23396.9217
347.1071,23340.8917
347.2859,23290.3433
347.4645,23307.7033
347.6431,23360.7283
347.8217,23433.9
348.0003,23386.095
348.1789,23277.3767
348.3574,23213.7817
348.5359,23158.6333
348.7145,23104.7783
348.893,23093.9117
349.0714,23080.2433
349.2499,23026.9167
349.4283,22978.9017
349.6068,22907.3167
349.7852,22889.1017
349.9635,22909.865
350.1419,22901.5433
350.3202,22868.3533
350.4985,22805.9567
350.6768,22767.9117
350.8551,22742.0033
351.0334,22707.5783
351.2116,22668.7883
351.3898,22658.8533
351.568,22640.3417
351.7462,22650.35
351.9243,22620.5333
352.1025,22575.1667
352.2806,22531.7133
352.4587,22518.0217
352.6368,22481.88
352.8148,22420.8667
352.9929,22390.3767
353.1709,22394.4883
353.3489,22385.0167
353.5268,22341.245
353.7048,22298.7683
353.8828,22274.915
354.0607,22225.9717
354.2386,22217.0667
354.4165,22192.605
354.5943,22160.46
354.7722,22141.1367
354.95,22162.5367
355.1278,22140.595
355.3056,22075.605
355.4833,21992.095
355.6611,21931.875
355.8388,21872.9183
356.0165,21841.4617
356.1942,21858.2833
356.3719,21874.6383
356.5495,21848.1817
356.7271,21820.4083
356.9047,21777.8567
357.0823,21775.6217
357.2599,21786.38
357.4374,21753.4567
357.6149,21690.0017
357.7924,21626.2433
357.9699,21588.9167
358.1474,21543.2967
358.3248,21496.96
358.5023,21451.3767
358.6797,21398.295
358.8571,21372.2017
359.0344,21347.9767
359.2118,21300.4967
359.3891,21267.9167
359.5664,21244.1117
359.7437,21222.9483
359.9209,21154.8817
360.0982,21083.9883
360.2754,21029.7467
360.4526,21048.5367
360.6298,21063.0567
360.807,21047.25
360.9841,21001.7783
361.1613,20950.3317
361.3383,20954.2583
361.5154,20955.5383
361.6925,20884.7317
361.8695,20852.625
362.0466,20811.105
362.2236,20803.3583
362.4005,20819.2283
362.5775,20753.3533
362.7545,20685.3333
362.9314,20661.8017
363.1083,20646.4533
363.2852,20604.875
363.462,20558.425
363.6389,20562.1767
363.8157,20534.285
363.9925,20537.1867
364.1693,20496.3433
364.346,20420.52
364.5228,20431.5467
364.6996,20441.53
364.8762,20452.9167
365.0529,20399.1167
365.2296,20377.9933
365.4062,20412.6333
365.5829,20351.4233
365.7595,20350.9733
365.9361,20348.8183
366.1126,20327.475
366.2892,20424.9167
366.4657,20579.8033
366.6422,20658.805
366.8186,20695.19
366.9951,20648.4517
367.1716,20540.8917
367.348,20613.815
367.5244,20768.1883
367.7008,20863.9733
367.8772,20668.805
368.0535,20419.7783
368.2298,20470.9617
368.4061,20324.2867
368.5824,20289.475
368.7586,20404.9683
368.9349,20340.9283
369.1111,20339.1333
369.2873,20324.15
369.4635,20507.8217
369.6396,20351.13
369.8158,20180.1833
369.9919,20120.89
370.168,20089.1683
370.3441,20045.4183
370.5202,19942.6717
370.6962,19867.5917
370.8722,19829.6417
371.0482,19828.2767
371.2242,19885.5933
371.4002,19985.525
371.5761,19960.6817
371.752,19920.7883
371.9279,19908.5333
372.1038,19861.7683
372.2796,19806.4083
372.4555,19825.4533
372.6313,19835.2317
372.8071,19817.475
372.9829,19790.3933
373.1586,19802.8767
373.3344,19774.09
373.5101,19730.6467
373.6858,19737.1467
373.8615,19741.4717
374.0371,19802.98
374.2127,19903.4683
374.3884,19856.5633
374.564,19789.3317
374.7395,19817.0783
374.9151,19983.5267
375.0906,20234.7033
375.2661,20168.3833
375.4416,20172.905
375.6171,20396.8383
375.7925,20444.89
375.968,20326.205
376.1434,20093.3417
376.3188,20030.7433
376.4941,20061.5717
376.6695,20141.5617
376.8448,20279.165
377.0201,20184.985
377.1954,20249.915
377.3707,20366.37
377.5459,20368.9967
377.7212,20634.23
377.8964,20857.4383
378.0715,20726.2833
378.2467,20795.0733
378.4218,21051.8167
378.597,20665.8983
378.7721,20736.3633
378.9472,20772.4117
379.1222,20849.025
379.2973,21556.8267
379.4723,21946.1617
379.6473,21623.3883
379.8223,20987.845
379.9972,20757.565
380.1722,20577.5983
380.3471,20678.64
380.522,20705.27
380.6969,20925.0
380.8717,21114.075
381.0466,20764.1017
381.2214,20644.44
381.3962,20441.3233
381.571,20262.3467
381.7457,20317.46
381.9204,20338.8383
382.0952,20280.195
382.2699,20767.65
382.4445,20840.2367
382.6192,21007.2067
382.7938,21484.695
382.9685,21294.365
383.1431,20829.0717
383.3176,20666.13
383.4922,20632.3817
383.6667,20605.5767
383.8412,20443.3783
384.0157,20459.9333
384.1902,20668.2533
384.3646,20748.9833
384.5391,20572.6033
384.7134,20528.98
384.8878,20742.9283
385.0622,20928.8267
385.2365,20556.2217
385.4109,20333.9433
385.5852,20364.1433
385.7594,20332.0733
385.9337,20390.535
386.1079,20466.79
386.2822,20709.845
386.4564,20594.5817
386.6306,20648.3883
386.8047,20871.81
386.9789,20830.7367
387.153,21113.0117
387.3271,21451.2683
387.5012,21588.2567
387.6752,21892.9783
387.8492,21923.6633
388.0233,21639.3633
388.1972,21951.02
388.3712,21880.73
388.5452,21988.8917
388.7191,22179.4783
388.893,22488.195
389.0669,22144.145
389.2408,21414.8233
389.4146,20916.865
389.5884,20481.9133
389.7623,20326.895
389.9361,20382.9183
390.1098,20706.3617
390.2835,20751.2017
390.4573,20585.2333
390.631,20771.9167
390.8047,21218.9467
390.9784,21087.0567
391.152,21098.005
391.3256,21494.2117
391.4992,21379.13
391.6728,21090.9517
391.8464,21498.7967
392.0199,21884.625
392.1934,21764.5233
392.3669,22433.9983
392.5403,22336.5317
392.7138,22690.02
392.8873,23151.5083
393.0607,23817.7667
393.2341,24011.7117
393.4074,23486.3033
393.5808,22467.54
393.7542,22283.15
393.9274,22208.6217
394.1007,21982.165
394.274,21909.885
394.4472,21589.4517
394.6205,21887.3083
394.7937,22446.1283
394.9668,22346.1333
395.14,22019.2867
395.3131,21756.0983
395.4863,21720.2933
395.6594,21653.8367
395.8325,21240.7683
396.0055,21332.6617
396.1786,21350.3167
396.3516,21411.1167
396.5246,21292.39
396.6975,21114.3633
396.8705,21880.6033
397.0434,21762.8017
397.2163,21151.86
397.3892,21498.7083
397.5621,22048.5417
397.735,22369.8
397.9077,23195.47
398.0806,22626.475
398.2534,22628.0117
398.4261,22850.1567
398.5989,24026.98
398.7716,24080.3933
398.9443,23531.4467
399.117,22725.9567
399.2896,22543.62
399.4623,22409.9117
399.6349,22090.5217
399.8075,21524.9433
399.9801,21544.34
400.1526,21477.22
400.3252,20698.4017
400.4977,20443.7683
400.6702,20350.5983
400.8427,20491.2517
401.0151,20844.4633
401.1875,20755.1867
401.36,20911.6733
401.5323,20757.1817
401.7047,20403.2417
401.877,20194.3117
402.0494,20132.4517
402.2216,20508.6783
402.394,20622.825
402.5662,20390.325
402.7385,20320.4883
402.9107,20350.1917
403.0829,20496.6417
403.2551,20367.4217
403.4272,20203.59
403.5994,20222.3783
403.7715,20649.5683
403.9436,20539.825
404.1156,20602.2267
