Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-05 08:59:04.980922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2628.2417
218.2508,2684.095
218.442,2741.7567
218.6332,2802.275
218.8244,2862.4567
219.0156,2925.9517
219.2067,2994.34
219.3979,3062.7533
219.589,3131.3117
219.7801,3205.2167
219.9712,3279.3767
220.1623,3358.64
220.3533,3439.0967
220.5444,3523.6767
220.7354,3607.3417
220.9264,3692.9117
221.1174,3786.625
221.3083,3880.435
221.4993,3972.1733
221.6902,4065.1367
221.8812,4168.2567
222.0721,4272.045
222.263,4376.0917
222.4538,4486.14
222.6447,4598.4383
222.8355,4711.8
223.0264,4826.2567
223.2172,4940.9233
223.408,5060.895
223.5987,5183.4133
223.7895,5308.2567
223.9802,5437.4417
224.1709,5564.1833
224.3616,5700.2367
224.5524,5836.0233
224.743,5973.4917
224.9337,6112.36
225.1243,6262.7833
225.315,6406.865
225.5056,6549.6083
225.6962,6704.6783
225.8867,6858.3233
226.0773,7011.285
226.2678,7171.8533
226.4584,7333.9483
226.6489,7495.8883
226.8394,7650.8817
227.0298,7820.5217
227.2203,7996.2017
227.4108,8180.3733
227.6012,8361.1233
227.7916,8535.72
227.982,8712.8717
228.1723,8890.9617
228.3627,9077.5067
228.5531,9261.3917
228.7434,9443.41
228.9337,9635.915
229.124,9833.4033
229.3143,10031.19
229.5045,10242.9933
229.6948,10455.6733
229.885,10671.1767
230.0752,10890.345
230.2654,11110.67
230.4556,11324.525
230.6457,11536.3467
230.8358,11748.36
231.026,11966.945
231.2161,12182.4317
231.4062,12406.155
231.5963,12624.9533
231.7863,12848.4183
231.9764,13086.1317
232.1664,13325.3117
232.3564,13573.7267
232.5464,13811.3167
232.7364,14050.385
232.9263,14284.1267
233.1163,14531.895
233.3062,14782.5183
233.4961,15046.47
233.686,15291.025
233.8758,15514.9217
234.0657,15746.6183
234.2555,15995.97
234.4454,16249.8733
234.6352,16493.9383
234.825,16736.4017
235.0147,16974.9067
235.2045,17218.1
235.3942,17457.4883
235.5839,17702.8383
235.7737,17940.09
235.9633,18174.3483
236.153,18442.1917
236.3427,18694.8683
236.5323,18938.27
236.7219,19173.4083
236.9115,19383.1883
237.1011,19604.7667
237.2907,19854.9967
237.4803,20097.7983
237.6698,20323.51
237.8593,20565.2583
238.0488,20798.9583
238.2383,21033.6183
238.4278,21261.1283
238.6172,21520.1917
238.8066,21754.94
238.9961,21993.605
239.1855,22246.675
239.3748,22476.8483
239.5642,22692.5933
239.7536,22925.5
239.9429,23150.9083
240.1322,23358.4583
240.3215,23581.2033
240.5108,23803.9883
240.7001,24033.0067
240.8893,24247.64
241.0786,24455.4267
241.2677,24659.6433
241.457,24894.175
241.6461,25062.56
241.8353,25244.8233
242.0244,25430.3233
242.2136,25613.4367
242.4027,25808.93
242.5918,25990.3833
242.7809,26135.5117
242.9699,26229.9083
243.159,26371.52
243.348,26597.8183
243.537,26835.515
243.726,27022.2417
243.915,27181.0567
244.1039,27321.8233
244.2929,27390.8017
244.4818,27493.4233
244.6707,27675.435
244.8596,27908.94
245.0485,28118.0983
245.2373,28322.4983
245.4262,28509.745
245.615,28684.6983
245.8038,28812.7033
245.9926,28986.385
246.1814,29088.6783
246.3701,29095.025
246.5589,29172.5383
246.7476,29351.33
246.9363,29576.9383
247.1249,29767.055
247.3136,29953.9783
247.5023,30118.4733
247.6909,30299.0533
247.8795,30458.3383
248.0681,30616.0367
248.2567,30781.61
248.4453,30927.3
248.6338,31049.42
248.8224,31047.8067
249.0109,31041.51
249.1994,31187.8717
249.3878,31395.2183
249.5763,31580.54
249.7648,31742.37
249.9532,31897.69
250.1416,32088.9967
250.33,32270.85
250.5183,32434.305
250.7067,32559.535
250.8951,32676.0383
251.0834,32798.805
251.2717,32910.495
251.46,33004.0533
251.6483,33094.8233
251.8365,33122.66
252.0247,33121.2933
252.213,33270.6383
252.4012,33412.01
252.5894,33600.1467
252.7775,33727.045
252.9657,33838.5067
253.1538,33989.5817
253.3419,34105.9367
253.53,34174.895
253.7181,34279.7533
253.9062,34372.05
254.0942,34469.2217
254.2823,34534.8167
254.4703,34608.8833
254.6583,34685.5833
254.8463,34766.8017
255.0342,34806.5317
255.2222,34844.1117
255.4101,34833.69
255.598,34845.5167
255.7859,34951.2433
255.9738,35089.6017
256.1616,35236.1983
256.3495,35383.17
256.5373,35490.165
256.7251,35647.1667
256.9129,35734.5817
257.1006,35821.6667
257.2884,35930.31
257.4761,36051.49
257.6638,36116.62
257.8515,36154.6317
258.0392,36215.3967
258.2269,36256.83
258.4146,36299.9117
258.6022,36357.0833
258.7898,36369.655
258.9774,36408.0717
259.165,36471.105
259.3525,36512.335
259.5401,36565.97
259.7276,36643.185
259.9151,36707.9
260.1026,36756.985
260.2901,36826.9667
260.4776,36894.765
260.665,37008.2583
260.8524,37115.51
261.0398,37225.3433
261.2272,37268.3367
261.4146,37273.7883
261.6019,37319.4633
261.7893,37380.14
261.9766,37413.1083
262.1639,37463.92
262.3512,37456.9133
262.5384,37457.695
262.7257,37463.2417
262.9129,37485.125
263.1001,37494.4833
263.2873,37551.5483
263.4745,37577.9033
263.6617,37500.2367
263.8488,37532.085
264.0359,37564.2083
264.2231,37576.175
264.4101,37598.96
264.5972,37627.8983
264.7842,37649.6717
264.9713,37655.1683
265.1583,37645.8483
265.3453,37657.3267
265.5323,37683.6533
265.7193,37704.8433
265.9062,37749.0083
266.0931,37755.475
266.2801,37742.24
266.4669,37771.3517
266.6538,37795.9267
266.8407,37825.9467
267.0276,37794.3267
267.2143,37759.2333
267.4012,37763.595
267.588,37695.3533
267.7747,37680.3133
267.9615,37676.99
268.1482,37651.2883
268.3349,37648.97
268.5217,37621.2817
268.7083,37572.32
268.895,37542.8467
269.0817,37555.7183
269.2682,37526.32
269.4549,37465.7117
269.6415,37368.3933
269.8281,37332.5633
270.0146,37351.2233
270.2012,37348.3933
270.3877,37352.7533
270.5742,37328.105
270.7607,37300.185
270.9472,37273.015
271.1336,37239.935
271.32,37189.3767
271.5065,37147.0917
271.6929,37121.42
271.8792,37132.165
272.0656,37101.2133
272.252,37093.9883
272.4383,37078.9883
272.6246,37031.6767
272.8109,36999.7483
272.9972,37031.8133
273.1835,37038.2483
273.3697,37039.675
273.5559,37026.3967
273.7421,37007.415
273.9283,36974.4667
274.1145,36946.9567
274.3007,36923.8133
274.4868,36913.9083
274.6729,36935.8083
274.859,36917.0267
275.0451,36892.715
275.2311,36782.9667
275.4172,36780.835
275.6032,36785.76
275.7892,36787.8917
275.9752,36758.2033
276.1612,36758.3267
276.3472,36696.0667
276.5331,36656.4433
276.719,36628.1667
276.9049,36607.64
277.0908,36547.8817
277.2767,36518.6883
277.4625,36506.5217
277.6484,36462.93
277.8342,36411.8733
278.02,36377.7483
278.2057,36374.1033
278.3915,36391.5567
278.5772,36368.5283
278.763,36301.7117
278.9487,36317.8617
279.1343,36318.59
279.32,36264.8967
279.5057,36190.5383
279.6913,36070.595
279.877,36026.8817
280.0625,35985.325
280.2481,35913.0083
280.4337,35845.3333
280.6192,35860.7133
280.8048,35862.575
280.9903,35799.615
281.1758,35721.2833
281.3612,35648.7617
281.5467,35608.3117
281.7321,35617.8433
281.9175,35601.1117
282.1029,35561.9583
282.2884,35530.4817
282.4737,35451.8433
282.6591,35381.5333
282.8444,35347.7517
283.0297,35306.125
283.215,35280.585
283.4002,35243.38
283.5855,35165.4967
283.7707,35048.165
283.956,34986.5383
284.1412,34931.7967
284.3264,34917.165
284.5115,34925.1683
284.6967,34913.4033
284.8818,34846.8483
285.0669,34751.71
285.252,34715.3517
285.4371,34685.5817
285.6222,34615.59
285.8072,34544.7
285.9922,34492.2683
286.1772,34481.6067
286.3622,34468.9117
286.5472,34396.3967
286.7321,34308.7533
286.9171,34312.9517
287.102,34287.06
287.2869,34284.8767
287.4717,34307.075
287.6566,34277.9033
287.8415,34240.5933
288.0263,34191.5767
288.2111,34093.2767
288.3959,33999.9517
288.5806,33968.6633
288.7654,33949.275
288.9501,33990.115
289.1348,33974.6817
289.3195,33940.6167
289.5042,33920.8267
289.6889,33919.5733
289.8735,33824.485
290.0581,33766.7583
290.2428,33676.3567
290.4273,33649.1567
290.6119,33651.17
290.7965,33616.6133
290.981,33587.2083
291.1655,33546.2283
291.35,33434.315
291.5345,33348.0033
291.719,33322.6567
291.9034,33304.7533
292.0878,33322.8733
292.2722,33285.085
292.4566,33220.8683
292.641,33203.01
292.8253,33166.46
293.0096,33111.4717
293.194,33092.365
293.3783,33061.8083
293.5626,33049.3167
293.7468,33027.4733
293.9311,33000.7767
294.1153,32919.475
294.2995,32789.88
294.4837,32699.5067
294.6678,32621.44
294.852,32566.22
295.0361,32553.965
295.2202,32537.13
295.4043,32528.9867
295.5884,32481.4617
295.7725,32442.3133
295.9565,32395.5033
296.1405,32298.8333
296.3246,32239.4967
296.5085,32251.0783
296.6925,32265.3133
296.8764,32228.3867
297.0603,32174.2717
297.2443,32120.8283
297.4282,32044.7333
297.612,31961.905
297.7959,31891.595
297.9797,31845.285
298.1635,31766.085
298.3474,31788.69
298.5311,31793.3417
298.7149,31714.0767
298.8987,31617.2317
299.0823,31559.7267
299.2661,31468.875
299.4498,31353.6017
299.6334,31328.1017
299.8171,31312.7533
300.0007,31273.6217
300.1843,31239.305
300.368,31200.5983
300.5515,31149.9167
300.7351,31104.1283
300.9186,31056.36
301.1021,30989.7533
301.2857,30957.5667
301.4691,30918.3767
301.6526,30910.0833
301.8361,30840.4883
302.0195,30776.5733
302.2029,30735.1883
302.3863,30710.5683
302.5697,30642.0
302.753,30627.0383
302.9364,30619.6083
303.1197,30625.7033
303.303,30587.2717
303.4863,30510.4133
303.6696,30399.495
303.8528,30316.4733
304.036,30270.4783
304.2192,30259.3833
304.4024,30223.0933
304.5856,30158.0633
304.7688,30123.87
304.9519,30095.1583
305.135,30043.8583
305.3181,29998.0717
305.5012,29956.5467
305.6842,29939.3633
305.8673,29899.2817
306.0504,29834.07
306.2333,29739.5967
306.4163,29715.8967
306.5993,29655.6817
306.7822,29626.4233
306.9652,29600.2867
307.1481,29538.4267
307.331,29483.2167
307.5139,29428.8267
307.6967,29363.545
307.8796,29300.6333
308.0624,29252.0083
308.2452,29195.055
308.428,29146.9133
308.6107,29124.1967
308.7935,29073.795
308.9762,29023.6767
309.1589,28978.8717
309.3416,28934.5033
309.5243,28882.0933
309.7069,28838.3083
309.8896,28779.78
310.0721,28734.6417
310.2548,28704.9283
310.4373,28672.9833
310.6199,28657.0
310.8024,28603.38
310.985,28573.2467
311.1674,28500.445
311.3499,28420.5917
311.5324,28397.3967
311.7148,28400.6633
311.8973,28347.0417
312.0797,28303.6917
312.2621,28270.1433
312.4445,28220.9733
312.6268,28164.2783
312.8091,28130.78
312.9915,28057.2333
313.1738,28017.4267
313.356,27944.95
313.5383,27880.7033
313.7206,27846.1983
313.9027,27785.6967
314.085,27753.5983
314.2672,27727.575
314.4493,27707.1517
314.6314,27698.4017
314.8136,27686.55
314.9957,27620.9267
315.1778,27547.4467
315.3598,27517.1733
315.5419,27501.6667
315.724,27485.9617
315.9059,27451.6467
316.088,27410.61
316.2699,27400.135
316.4519,27373.585
316.6338,27320.2683
316.8157,27223.06
316.9977,27180.57
317.1795,27184.125
317.3614,27178.98
317.5432,27154.165
317.7251,27097.6667
317.9069,27011.8683
318.0887,26966.27
318.2704,26921.2983
318.4522,26912.5983
318.6339,26913.8833
318.8156,26939.08
318.9973,26901.78
319.179,26898.1683
319.3607,26903.035
319.5423,26906.2467
319.7239,26871.625
319.9055,26822.555
320.0871,26788.1967
320.2687,26763.45
320.4502,26734.625
320.6317,26675.1633
320.8132,26655.0633
320.9947,26659.2417
321.1761,26657.52
321.3576,26636.3533
321.5391,26603.4267
321.7205,26563.8717
321.9019,26528.87
322.0832,26475.9667
322.2646,26432.4567
322.4459,26397.5017
322.6272,26357.19
322.8085,26317.9517
322.9898,26292.325
323.1711,26250.0417
323.3523,26216.4183
323.5335,26170.1033
323.7147,26207.7583
323.8959,26254.3367
324.0771,26250.24
324.2582,26218.675
324.4393,26194.145
324.6204,26194.4867
324.8015,26182.6967
324.9826,26203.925
325.1637,26222.8467
325.3447,26214.9367
325.5257,26217.7817
325.7067,26199.71
325.8877,26084.845
326.0686,25995.3683
326.2496,25989.92
326.4305,25955.22
326.6114,25942.6733
326.7922,25940.7083
326.9731,25938.4483
327.1539,25900.2917
327.3347,25882.1017
327.5155,25867.225
327.6963,25891.285
327.8771,25891.8117
328.0578,25844.7917
328.2385,25760.99
328.4193,25748.9583
328.5999,25731.28
328.7806,25685.4817
328.9613,25691.9983
329.1419,25673.0767
329.3225,25671.0483
329.5031,25621.245
329.6837,25580.4367
329.8642,25539.5467
330.0447,25526.125
330.2252,25487.725
330.4057,25440.855
330.5862,25429.215
330.7667,25436.8417
330.9471,25438.975
331.1275,25432.8983
331.3079,25387.0333
331.4883,25347.2917
331.6687,25341.8733
331.849,25305.5033
332.0293,25262.2567
332.2096,25231.1933
332.3899,25221.8017
332.5702,25233.7
332.7504,25239.5417
332.9306,25242.585
333.1108,25189.26
333.291,25132.4333
333.4712,25128.7883
333.6514,25155.1833
333.8315,25135.795
334.0116,25112.3717
334.1917,25106.5967
334.3717,25110.3333
334.5518,25115.3683
334.7318,25077.4467
334.9119,25060.1517
335.0918,25063.8017
335.2718,25059.3267
335.4518,25046.3167
335.6317,25023.8083
335.8116,25017.48
335.9915,24970.8533
336.1714,24924.0933
336.3513,24917.4783
336.5311,24922.71
336.7109,24929.3133
336.8907,24890.82
337.0705,24818.0267
337.2502,24745.4817
337.43,24722.9433
337.6097,24677.4833
337.7894,24649.4417
337.9691,24651.4783
338.1488,24666.7367
338.3284,24670.645
338.508,24702.775
338.6877,24693.79
338.8672,24664.7933
339.0468,24599.87
339.2263,24566.8717
339.4059,24578.0983
339.5854,24611.025
339.7649,24595.5733
339.9443,24573.585
340.1238,24570.1033
340.3032,24581.7767
340.4826,24592.52
340.662,24530.19
340.8414,24477.7783
341.0207,24483.13
341.2001,24492.94
341.3794,24497.1383
341.5587,24519.87
341.738,24491.2017
341.9172,24455.9567
342.0965,24400.6883
342.2757,24322.5833
342.4549,24249.9217
342.6341,24245.5067
342.8132,24255.29
342.9923,24282.645
343.1715,24315.585
343.3506,24290.1333
343.5296,24237.9883
343.7087,24215.3933
343.8878,24180.3683
344.0668,24164.8933
344.2458,24156.3
344.4248,24103.615
344.6037,24079.47
344.7827,24077.6783
344.9616,24053.5717
345.1405,24056.1983
345.3194,24041.22
345.4982,23996.6517
345.6771,23969.5967
345.8559,23971.74
346.0347,23940.7283
346.2135,23928.745
346.3923,23934.2733
346.571,23874.1333
346.7498,23844.6767
346.9285,23881.06
347.1071,23827.7183
347.2859,23783.2233
347.4645,23809.7983
347.6431,23862.4133
347.8217,23933.5617
348.0003,23864.53
348.1789,23768.0983
348.3574,23709.7683
348.5359,23647.2583
348.7145,23587.6233
348.893,23579.7867
349.0714,23571.5033
349.2499,23523.8717
349.4283,23467.645
349.6068,23395.1333
349.7852,23373.4633
349.9635,23382.2983
350.1419,23369.22
350.3202,23335.0833
350.4985,23276.1517
350.6768,23236.9333
350.8551,23213.9217
351.0334,23180.4983
351.2116,23146.62
351.3898,23142.31
351.568,23117.6633
351.7462,23115.0467
351.9243,23086.8717
352.1025,23047.4183
352.2806,23008.155
352.4587,23005.925
352.6368,22964.875
352.8148,22889.9783
352.9929,22849.4267
353.1709,22858.1783
353.3489,22844.0633
353.5268,22802.6033
353.7048,22756.7217
353.8828,22724.9683
354.0607,22678.555
354.2386,22671.8617
354.4165,22640.5733
354.5943,22608.3867
354.7722,22588.9867
354.95,22606.17
355.1278,22584.6167
355.3056,22523.3817
355.4833,22438.8667
355.6611,22378.3967
355.8388,22324.0283
356.0165,22290.8383
356.1942,22299.7883
356.3719,22322.4333
356.5495,22310.4167
356.7271,22279.33
356.9047,22246.8933
357.0823,22246.29
357.2599,22250.1833
357.4374,22206.7
357.6149,22142.9233
357.7924,22076.1567
357.9699,22049.0933
358.1474,22013.055
358.3248,21961.2233
358.5023,21921.2783
358.6797,21864.49
358.8571,21827.9883
359.0344,21788.3433
359.2118,21734.14
359.3891,21693.2117
359.5664,21667.5933
359.7437,21635.4617
359.9209,21569.9333
360.0982,21499.4483
360.2754,21457.4133
360.4526,21482.8167
360.6298,21496.255
360.807,21486.54
360.9841,21441.4883
361.1613,21380.3183
361.3383,21379.7183
361.5154,21377.3033
361.6925,21308.78
361.8695,21286.955
362.0466,21235.2833
362.2236,21227.8567
362.4005,21231.385
362.5775,21152.0433
362.7545,21081.5917
362.9314,21069.4217
363.1083,21064.4933
363.2852,21018.9717
363.462,20973.28
363.6389,20974.7583
363.8157,20941.2367
363.9925,20933.9583
364.1693,20886.9883
364.346,20817.9917
364.5228,20835.9167
364.6996,20853.87
364.8762,20861.4967
365.0529,20793.92
365.2296,20770.39
365.4062,20797.65
365.5829,20736.8683
365.7595,20734.8933
365.9361,20720.2283
366.1126,20709.85
366.2892,20811.775
366.4657,20961.39
366.6422,21043.6683
366.8186,21083.8133
366.9951,21030.4567
367.1716,20928.8433
367.348,21012.7067
367.5244,21155.715
367.7008,21246.32
367.8772,21042.0033
368.0535,20829.7233
368.2298,20866.3767
368.4061,20712.0583
368.5824,20694.1633
368.7586,20803.1967
368.9349,20722.8933
369.1111,20707.005
369.2873,20713.07
369.4635,20882.1233
369.6396,20715.5617
369.8158,20542.4967
369.9919,20489.3333
370.168,20458.6017
370.3441,20415.4933
370.5202,20324.5283
370.6962,20257.8383
370.8722,20223.9183
371.0482,20205.2717
371.2242,20253.785
371.4002,20336.1933
371.5761,20310.7867
371.752,20286.82
371.9279,20298.7367
372.1038,20258.2267
372.2796,20200.3567
372.4555,20203.16
372.6313,20207.5317
372.8071,20188.6017
372.9829,20166.3083
373.1586,20182.925
373.3344,20167.2567
373.5101,20137.5417
373.6858,20145.4317
373.8615,20136.92
374.0371,20184.9683
374.2127,20278.4767
374.3884,20232.0933
374.564,20184.9267
374.7395,20224.7067
374.9151,20405.9483
375.0906,20615.5433
375.2661,20532.53
375.4416,20539.8517
375.6171,20763.405
375.7925,20820.81
375.968,20685.87
376.1434,20465.6267
376.3188,20413.48
376.4941,20447.9167
376.6695,20517.1183
376.8448,20642.8333
377.0201,20541.6567
377.1954,20621.84
377.3707,20713.225
377.5459,20731.805
377.7212,20991.43
377.8964,21190.6567
378.0715,21043.31
378.2467,21168.76
378.4218,21359.7383
378.597,21034.85
378.7721,21102.355
378.9472,21148.23
379.1222,21253.16
379.2973,21952.2283
379.4723,22324.83
379.6473,21973.1067
379.8223,21398.7083
379.9972,21166.0483
380.1722,20979.9867
380.3471,21041.6033
380.522,21056.9617
380.6969,21307.4917
380.8717,21428.9517
381.0466,21098.69
381.2214,20990.71
381.3962,20812.2
381.571,20646.4133
381.7457,20696.3183
381.9204,20703.1817
382.0952,20687.785
382.2699,21158.0917
382.4445,21235.28
382.6192,21440.5033
382.7938,21903.0183
382.9685,21686.2983
383.1431,21246.25
383.3176,21118.9983
383.4922,21079.0617
383.6667,21023.1467
383.8412,20865.965
384.0157,20888.4883
384.1902,21081.47
384.3646,21121.14
384.5391,20935.9033
384.7134,20896.5967
384.8878,21128.4417
385.0622,21271.46
385.2365,20887.2683
385.4109,20701.6333
385.5852,20739.34
385.7594,20710.2467
385.9337,20768.015
386.1079,20845.3883
386.2822,21062.6667
386.4564,20940.5617
386.6306,21025.2917
386.8047,21226.3067
386.9789,21210.325
387.153,21523.3067
387.3271,21817.7217
387.5012,21981.4
387.6752,22273.575
387.8492,22286.71
388.0233,22042.5333
388.1972,22359.26
388.3712,22288.985
388.5452,22387.485
388.7191,22602.6383
388.893,22869.6383
389.0669,22491.7817
389.2408,21756.13
389.4146,21274.965
389.5884,20833.17
389.7623,20665.3883
389.9361,20718.4483
390.1098,21014.5267
390.2835,21042.9433
390.4573,20909.7833
390.631,21127.8117
390.8047,21525.2217
390.9784,21381.2117
391.152,21415.1117
391.3256,21802.8267
391.4992,21657.68
391.6728,21413.5267
391.8464,21854.6167
392.0199,22200.295
392.1934,22146.2817
392.3669,22757.9717
392.5403,22714.0417
392.7138,23076.6367
392.8873,23609.6383
393.0607,24251.74
393.2341,24447.5883
393.4074,23887.2033
393.5808,22942.7067
393.7542,22771.27
393.9274,22624.655
394.1007,22384.02
394.274,22230.255
394.4472,21963.1283
394.6205,22247.5383
394.7937,22769.6117
394.9668,22603.8317
395.14,22296.3283
395.3131,22044.1783
395.4863,22045.0833
395.6594,21903.04
395.8325,21528.2717
396.0055,21611.3333
396.1786,21681.8967
396.3516,21726.7933
396.5246,21621.6133
396.6975,21521.8183
396.8705,22300.3733
397.0434,22084.505
397.2163,21531.335
397.3892,21875.2417
397.5621,22385.13
397.735,22684.3117
397.9077,23406.6
398.0806,22834.0833
398.2534,22901.8367
398.4261,23135.7233
398.5989,24290.2
398.7716,24224.805
398.9443,23704.8667
399.117,22930.0167
399.2896,22797.31
399.4623,22625.5367
399.6349,22255.9333
399.8075,21700.12
399.9801,21736.3733
400.1526,21596.6433
400.3252,20850.3583
400.4977,20606.905
400.6702,20535.2183
400.8427,20668.3667
401.0151,20960.6433
401.1875,20873.555
401.36,21029.7317
401.5323,20847.895
401.7047,20528.8517
401.877,20307.3833
402.0494,20270.825
402.2216,20625.4967
402.394,20697.3883
402.5662,20475.1383
402.7385,20398.5117
402.9107,20445.2017
403.0829,20601.385
403.2551,20461.1067
403.4272,20315.9733
403.5994,20343.71
403.7715,20723.345
403.9436,20591.41
404.1156,20662.175
