Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-05 23:07:10.730108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2581.5783
218.2508,2636.4333
218.442,2692.1717
218.6332,2753.4583
218.8244,2811.7867
219.0156,2874.5633
219.2067,2941.185
219.3979,3008.745
219.589,3076.7933
219.7801,3148.54
219.9712,3221.875
220.1623,3298.66
220.3533,3378.7767
220.5444,3459.1
220.7354,3541.5267
220.9264,3626.7617
221.1174,3718.0733
221.3083,3811.295
221.4993,3900.1617
221.6902,3991.0667
221.8812,4093.1983
222.0721,4193.4067
222.263,4295.9883
222.4538,4404.105
222.6447,4514.265
222.8355,4625.9667
223.0264,4737.0133
223.2172,4849.0867
223.408,4968.18
223.5987,5088.5367
223.7895,5210.6
223.9802,5336.2367
224.1709,5461.0067
224.3616,5594.1783
224.5524,5728.4033
224.743,5863.9533
224.9337,5996.9983
225.1243,6146.1
225.315,6288.5783
225.5056,6430.12
225.6962,6580.6683
225.8867,6732.1
226.0773,6881.78
226.2678,7038.31
226.4584,7196.4367
226.6489,7355.7467
226.8394,7507.3217
227.0298,7672.13
227.2203,7846.2067
227.4108,8027.06
227.6012,8201.7
227.7916,8373.9033
227.982,8548.2967
228.1723,8722.2733
228.3627,8905.0217
228.5531,9082.275
228.7434,9263.16
228.9337,9452.2033
229.124,9644.7683
229.3143,9839.735
229.5045,10046.6017
229.6948,10253.6833
229.885,10466.03
230.0752,10679.7283
230.2654,10894.2517
230.4556,11105.83
230.6457,11313.545
230.8358,11520.91
231.026,11735.525
231.2161,11947.44
231.4062,12168.2933
231.5963,12377.6817
231.7863,12597.13
231.9764,12830.7333
232.1664,13065.445
232.3564,13306.6383
232.5464,13538.77
232.7364,13772.7683
232.9263,14003.1733
233.1163,14245.1067
233.3062,14489.5367
233.4961,14747.9383
233.686,14986.0317
233.8758,15204.1717
234.0657,15429.02
234.2555,15676.815
234.4454,15924.42
234.6352,16160.7233
234.825,16399.475
235.0147,16632.4567
235.2045,16869.5683
235.3942,17102.8267
235.5839,17342.5033
235.7737,17575.19
235.9633,17806.72
236.153,18064.23
236.3427,18312.04
236.5323,18551.315
236.7219,18776.78
236.9115,18984.2883
237.1011,19201.35
237.2907,19445.6317
237.4803,19682.3
237.6698,19904.355
237.8593,20137.22
238.0488,20366.34
238.2383,20597.7867
238.4278,20821.8017
238.6172,21071.64
238.8066,21300.8917
238.9961,21529.6617
239.1855,21775.6967
239.3748,22001.3983
239.5642,22211.86
239.7536,22441.6233
239.9429,22661.2933
240.1322,22861.1183
240.3215,23078.7917
240.5108,23295.035
240.7001,23520.5167
240.8893,23730.0767
241.0786,23933.8083
241.2677,24132.3783
241.457,24356.4133
241.6461,24521.9767
241.8353,24700.135
242.0244,24878.1633
242.2136,25057.2633
242.4027,25249.6883
242.5918,25423.4117
242.7809,25563.9467
242.9699,25650.2733
243.159,25792.4133
243.348,26014.0233
243.537,26247.36
243.726,26425.48
243.915,26582.04
244.1039,26716.755
244.2929,26774.1083
244.4818,26866.605
244.6707,27049.5067
244.8596,27279.255
245.0485,27483.1017
245.2373,27687.735
245.4262,27868.355
245.615,28037.29
245.8038,28162.7217
245.9926,28329.18
246.1814,28432.575
246.3701,28423.8383
246.5589,28494.29
246.7476,28674.5083
246.9363,28900.5417
247.1249,29083.3983
247.3136,29270.28
247.5023,29428.8967
247.6909,29604.54
247.8795,29762.2667
248.0681,29911.965
248.2567,30075.7667
248.4453,30215.245
248.6338,30332.135
248.8224,30327.2233
249.0109,30307.4683
249.1994,30459.155
249.3878,30660.3067
249.5763,30843.0817
249.7648,30996.83
249.9532,31150.4017
250.1416,31334.6867
250.33,31513.0283
250.5183,31673.1267
250.7067,31795.23
250.8951,31903.3767
251.0834,32023.6233
251.2717,32127.205
251.46,32220.3867
251.6483,32307.595
251.8365,32328.6433
252.0247,32317.17
252.213,32463.2133
252.4012,32602.855
252.5894,32786.0117
252.7775,32906.5217
252.9657,33018.4083
253.1538,33168.9467
253.3419,33275.8667
253.53,33349.6567
253.7181,33447.0467
253.9062,33534.4633
254.0942,33622.0383
254.2823,33685.9367
254.4703,33755.4717
254.6583,33830.4083
254.8463,33905.42
255.0342,33938.9883
255.2222,33972.0783
255.4101,33958.805
255.598,33964.2183
255.7859,34070.3267
255.9738,34209.7383
256.1616,34348.9583
256.3495,34492.1633
256.5373,34594.2167
256.7251,34742.1917
256.9129,34836.36
257.1006,34912.6083
257.2884,35018.85
257.4761,35131.1683
257.6638,35193.86
257.8515,35228.3233
258.0392,35286.4117
258.2269,35329.6883
258.4146,35367.54
258.6022,35424.685
258.7898,35428.1317
258.9774,35463.2917
259.165,35524.8817
259.3525,35562.0383
259.5401,35602.1667
259.7276,35677.255
259.9151,35740.3983
260.1026,35788.405
260.2901,35859.66
260.4776,35921.1483
260.665,36035.605
260.8524,36139.265
261.0398,36238.675
261.2272,36275.5233
261.4146,36284.0067
261.6019,36322.6133
261.7893,36377.1333
261.9766,36406.2183
262.1639,36455.985
262.3512,36444.5333
262.5384,36444.875
262.7257,36445.0633
262.9129,36464.9883
263.1001,36472.88
263.2873,36524.0033
263.4745,36543.53
263.6617,36473.235
263.8488,36496.6017
264.0359,36530.3
264.2231,36540.7467
264.4101,36552.695
264.5972,36581.4167
264.7842,36604.56
264.9713,36605.2867
265.1583,36595.0017
265.3453,36601.8683
265.5323,36629.5483
265.7193,36649.0067
265.9062,36688.66
266.0931,36689.5933
266.2801,36676.59
266.4669,36700.815
266.6538,36725.24
266.8407,36748.6417
267.0276,36714.88
267.2143,36680.62
267.4012,36683.8167
267.588,36611.035
267.7747,36597.6733
267.9615,36586.155
268.1482,36562.2867
268.3349,36556.0283
268.5217,36530.4383
268.7083,36479.815
268.895,36451.92
269.0817,36462.9933
269.2682,36434.1583
269.4549,36372.9817
269.6415,36276.09
269.8281,36248.8383
270.0146,36256.6783
270.2012,36255.5617
270.3877,36257.7083
270.5742,36228.145
270.7607,36202.3683
270.9472,36174.4783
271.1336,36138.1417
271.32,36092.0183
271.5065,36042.995
271.6929,36018.3483
271.8792,36030.6633
272.0656,36000.0017
272.252,35989.8417
272.4383,35969.0967
272.6246,35921.4467
272.8109,35885.7417
272.9972,35921.4433
273.1835,35921.485
273.3697,35924.2083
273.5559,35909.7
273.7421,35890.38
273.9283,35858.425
274.1145,35823.4333
274.3007,35797.3767
274.4868,35785.18
274.6729,35812.0833
274.859,35793.0433
275.0451,35764.0367
275.2311,35653.2367
275.4172,35648.9
275.6032,35649.9317
275.7892,35652.5967
275.9752,35623.8383
276.1612,35626.535
276.3472,35562.835
276.5331,35523.9767
276.719,35494.9567
276.9049,35472.0283
277.0908,35419.37
277.2767,35387.35
277.4625,35372.5967
277.6484,35330.5533
277.8342,35273.635
278.02,35239.235
278.2057,35238.2533
278.3915,35254.3483
278.5772,35229.67
278.763,35165.3317
278.9487,35178.3067
279.1343,35176.9083
279.32,35127.2483
279.5057,35051.3067
279.6913,34935.295
279.877,34892.8267
280.0625,34855.77
280.2481,34781.0033
280.4337,34713.6617
280.6192,34724.0817
280.8048,34730.3783
280.9903,34666.99
281.1758,34594.7817
281.3612,34521.0117
281.5467,34476.7617
281.7321,34488.8683
281.9175,34468.4467
282.1029,34427.225
282.2884,34396.1783
282.4737,34323.4067
282.6591,34249.845
282.8444,34219.1017
283.0297,34180.9483
283.215,34153.1717
283.4002,34110.5633
283.5855,34038.3
283.7707,33928.4967
283.956,33869.02
284.1412,33812.6483
284.3264,33804.5183
284.5115,33810.5417
284.6967,33792.7433
284.8818,33728.7633
285.0669,33642.5817
285.252,33607.1
285.4371,33578.7183
285.6222,33508.1467
285.8072,33444.1117
285.9922,33392.1033
286.1772,33376.4417
286.3622,33364.995
286.5472,33294.5867
286.7321,33217.525
286.9171,33218.3383
287.102,33194.8833
287.2869,33189.6983
287.4717,33207.81
287.6566,33180.34
287.8415,33147.2967
288.0263,33105.6067
288.2111,33008.7883
288.3959,32915.0
288.5806,32884.2383
288.7654,32864.5817
288.9501,32906.0233
289.1348,32892.1617
289.3195,32865.9833
289.5042,32842.8933
289.6889,32843.2883
289.8735,32746.415
290.0581,32695.395
290.2428,32608.8567
290.4273,32578.2383
290.6119,32583.3
290.7965,32545.0383
290.981,32520.1767
291.1655,32481.77
291.35,32370.09
291.5345,32288.925
291.719,32266.7667
291.9034,32252.4183
292.0878,32268.9217
292.2722,32230.6733
292.4566,32170.8617
292.641,32151.7767
292.8253,32116.9433
293.0096,32066.9067
293.194,32051.3267
293.3783,32016.79
293.5626,32003.0283
293.7468,31982.19
293.9311,31959.9967
294.1153,31880.2917
294.2995,31755.83
294.4837,31669.7667
294.6678,31594.57
294.852,31543.3217
295.0361,31528.075
295.2202,31513.625
295.4043,31506.7267
295.5884,31461.5517
295.7725,31423.5167
295.9565,31377.8567
296.1405,31286.5933
296.3246,31231.1933
296.5085,31244.5367
296.6925,31261.4367
296.8764,31223.375
297.0603,31174.6767
297.2443,31119.3467
297.4282,31050.86
297.612,30974.4633
297.7959,30907.5133
297.9797,30858.23
298.1635,30785.7933
298.3474,30804.6517
298.5311,30812.2733
298.7149,30733.4267
298.8987,30640.875
299.0823,30583.54
299.2661,30505.2083
299.4498,30391.1
299.6334,30366.635
299.8171,30351.1483
300.0007,30309.1317
300.1843,30280.7117
300.368,30245.3317
300.5515,30197.9017
300.7351,30151.4367
300.9186,30110.0117
301.1021,30050.67
301.2857,30021.7733
301.4691,29984.5783
301.6526,29973.5133
301.8361,29906.5383
302.0195,29846.39
302.2029,29803.7867
302.3863,29777.9233
302.5697,29714.4633
302.753,29700.2133
302.9364,29697.97
303.1197,29703.0433
303.303,29662.99
303.4863,29589.8633
303.6696,29482.5067
303.8528,29402.04
304.036,29355.8483
304.2192,29346.8933
304.4024,29311.8933
304.5856,29252.7767
304.7688,29221.58
304.9519,29191.1033
305.135,29145.8833
305.3181,29098.37
305.5012,29060.3917
305.6842,29044.5833
305.8673,29004.765
306.0504,28943.5233
306.2333,28854.0917
306.4163,28832.7317
306.5993,28772.0067
306.7822,28746.54
306.9652,28721.4183
307.1481,28660.6783
307.331,28611.7567
307.5139,28556.7167
307.6967,28492.6917
307.8796,28434.2217
308.0624,28393.0517
308.2452,28336.925
308.428,28291.655
308.6107,28267.7133
308.7935,28221.4967
308.9762,28176.8967
309.1589,28135.6317
309.3416,28091.0717
309.5243,28037.095
309.7069,27998.2633
309.8896,27942.735
310.0721,27899.1533
310.2548,27870.4467
310.4373,27838.0967
310.6199,27830.0033
310.8024,27776.5767
310.985,27746.2117
311.1674,27675.635
311.3499,27600.0867
311.5324,27581.6383
311.7148,27582.7583
311.8973,27536.1833
312.0797,27493.6017
312.2621,27457.2283
312.4445,27413.1233
312.6268,27360.7933
312.8091,27329.83
312.9915,27261.4583
313.1738,27224.14
313.356,27152.9633
313.5383,27092.7983
313.7206,27063.505
313.9027,27006.4483
314.085,26974.1117
314.2672,26952.2533
314.4493,26928.2583
314.6314,26921.5067
314.8136,26909.8483
314.9957,26847.5683
315.1778,26775.4883
315.3598,26749.0567
315.5419,26733.4417
315.724,26720.93
315.9059,26685.4933
316.088,26646.325
316.2699,26635.5533
316.4519,26614.0733
316.6338,26554.9283
316.8157,26464.0133
316.9977,26427.895
317.1795,26431.845
317.3614,26423.3567
317.5432,26396.8533
317.7251,26344.2717
317.9069,26266.9883
318.0887,26221.5717
318.2704,26177.9933
318.4522,26169.3517
318.6339,26170.7383
318.8156,26196.9617
318.9973,26164.3467
319.179,26155.435
319.3607,26162.95
319.5423,26162.8567
319.7239,26130.8483
319.9055,26080.4333
320.0871,26047.3383
320.2687,26028.1283
320.4502,26002.7817
320.6317,25943.545
320.8132,25925.8717
320.9947,25926.5983
321.1761,25929.8983
321.3576,25906.6517
321.5391,25872.61
321.7205,25835.0817
321.9019,25798.8617
322.0832,25749.3417
322.2646,25705.7183
322.4459,25671.5183
322.6272,25634.5433
322.8085,25598.8817
322.9898,25571.1333
323.1711,25528.0017
323.3523,25500.725
323.5335,25453.2567
323.7147,25491.1867
323.8959,25537.11
324.0771,25533.24
324.2582,25502.9467
324.4393,25477.625
324.6204,25484.6067
324.8015,25467.8717
324.9826,25487.8417
325.1637,25511.1417
325.3447,25505.2583
325.5257,25504.5433
325.7067,25491.7767
325.8877,25382.315
326.0686,25288.49
326.2496,25284.6383
326.4305,25249.245
326.6114,25236.3767
326.7922,25231.6617
326.9731,25234.14
327.1539,25198.2617
327.3347,25183.51
327.5155,25169.755
327.6963,25199.0617
327.8771,25198.4817
328.0578,25151.5533
328.2385,25070.9617
328.4193,25056.1683
328.5999,25038.0867
328.7806,24996.0933
328.9613,24998.1317
329.1419,24981.1067
329.3225,24978.0617
329.5031,24931.36
329.6837,24891.74
329.8642,24851.545
330.0447,24836.95
330.2252,24800.7417
330.4057,24761.64
330.5862,24750.3667
330.7667,24756.8767
330.9471,24758.975
331.1275,24752.2617
331.3079,24702.06
331.4883,24665.6683
331.6687,24661.9667
331.849,24630.2433
332.0293,24587.7283
332.2096,24555.5533
332.3899,24550.105
332.5702,24556.57
332.7504,24568.8933
332.9306,24567.2167
333.1108,24515.0183
333.291,24461.5367
333.4712,24457.5183
333.6514,24487.1533
333.8315,24467.4167
334.0116,24447.3433
334.1917,24438.5917
334.3717,24443.5933
334.5518,24450.3467
334.7318,24410.5633
334.9119,24394.915
335.0918,24395.66
335.2718,24388.3217
335.4518,24375.22
335.6317,24358.475
335.8116,24353.495
335.9915,24311.47
336.1714,24262.955
336.3513,24255.875
336.5311,24260.7067
336.7109,24264.0133
336.8907,24228.5283
337.0705,24157.1117
337.2502,24092.555
337.43,24065.855
337.6097,24017.47
337.7894,23992.3733
337.9691,23994.9817
338.1488,24009.2033
338.3284,24017.9517
338.508,24043.875
338.6877,24037.46
338.8672,24004.3867
339.0468,23942.6483
339.2263,23911.2
339.4059,23922.6583
339.5854,23949.9383
339.7649,23939.2667
339.9443,23916.8017
340.1238,23909.7883
340.3032,23921.9767
340.4826,23932.0283
340.662,23873.0483
340.8414,23826.3367
341.0207,23830.0467
341.2001,23839.9767
341.3794,23843.0233
341.5587,23864.7533
341.738,23837.415
341.9172,23799.24
342.0965,23748.1417
342.2757,23670.2917
342.4549,23602.8833
342.6341,23598.7917
342.8132,23606.87
342.9923,23634.2383
343.1715,23665.2683
343.3506,23641.44
343.5296,23586.165
343.7087,23566.625
343.8878,23529.9633
344.0668,23520.9483
344.2458,23517.39
344.4248,23461.9483
344.6037,23439.575
344.7827,23435.6467
344.9616,23411.97
345.1405,23415.995
345.3194,23400.5917
345.4982,23359.655
345.6771,23330.2833
345.8559,23334.9067
346.0347,23305.9583
346.2135,23292.5867
346.3923,23297.87
346.571,23239.4617
346.7498,23206.62
346.9285,23244.485
347.1071,23188.91
347.2859,23147.335
347.4645,23175.5
347.6431,23229.4683
347.8217,23296.3317
348.0003,23236.3833
348.1789,23136.1483
348.3574,23072.4217
348.5359,23011.5083
348.7145,22955.1167
348.893,22947.8967
349.0714,22941.1967
349.2499,22893.1417
349.4283,22838.51
349.6068,22770.2333
349.7852,22747.3
349.9635,22755.2067
350.1419,22740.7167
350.3202,22703.35
350.4985,22647.2583
350.6768,22610.5433
350.8551,22588.225
351.0334,22556.365
351.2116,22522.99
351.3898,22518.96
351.568,22491.565
351.7462,22491.48
351.9243,22464.2817
352.1025,22427.6733
352.2806,22389.8883
352.4587,22387.0717
352.6368,22349.5633
352.8148,22274.925
352.9929,22238.32
353.1709,22242.6683
353.3489,22228.89
353.5268,22185.045
353.7048,22142.755
353.8828,22114.6567
354.0607,22065.125
354.2386,22060.4617
354.4165,22028.61
354.5943,21996.1433
354.7722,21981.4383
354.95,21996.9783
355.1278,21976.5017
355.3056,21919.7867
355.4833,21837.3483
355.6611,21775.495
355.8388,21722.785
356.0165,21687.2433
356.1942,21698.445
356.3719,21721.21
356.5495,21712.8583
356.7271,21684.575
356.9047,21649.3217
357.0823,21649.5517
357.2599,21652.9483
357.4374,21610.9167
357.6149,21545.3883
357.7924,21487.6167
357.9699,21460.6817
358.1474,21426.6283
358.3248,21373.9267
358.5023,21336.3283
358.6797,21280.56
358.8571,21247.2817
359.0344,21205.9483
359.2118,21152.5083
359.3891,21114.3133
359.5664,21079.9517
359.7437,21052.5417
359.9209,20987.145
360.0982,20920.525
360.2754,20880.5183
360.4526,20906.15
360.6298,20916.8033
360.807,20906.605
360.9841,20865.2283
361.1613,20800.9833
361.3383,20801.5883
361.5154,20795.2167
361.6925,20731.13
361.8695,20717.0767
362.0466,20664.3533
362.2236,20648.7067
362.4005,20655.51
362.5775,20576.4783
362.7545,20504.9917
362.9314,20493.5017
363.1083,20495.5833
363.2852,20450.37
363.462,20404.9983
363.6389,20405.945
363.8157,20369.215
363.9925,20366.8583
364.1693,20320.0067
364.346,20252.6667
364.5228,20270.8083
364.6996,20291.5583
364.8762,20297.09
365.0529,20231.7917
365.2296,20206.5867
365.4062,20234.2867
365.5829,20174.29
365.7595,20170.0133
365.9361,20156.7783
366.1126,20142.82
366.2892,20243.2783
366.4657,20392.31
366.6422,20467.6567
366.8186,20505.54
366.9951,20453.3783
367.1716,20349.2717
367.348,20430.1167
367.5244,20570.2833
367.7008,20667.445
367.8772,20464.0967
368.0535,20250.965
368.2298,20288.755
368.4061,20141.4233
368.5824,20122.0983
368.7586,20234.0717
368.9349,20154.5683
369.1111,20138.7433
369.2873,20135.625
369.4635,20310.5233
369.6396,20144.6367
369.8158,19972.895
369.9919,19917.5617
370.168,19890.0517
370.3441,19852.225
370.5202,19763.8833
370.6962,19699.3167
370.8722,19665.3433
371.0482,19645.7567
371.2242,19689.7317
371.4002,19770.27
371.5761,19745.3017
371.752,19720.2267
371.9279,19737.545
372.1038,19702.2367
372.2796,19646.3167
372.4555,19644.99
372.6313,19650.205
372.8071,19629.3867
372.9829,19605.7967
373.1586,19627.0033
373.3344,19612.2333
373.5101,19585.9817
373.6858,19591.0283
373.8615,19576.8983
374.0371,19626.04
374.2127,19717.5767
374.3884,19675.0417
374.564,19626.335
374.7395,19665.33
374.9151,19843.5917
375.0906,20051.665
375.2661,19962.67
375.4416,19965.51
375.6171,20179.905
375.7925,20245.1983
375.968,20109.5517
376.1434,19889.5567
376.3188,19843.6983
376.4941,19873.2
376.6695,19945.2883
376.8448,20070.0133
377.0201,19970.2983
377.1954,20045.03
377.3707,20132.1933
377.5459,20143.1183
377.7212,20403.1067
377.8964,20603.075
378.0715,20451.6283
378.2467,20568.5317
378.4218,20765.4967
378.597,20436.9067
378.7721,20515.7883
378.9472,20558.8617
379.1222,20664.0933
379.2973,21353.6467
379.4723,21717.91
379.6473,21373.9417
379.8223,20798.2117
379.9972,20564.9467
380.1722,20379.48
380.3471,20445.1517
380.522,20455.935
380.6969,20702.48
380.8717,20829.6617
381.0466,20494.1183
381.2214,20389.9717
381.3962,20211.6
381.571,20056.81
381.7457,20108.4033
381.9204,20130.84
382.0952,20111.7817
382.2699,20591.1017
382.4445,20659.9067
382.6192,20863.975
382.7938,21328.5517
382.9685,21107.465
383.1431,20682.6367
383.3176,20549.5767
383.4922,20509.14
383.6667,20467.055
383.8412,20307.4967
384.0157,20325.575
384.1902,20513.345
384.3646,20548.9283
384.5391,20355.9
384.7134,20305.4333
384.8878,20527.8433
385.0622,20674.4167
385.2365,20288.5783
385.4109,20103.5883
385.5852,20140.855
385.7594,20118.5917
385.9337,20188.175
386.1079,20261.9133
386.2822,20481.4883
386.4564,20353.7
386.6306,20432.8783
386.8047,20642.5933
386.9789,20630.89
387.153,20942.1817
387.3271,21228.5733
387.5012,21383.6917
387.6752,21676.57
387.8492,21690.9717
388.0233,21444.195
388.1972,21755.7267
388.3712,21678.7383
388.5452,21785.98
388.7191,21997.73
388.893,22263.345
389.0669,21884.855
389.2408,21140.015
389.4146,20647.18
389.5884,20210.4083
389.7623,20050.3867
389.9361,20109.6167
390.1098,20405.19
390.2835,20443.56
390.4573,20312.5767
390.631,20521.9783
390.8047,20914.3583
390.9784,20769.515
391.152,20796.525
391.3256,21176.92
391.4992,21033.3317
391.6728,20795.4317
391.8464,21228.8783
392.0199,21583.4667
392.1934,21522.58
392.3669,22134.6217
392.5403,22067.995
392.7138,22437.5683
392.8873,22952.3967
393.0607,23591.51
393.2341,23790.665
393.4074,23237.4983
393.5808,22285.0333
393.7542,22114.045
393.9274,21969.7417
394.1007,21732.6383
394.274,21590.7217
394.4472,21306.735
394.6205,21588.9967
394.7937,22112.5967
394.9668,21954.705
395.14,21639.045
395.3131,21380.755
395.4863,21373.535
395.6594,21254.88
395.8325,20883.6833
396.0055,20976.9583
396.1786,21047.9933
396.3516,21100.015
396.5246,21003.41
396.6975,20901.8583
396.8705,21675.4283
397.0434,21467.8717
397.2163,20910.9883
397.3892,21249.7433
397.5621,21730.5683
397.735,22026.7033
397.9077,22743.4383
398.0806,22148.195
398.2534,22209.0133
398.4261,22433.1967
398.5989,23578.2
398.7716,23528.0
398.9443,22993.685
399.117,22223.4417
399.2896,22076.0433
399.4623,21923.0067
399.6349,21573.845
399.8075,21031.2317
399.9801,21065.3683
400.1526,20937.885
400.3252,20197.6783
400.4977,19971.7533
400.6702,19900.98
400.8427,20037.3717
401.0151,20330.52
401.1875,20240.3667
401.36,20390.92
401.5323,20207.865
401.7047,19893.4317
401.877,19682.3233
402.0494,19642.14
402.2216,19999.2483
402.394,20069.2583
402.5662,19850.5317
402.7385,19775.56
402.9107,19815.9867
403.0829,19977.9933
403.2551,19838.815
403.4272,19694.7467
403.5994,19722.1433
403.7715,20088.355
403.9436,19960.6517
404.1156,20029.105
