Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-05 07:48:39.502705
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2626.3183
218.2508,2681.4117
218.442,2739.7467
218.6332,2800.4
218.8244,2859.7533
219.0156,2924.7817
219.2067,2992.3833
219.3979,3059.7783
219.589,3129.9333
219.7801,3201.8933
219.9712,3276.895
220.1623,3356.14
220.3533,3437.6633
220.5444,3520.4617
220.7354,3604.7633
220.9264,3688.965
221.1174,3783.455
221.3083,3877.425
221.4993,3968.445
221.6902,4060.175
221.8812,4164.14
222.0721,4267.5083
222.263,4371.8433
222.4538,4481.3333
222.6447,4592.5233
222.8355,4707.0017
223.0264,4820.0967
223.2172,4934.4167
223.408,5053.9817
223.5987,5176.2667
223.7895,5299.9833
223.9802,5429.0283
224.1709,5557.4967
224.3616,5692.015
224.5524,5828.3317
224.743,5965.8067
224.9337,6102.1
225.1243,6254.3367
225.315,6397.9117
225.5056,6540.6317
225.6962,6694.98
225.8867,6847.4417
226.0773,7000.5133
226.2678,7161.2683
226.4584,7322.555
226.6489,7485.4533
226.8394,7640.3383
227.0298,7806.5717
227.2203,7982.97
227.4108,8166.45
227.6012,8347.0283
227.7916,8520.9017
227.982,8699.2633
228.1723,8874.9467
228.3627,9062.61
228.5531,9242.7983
228.7434,9428.1733
228.9337,9619.275
229.124,9814.3483
229.3143,10011.2467
229.5045,10226.0333
229.6948,10435.3783
229.885,10651.835
230.0752,10870.495
230.2654,11087.0183
230.4556,11305.1183
230.6457,11515.5567
230.8358,11727.7217
231.026,11945.3067
231.2161,12160.9383
231.4062,12382.7567
231.5963,12600.27
231.7863,12825.87
231.9764,13062.66
232.1664,13300.19
232.3564,13547.4583
232.5464,13782.7267
232.7364,14025.745
232.9263,14259.405
233.1163,14502.915
233.3062,14753.62
233.4961,15017.1233
233.686,15263.3233
233.8758,15484.6817
234.0657,15712.5533
234.2555,15968.6883
234.4454,16217.52
234.6352,16462.3233
234.825,16707.755
235.0147,16943.31
235.2045,17184.3
235.3942,17423.12
235.5839,17668.635
235.7737,17905.365
235.9633,18144.4583
236.153,18405.7817
236.3427,18659.5833
236.5323,18900.54
236.7219,19136.5367
236.9115,19348.1017
237.1011,19570.0933
237.2907,19821.6767
237.4803,20060.9467
237.6698,20290.3883
237.8593,20529.23
238.0488,20763.72
238.2383,20998.9867
238.4278,21225.2167
238.6172,21485.65
238.8066,21720.49
238.9961,21954.5983
239.1855,22209.8317
239.3748,22438.805
239.5642,22655.9733
239.7536,22889.4867
239.9429,23118.0717
240.1322,23320.5883
240.3215,23543.75
240.5108,23766.9783
240.7001,23996.0233
240.8893,24213.0467
241.0786,24422.7883
241.2677,24627.7983
241.457,24857.5117
241.6461,25025.215
241.8353,25208.9633
242.0244,25396.4117
242.2136,25580.885
242.4027,25778.2883
242.5918,25955.4833
242.7809,26105.5633
242.9699,26197.8583
243.159,26341.68
243.348,26567.12
243.537,26804.0067
243.726,26991.7767
243.915,27154.03
244.1039,27293.41
244.2929,27362.3533
244.4818,27466.395
244.6707,27650.24
244.8596,27881.6917
245.0485,28089.8467
245.2373,28297.9717
245.4262,28484.25
245.615,28657.7467
245.8038,28788.8233
245.9926,28961.5417
246.1814,29066.39
246.3701,29070.4
246.5589,29148.1483
246.7476,29331.0717
246.9363,29558.0567
247.1249,29742.225
247.3136,29932.3917
247.5023,30099.9017
247.6909,30278.665
247.8795,30443.7133
248.0681,30599.12
248.2567,30769.8083
248.4453,30913.13
248.6338,31033.395
248.8224,31029.4517
249.0109,31025.0033
249.1994,31176.275
249.3878,31380.2
249.5763,31564.2667
249.7648,31728.94
249.9532,31886.455
250.1416,32077.2733
250.33,32262.4067
250.5183,32425.6217
250.7067,32553.6583
250.8951,32665.5467
251.0834,32791.1767
251.2717,32901.3033
251.46,32997.285
251.6483,33090.0433
251.8365,33119.3617
252.0247,33115.5333
252.213,33261.53
252.4012,33402.22
252.5894,33589.9617
252.7775,33718.7967
252.9657,33829.2317
253.1538,33985.41
253.3419,34101.535
253.53,34171.555
253.7181,34275.4183
253.9062,34372.3367
254.0942,34463.37
254.2823,34533.5233
254.4703,34606.2333
254.6583,34682.4833
254.8463,34766.6983
255.0342,34800.9767
255.2222,34836.8433
255.4101,34827.915
255.598,34840.675
255.7859,34946.115
255.9738,35086.1067
256.1616,35232.2917
256.3495,35377.2317
256.5373,35483.1817
256.7251,35637.4217
256.9129,35730.2183
257.1006,35817.2767
257.2884,35928.4417
257.4761,36041.68
257.6638,36112.18
257.8515,36146.41
258.0392,36206.6483
258.2269,36251.745
258.4146,36292.7617
258.6022,36351.04
258.7898,36363.085
258.9774,36392.9667
259.165,36461.3867
259.3525,36501.765
259.5401,36554.8983
259.7276,36632.2517
259.9151,36695.06
260.1026,36743.2217
260.2901,36816.0317
260.4776,36880.2217
260.665,36999.7683
260.8524,37105.19
261.0398,37210.7717
261.2272,37253.4583
261.4146,37256.1583
261.6019,37305.7133
261.7893,37360.84
261.9766,37395.24
262.1639,37450.105
262.3512,37437.3867
262.5384,37440.2317
262.7257,37443.2117
262.9129,37464.7567
263.1001,37479.675
263.2873,37528.785
263.4745,37554.16
263.6617,37478.3283
263.8488,37502.4967
264.0359,37538.67
264.2231,37550.6717
264.4101,37569.965
264.5972,37599.7267
264.7842,37621.1117
264.9713,37625.3717
265.1583,37619.2917
265.3453,37628.8683
265.5323,37650.0417
265.7193,37671.315
265.9062,37718.0617
266.0931,37724.735
266.2801,37709.62
266.4669,37735.0167
266.6538,37758.0367
266.8407,37785.62
267.0276,37760.3617
267.2143,37720.8283
267.4012,37723.58
267.588,37653.355
267.7747,37639.0217
267.9615,37629.675
268.1482,37605.7017
268.3349,37603.1533
268.5217,37579.5
268.7083,37528.0617
268.895,37500.8067
269.0817,37511.2917
269.2682,37478.4767
269.4549,37413.5017
269.6415,37319.7567
269.8281,37286.065
270.0146,37301.7833
270.2012,37295.4817
270.3877,37299.635
270.5742,37276.015
270.7607,37247.6433
270.9472,37218.3683
271.1336,37181.04
271.32,37135.355
271.5065,37089.6933
271.6929,37062.8367
271.8792,37071.445
272.0656,37045.1683
272.252,37032.7083
272.4383,37019.0733
272.6246,36972.9783
272.8109,36934.2633
272.9972,36967.0867
273.1835,36972.5617
273.3697,36973.9483
273.5559,36958.525
273.7421,36940.18
273.9283,36909.8583
274.1145,36875.6133
274.3007,36850.0467
274.4868,36839.1417
274.6729,36864.2467
274.859,36846.9467
275.0451,36819.26
275.2311,36707.4017
275.4172,36704.995
275.6032,36705.2967
275.7892,36709.8717
275.9752,36681.6683
276.1612,36682.1633
276.3472,36619.995
276.5331,36581.505
276.719,36553.3717
276.9049,36525.7117
277.0908,36469.3617
277.2767,36444.8183
277.4625,36424.38
277.6484,36385.135
277.8342,36327.6883
278.02,36293.4417
278.2057,36290.1483
278.3915,36311.8517
278.5772,36284.175
278.763,36220.27
278.9487,36227.595
279.1343,36228.6633
279.32,36178.4783
279.5057,36101.9167
279.6913,35986.4167
279.877,35935.4033
280.0625,35896.5183
280.2481,35823.6267
280.4337,35755.07
280.6192,35765.7083
280.8048,35770.4183
280.9903,35707.9033
281.1758,35630.83
281.3612,35555.725
281.5467,35512.735
281.7321,35528.035
281.9175,35510.7217
282.1029,35467.095
282.2884,35437.6567
282.4737,35355.96
282.6591,35283.8617
282.8444,35251.8617
283.0297,35213.5733
283.215,35186.5833
283.4002,35146.7333
283.5855,35065.6183
283.7707,34954.7633
283.956,34890.0083
284.1412,34835.0833
284.3264,34820.65
284.5115,34826.9267
284.6967,34816.5667
284.8818,34747.7967
285.0669,34653.6183
285.252,34614.235
285.4371,34588.02
285.6222,34515.7517
285.8072,34452.1833
285.9922,34394.2417
286.1772,34376.6333
286.3622,34366.5817
286.5472,34292.6683
286.7321,34212.05
286.9171,34218.285
287.102,34191.1217
287.2869,34186.9317
287.4717,34205.82
287.6566,34174.8433
287.8415,34138.835
288.0263,34092.4983
288.2111,33990.7683
288.3959,33896.21
288.5806,33871.8067
288.7654,33845.3633
288.9501,33888.4367
289.1348,33871.0167
289.3195,33839.27
289.5042,33816.0933
289.6889,33815.04
289.8735,33716.4833
290.0581,33664.3983
290.2428,33574.955
290.4273,33544.215
290.6119,33549.2033
290.7965,33511.865
290.981,33485.88
291.1655,33446.53
291.35,33332.7033
291.5345,33243.1583
291.719,33218.825
291.9034,33202.29
292.0878,33221.0267
292.2722,33185.7683
292.4566,33119.2683
292.641,33103.2917
292.8253,33063.39
293.0096,33008.115
293.194,32991.9783
293.3783,32962.5667
293.5626,32952.0083
293.7468,32927.465
293.9311,32899.8817
294.1153,32815.3767
294.2995,32688.1717
294.4837,32600.0817
294.6678,32525.4017
294.852,32471.4983
295.0361,32452.6833
295.2202,32431.845
295.4043,32427.9683
295.5884,32376.8683
295.7725,32341.1583
295.9565,32290.695
296.1405,32196.5183
296.3246,32141.11
296.5085,32154.665
296.6925,32167.725
296.8764,32131.8117
297.0603,32076.5333
297.2443,32020.6817
297.4282,31946.2367
297.612,31866.7867
297.7959,31793.2133
297.9797,31744.775
298.1635,31666.3583
298.3474,31685.37
298.5311,31696.8383
298.7149,31617.035
298.8987,31515.8117
299.0823,31459.83
299.2661,31372.1217
299.4498,31258.2233
299.6334,31234.4083
299.8171,31223.0867
300.0007,31175.76
300.1843,31143.8483
300.368,31103.2417
300.5515,31052.9
300.7351,31008.8017
300.9186,30959.6333
301.1021,30896.3483
301.2857,30865.89
301.4691,30829.3433
301.6526,30814.3433
301.8361,30748.8833
302.0195,30683.07
302.2029,30638.95
302.3863,30614.8117
302.5697,30549.65
302.753,30534.0467
302.9364,30527.0083
303.1197,30536.23
303.303,30489.9883
303.4863,30417.205
303.6696,30308.9533
303.8528,30226.125
304.036,30179.375
304.2192,30172.305
304.4024,30139.0483
304.5856,30071.5717
304.7688,30037.9917
304.9519,30005.11
305.135,29955.6717
305.3181,29906.9767
305.5012,29865.755
305.6842,29848.1817
305.8673,29813.9833
306.0504,29747.0717
306.2333,29657.2783
306.4163,29631.765
306.5993,29573.995
306.7822,29542.4433
306.9652,29515.3067
307.1481,29455.2817
307.331,29402.755
307.5139,29345.97
307.6967,29277.455
307.8796,29221.5183
308.0624,29173.93
308.2452,29116.21
308.428,29067.16
308.6107,29042.26
308.7935,28994.5517
308.9762,28948.675
309.1589,28902.19
309.3416,28856.3417
309.5243,28799.7083
309.7069,28759.115
309.8896,28701.63
310.0721,28659.0933
310.2548,28629.9283
310.4373,28598.2333
310.6199,28583.7833
310.8024,28525.7717
310.985,28495.7467
311.1674,28423.58
311.3499,28346.5333
311.5324,28323.6683
311.7148,28326.22
311.8973,28273.01
312.0797,28230.5433
312.2621,28193.63
312.4445,28149.945
312.6268,28094.5733
312.8091,28060.86
312.9915,27986.7283
313.1738,27947.905
313.356,27874.8383
313.5383,27812.8267
313.7206,27779.2433
313.9027,27715.7467
314.085,27686.43
314.2672,27659.4883
314.4493,27637.5183
314.6314,27629.0633
314.8136,27613.885
314.9957,27552.1883
315.1778,27480.7583
315.3598,27452.9917
315.5419,27438.6467
315.724,27419.345
315.9059,27385.5117
316.088,27343.6617
316.2699,27336.69
316.4519,27311.1317
316.6338,27256.005
316.8157,27160.09
316.9977,27122.6717
317.1795,27122.3817
317.3614,27115.71
317.5432,27092.1533
317.7251,27037.0867
317.9069,26955.6117
318.0887,26910.8433
318.2704,26861.24
318.4522,26853.1467
318.6339,26852.5317
318.8156,26879.73
318.9973,26846.4533
319.179,26838.92
319.3607,26843.9983
319.5423,26845.3433
319.7239,26813.535
319.9055,26759.555
320.0871,26726.57
320.2687,26707.6917
320.4502,26678.5867
320.6317,26615.6967
320.8132,26597.1633
320.9947,26595.39
321.1761,26598.335
321.3576,26578.61
321.5391,26543.9883
321.7205,26508.4767
321.9019,26474.9317
322.0832,26419.9017
322.2646,26376.6433
322.4459,26340.6933
322.6272,26303.48
322.8085,26264.9317
322.9898,26237.365
323.1711,26193.7083
323.3523,26160.7767
323.5335,26116.0083
323.7147,26151.4683
323.8959,26200.415
324.0771,26195.97
324.2582,26163.365
324.4393,26142.6
324.6204,26143.095
324.8015,26129.5067
324.9826,26147.215
325.1637,26170.0267
325.3447,26161.3217
325.5257,26162.1983
325.7067,26148.14
325.8877,26032.4367
326.0686,25942.22
326.2496,25938.7317
326.4305,25900.56
326.6114,25887.7217
326.7922,25884.2167
326.9731,25881.965
327.1539,25848.605
327.3347,25829.8233
327.5155,25815.31
327.6963,25840.7817
327.8771,25842.2583
328.0578,25793.4
328.2385,25711.6883
328.4193,25697.885
328.5999,25679.1733
328.7806,25635.2733
328.9613,25640.1317
329.1419,25623.6983
329.3225,25616.3233
329.5031,25567.0667
329.6837,25531.94
329.8642,25486.5533
330.0447,25476.1533
330.2252,25436.7083
330.4057,25394.265
330.5862,25386.3383
330.7667,25388.3417
330.9471,25389.0333
331.1275,25384.5167
331.3079,25336.805
331.4883,25300.0067
331.6687,25294.3283
331.849,25262.1633
332.0293,25216.6317
332.2096,25184.7117
332.3899,25180.6717
332.5702,25186.2233
332.7504,25195.7017
332.9306,25195.8367
333.1108,25145.1417
333.291,25085.8667
333.4712,25083.39
333.6514,25110.7
333.8315,25091.095
334.0116,25067.4933
334.1917,25065.2817
334.3717,25065.4267
334.5518,25071.9383
334.7318,25032.3983
334.9119,25015.9417
335.0918,25017.1567
335.2718,25013.765
335.4518,24999.8633
335.6317,24975.895
335.8116,24974.7717
335.9915,24933.5367
336.1714,24884.265
336.3513,24875.99
336.5311,24882.0317
336.7109,24888.5
336.8907,24851.7883
337.0705,24780.5467
337.2502,24707.8233
337.43,24680.3183
337.6097,24635.1433
337.7894,24606.3333
337.9691,24611.6683
338.1488,24626.905
338.3284,24633.2717
338.508,24660.9567
338.6877,24655.4617
338.8672,24624.175
339.0468,24558.0783
339.2263,24526.4983
339.4059,24541.1017
339.5854,24569.0567
339.7649,24557.2467
339.9443,24534.5667
340.1238,24529.9517
340.3032,24541.26
340.4826,24550.26
340.662,24490.1533
340.8414,24440.0317
341.0207,24444.265
341.2001,24456.22
341.3794,24461.3383
341.5587,24483.005
341.738,24454.2883
341.9172,24417.18
342.0965,24362.1633
342.2757,24284.92
342.4549,24216.705
342.6341,24211.0333
342.8132,24222.1583
342.9923,24245.7367
343.1715,24276.0883
343.3506,24253.165
343.5296,24201.9167
343.7087,24179.6217
343.8878,24143.1017
344.0668,24133.1117
344.2458,24125.0683
344.4248,24071.3517
344.6037,24044.9233
344.7827,24044.2183
344.9616,24016.1517
345.1405,24019.4167
345.3194,24007.0867
345.4982,23962.8183
345.6771,23935.5983
345.8559,23939.3183
346.0347,23906.1033
346.2135,23893.3467
346.3923,23897.625
346.571,23840.8583
346.7498,23811.2717
346.9285,23844.805
347.1071,23789.2033
347.2859,23746.4117
347.4645,23777.3067
347.6431,23831.4233
347.8217,23900.94
348.0003,23835.0017
348.1789,23735.3317
348.3574,23675.8833
348.5359,23611.035
348.7145,23553.3633
348.893,23548.0967
349.0714,23541.5267
349.2499,23487.64
349.4283,23432.8083
349.6068,23360.3717
349.7852,23337.255
349.9635,23347.6867
350.1419,23332.6117
350.3202,23298.795
350.4985,23238.2983
350.6768,23202.2567
350.8551,23178.0233
351.0334,23149.0383
351.2116,23112.185
351.3898,23112.0383
351.568,23084.7633
351.7462,23081.6667
351.9243,23052.64
352.1025,23014.2133
352.2806,22976.7
352.4587,22972.9617
352.6368,22933.615
352.8148,22855.5483
352.9929,22821.5617
353.1709,22825.2233
353.3489,22811.76
353.5268,22768.69
353.7048,22723.7017
353.8828,22692.0883
354.0607,22642.225
354.2386,22637.22
354.4165,22601.0133
354.5943,22569.7967
354.7722,22553.2667
354.95,22570.2583
355.1278,22550.0267
355.3056,22490.4133
355.4833,22405.905
355.6611,22346.2017
355.8388,22291.6817
356.0165,22259.905
356.1942,22265.3317
356.3719,22290.3033
356.5495,22280.4517
356.7271,22250.0617
356.9047,22216.6933
357.0823,22212.93
357.2599,22215.5617
357.4374,22173.53
357.6149,22109.7217
357.7924,22048.2883
357.9699,22019.325
358.1474,21981.7517
358.3248,21933.1367
358.5023,21893.125
358.6797,21835.8733
358.8571,21799.04
359.0344,21755.555
359.2118,21702.7267
359.3891,21663.7717
359.5664,21632.6733
359.7437,21602.1933
359.9209,21537.1817
360.0982,21466.55
360.2754,21425.6517
360.4526,21450.3567
360.6298,21465.2167
360.807,21453.98
360.9841,21412.2533
361.1613,21351.2467
361.3383,21351.5067
361.5154,21340.3333
361.6925,21277.0867
361.8695,21260.3617
362.0466,21206.21
362.2236,21194.6217
362.4005,21197.835
362.5775,21114.9767
362.7545,21044.265
362.9314,21034.1317
363.1083,21032.7233
363.2852,20987.2667
363.462,20938.8167
363.6389,20939.3883
363.8157,20902.3067
363.9925,20899.42
364.1693,20851.3883
364.346,20785.0817
364.5228,20804.9883
364.6996,20822.3933
364.8762,20828.45
365.0529,20761.29
365.2296,20735.705
365.4062,20764.0833
365.5829,20702.7417
365.7595,20697.995
365.9361,20683.7567
366.1126,20672.1583
366.2892,20772.5433
366.4657,20922.61
366.6422,21002.4833
366.8186,21045.1
366.9951,20992.7033
367.1716,20888.2633
367.348,20975.1583
367.5244,21119.9817
367.7008,21208.5583
367.8772,21009.3067
368.0535,20796.2367
368.2298,20829.3067
368.4061,20679.48
368.5824,20657.19
368.7586,20767.7383
368.9349,20686.1783
369.1111,20670.41
369.2873,20674.045
369.4635,20846.2017
369.6396,20675.1583
369.8158,20502.69
369.9919,20447.9867
370.168,20416.71
370.3441,20377.1367
370.5202,20288.2833
370.6962,20222.3617
370.8722,20190.7717
371.0482,20170.8533
371.2242,20216.7967
371.4002,20293.6383
371.5761,20273.0767
371.752,20248.115
371.9279,20264.8983
372.1038,20224.5
372.2796,20166.1683
372.4555,20165.785
372.6313,20167.9283
372.8071,20150.5333
372.9829,20127.3133
373.1586,20147.275
373.3344,20134.1683
373.5101,20106.7583
373.6858,20112.2733
373.8615,20099.3367
374.0371,20148.3217
374.2127,20238.88
374.3884,20195.7267
374.564,20149.2283
374.7395,20191.82
374.9151,20371.865
375.0906,20578.5417
375.2661,20494.88
375.4416,20500.3
375.6171,20720.4933
375.7925,20785.73
375.968,20649.1267
376.1434,20430.75
376.3188,20378.9433
376.4941,20409.4983
376.6695,20483.4067
376.8448,20602.5217
377.0201,20501.9183
377.1954,20584.15
377.3707,20669.37
377.5459,20690.1217
377.7212,20942.605
377.8964,21146.3
378.0715,20997.615
378.2467,21122.1767
378.4218,21311.575
378.597,20993.2017
378.7721,21061.64
378.9472,21111.3383
379.1222,21219.04
379.2973,21912.665
379.4723,22288.3367
379.6473,21939.1783
379.8223,21369.7783
379.9972,21134.49
380.1722,20940.7433
380.3471,20998.6833
380.522,21013.4783
380.6969,21265.2283
380.8717,21384.605
381.0466,21053.1117
381.2214,20944.4883
381.3962,20773.0217
381.571,20608.2283
381.7457,20655.1067
381.9204,20669.9117
382.0952,20655.6883
382.2699,21128.0517
382.4445,21202.4167
382.6192,21410.865
382.7938,21870.2333
382.9685,21657.5183
383.1431,21230.0917
383.3176,21101.5433
383.4922,21060.2683
383.6667,21005.5833
383.8412,20848.305
384.0157,20868.605
384.1902,21056.215
384.3646,21092.45
384.5391,20903.3433
384.7134,20858.9233
384.8878,21081.395
385.0622,21229.2817
385.2365,20843.9133
385.4109,20660.7
385.5852,20697.13
385.7594,20671.84
385.9337,20732.89
386.1079,20810.5917
386.2822,21023.6983
386.4564,20900.9767
386.6306,20986.1267
386.8047,21188.0933
386.9789,21180.745
387.153,21491.805
387.3271,21784.5133
387.5012,21943.8217
387.6752,22233.48
387.8492,22252.065
388.0233,22009.6033
388.1972,22321.525
388.3712,22252.4767
388.5452,22351.2367
388.7191,22567.8233
388.893,22829.93
389.0669,22455.3717
389.2408,21718.8883
389.4146,21231.6083
389.5884,20790.015
389.7623,20616.98
389.9361,20668.945
390.1098,20963.3867
390.2835,20998.4133
390.4573,20869.5017
390.631,21085.27
390.8047,21482.4417
390.9784,21338.12
391.152,21372.54
391.3256,21751.8
391.4992,21608.065
391.6728,21363.4917
391.8464,21805.5983
392.0199,22153.6833
392.1934,22099.575
392.3669,22706.3533
392.5403,22662.5417
392.7138,23027.7483
392.8873,23560.2767
393.0607,24202.8233
393.2341,24404.1517
393.4074,23849.18
393.5808,22907.77
393.7542,22731.6767
393.9274,22586.3583
394.1007,22339.175
394.274,22185.035
394.4472,21912.45
394.6205,22189.95
394.7937,22710.545
394.9668,22545.96
395.14,22241.4783
395.3131,21985.9383
395.4863,21986.8783
395.6594,21844.78
395.8325,21469.32
396.0055,21551.6067
396.1786,21627.3883
396.3516,21673.5967
396.5246,21572.8683
396.6975,21476.915
396.8705,22259.16
397.0434,22045.8183
397.2163,21490.2283
397.3892,21825.6933
397.5621,22329.435
397.735,22621.2083
397.9077,23338.0483
398.0806,22767.6067
398.2534,22827.8233
398.4261,23061.5883
398.5989,24210.0267
398.7716,24150.5383
398.9443,23630.8167
399.117,22855.4717
399.2896,22721.5567
399.4623,22547.9833
399.6349,22181.6583
399.8075,21631.035
399.9801,21660.5617
400.1526,21523.155
400.3252,20775.3767
400.4977,20536.5567
400.6702,20465.5533
400.8427,20597.6717
401.0151,20884.9167
401.1875,20798.8067
401.36,20952.025
401.5323,20773.1783
401.7047,20455.3967
401.877,20234.7383
402.0494,20195.2433
402.2216,20546.6183
402.394,20617.4133
402.5662,20397.1633
402.7385,20319.3083
402.9107,20368.1733
403.0829,20528.2033
403.2551,20392.39
403.4272,20243.18
403.5994,20267.42
403.7715,20642.5917
403.9436,20509.9583
404.1156,20579.77
