Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-05 08:01:44.415791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2629.2533
218.2508,2685.3883
218.442,2742.56
218.6332,2804.1117
218.8244,2863.185
219.0156,2926.4033
219.2067,2994.7083
219.3979,3063.6567
219.589,3133.3267
219.7801,3206.315
219.9712,3281.1967
220.1623,3358.935
220.3533,3440.7
220.5444,3524.0767
220.7354,3607.77
220.9264,3694.6
221.1174,3787.6867
221.3083,3882.1467
221.4993,3972.915
221.6902,4065.24
221.8812,4169.775
222.0721,4272.5317
222.263,4378.465
222.4538,4488.59
222.6447,4599.6133
222.8355,4713.565
223.0264,4827.7767
223.2172,4943.2033
223.408,5063.475
223.5987,5184.8183
223.7895,5309.5917
223.9802,5438.8667
224.1709,5566.755
224.3616,5702.1367
224.5524,5837.5767
224.743,5976.1317
224.9337,6113.5917
225.1243,6266.1233
225.315,6409.1833
225.5056,6551.74
225.6962,6705.75
225.8867,6860.075
226.0773,7014.3483
226.2678,7173.4783
226.4584,7335.8483
226.6489,7498.9383
226.8394,7654.1967
227.0298,7821.63
227.2203,7998.2267
227.4108,8182.5317
227.6012,8364.7383
227.7916,8539.3583
227.982,8717.7483
228.1723,8896.51
228.3627,9081.0883
228.5531,9263.5367
228.7434,9448.7333
228.9337,9639.5133
229.124,9836.15
229.3143,10035.705
229.5045,10248.7367
229.6948,10458.015
229.885,10676.9883
230.0752,10896.2783
230.2654,11115.6767
230.4556,11328.7517
230.6457,11541.3933
230.8358,11755.5383
231.026,11974.62
231.2161,12188.5083
231.4062,12415.6383
231.5963,12630.3617
231.7863,12855.0
231.9764,13093.69
232.1664,13336.405
232.3564,13581.2583
232.5464,13816.6333
232.7364,14058.4083
232.9263,14293.345
233.1163,14539.2267
233.3062,14791.8167
233.4961,15056.13
233.686,15299.9233
233.8758,15525.41
234.0657,15754.95
234.2555,16008.0117
234.4454,16258.1233
234.6352,16505.5167
234.825,16748.8483
235.0147,16984.405
235.2045,17230.555
235.3942,17470.9717
235.5839,17717.9633
235.7737,17953.7983
235.9633,18189.895
236.153,18455.03
236.3427,18708.63
236.5323,18953.73
236.7219,19187.035
236.9115,19399.0817
237.1011,19621.105
237.2907,19874.6983
237.4803,20118.105
237.6698,20344.7833
237.8593,20585.7733
238.0488,20817.5767
238.2383,21056.2617
238.4278,21284.855
238.6172,21540.1533
238.8066,21779.035
238.9961,22017.8233
239.1855,22269.9517
239.3748,22500.4333
239.5642,22714.075
239.7536,22953.04
239.9429,23178.6733
240.1322,23384.9417
240.3215,23608.3517
240.5108,23831.4117
240.7001,24062.3133
240.8893,24278.245
241.0786,24489.1
241.2677,24689.8917
241.457,24926.06
241.6461,25098.1667
241.8353,25279.03
242.0244,25464.3067
242.2136,25649.8683
242.4027,25844.7467
242.5918,26028.835
242.7809,26174.6433
242.9699,26268.1433
243.159,26411.9017
243.348,26641.6967
243.537,26878.36
243.726,27069.2617
243.915,27227.7417
244.1039,27368.1783
244.2929,27436.4467
244.4818,27538.7283
244.6707,27721.1
244.8596,27955.4533
245.0485,28169.455
245.2373,28375.3967
245.4262,28563.9067
245.615,28736.4883
245.8038,28865.555
245.9926,29043.6833
246.1814,29146.6683
246.3701,29147.8117
246.5589,29231.1333
246.7476,29407.7933
246.9363,29637.3483
247.1249,29827.0117
247.3136,30013.62
247.5023,30184.6767
247.6909,30361.985
247.8795,30525.455
248.0681,30680.9533
248.2567,30850.5367
248.4453,30994.6017
248.6338,31117.1683
248.8224,31117.6367
249.0109,31107.5117
249.1994,31260.1333
249.3878,31465.4883
249.5763,31653.6667
249.7648,31815.1067
249.9532,31970.9383
250.1416,32160.6433
250.33,32345.0083
250.5183,32507.57
250.7067,32641.7683
250.8951,32750.1333
251.0834,32875.4183
251.2717,32989.3417
251.46,33088.5283
251.6483,33179.365
251.8365,33205.3483
252.0247,33202.3733
252.213,33350.1517
252.4012,33493.265
252.5894,33679.2233
252.7775,33808.66
252.9657,33921.3867
253.1538,34075.6
253.3419,34189.2667
253.53,34266.2983
253.7181,34366.2467
253.9062,34463.21
254.0942,34554.225
254.2823,34623.625
254.4703,34699.855
254.6583,34776.08
254.8463,34853.08
255.0342,34895.465
255.2222,34930.4033
255.4101,34924.52
255.598,34936.2683
255.7859,35040.0867
255.9738,35179.6233
256.1616,35325.8483
256.3495,35473.7867
256.5373,35579.2717
256.7251,35739.04
256.9129,35828.8417
257.1006,35912.0767
257.2884,36023.43
257.4761,36139.775
257.6638,36210.92
257.8515,36248.5183
258.0392,36306.4483
258.2269,36351.205
258.4146,36392.1567
258.6022,36450.1617
258.7898,36458.78
258.9774,36498.1217
259.165,36560.94
259.3525,36604.11
259.5401,36651.4483
259.7276,36729.6867
259.9151,36796.6933
260.1026,36846.5567
260.2901,36918.0167
260.4776,36984.0017
260.665,37102.9983
260.8524,37207.7883
261.0398,37313.7117
261.2272,37355.8433
261.4146,37361.5983
261.6019,37410.7017
261.7893,37467.945
261.9766,37499.905
262.1639,37551.4467
262.3512,37538.1333
262.5384,37547.6383
262.7257,37552.5833
262.9129,37573.65
263.1001,37583.225
263.2873,37636.4383
263.4745,37659.82
263.6617,37584.1467
263.8488,37616.1783
264.0359,37651.1183
264.2231,37661.7283
264.4101,37678.4133
264.5972,37708.6783
264.7842,37727.7367
264.9713,37735.3717
265.1583,37726.6267
265.3453,37734.445
265.5323,37758.7
265.7193,37783.72
265.9062,37829.2083
266.0931,37831.7033
266.2801,37818.7017
266.4669,37846.355
266.6538,37869.795
266.8407,37898.28
267.0276,37868.125
267.2143,37828.8933
267.4012,37836.7933
267.588,37764.315
267.7747,37749.315
267.9615,37744.6417
268.1482,37715.8433
268.3349,37711.6417
268.5217,37686.7767
268.7083,37638.87
268.895,37613.4367
269.0817,37622.94
269.2682,37591.3583
269.4549,37528.1417
269.6415,37431.7883
269.8281,37400.7867
270.0146,37415.43
270.2012,37410.6317
270.3877,37412.2333
270.5742,37387.7333
270.7607,37361.9667
270.9472,37332.045
271.1336,37295.8217
271.32,37249.4917
271.5065,37203.265
271.6929,37177.84
271.8792,37189.6317
272.0656,37160.5867
272.252,37147.535
272.4383,37131.3983
272.6246,37086.3
272.8109,37049.5867
272.9972,37082.895
273.1835,37087.235
273.3697,37086.7933
273.5559,37073.9533
273.7421,37054.98
273.9283,37021.13
274.1145,36992.64
274.3007,36965.8517
274.4868,36959.9917
274.6729,36977.2417
274.859,36962.2333
275.0451,36933.7467
275.2311,36824.2867
275.4172,36823.0967
275.6032,36820.8
275.7892,36828.085
275.9752,36796.2467
276.1612,36800.8217
276.3472,36735.3883
276.5331,36697.4733
276.719,36666.3433
276.9049,36643.3233
277.0908,36587.9567
277.2767,36557.9467
277.4625,36542.91
277.6484,36503.8317
277.8342,36443.65
278.02,36410.5183
278.2057,36409.1883
278.3915,36428.3583
278.5772,36404.3017
278.763,36334.13
278.9487,36347.3117
279.1343,36347.2767
279.32,36296.6383
279.5057,36220.03
279.6913,36101.0467
279.877,36050.445
280.0625,36012.5683
280.2481,35935.265
280.4337,35870.1667
280.6192,35884.695
280.8048,35889.8767
280.9903,35823.9233
281.1758,35749.4533
281.3612,35673.0717
281.5467,35631.9367
281.7321,35645.3533
281.9175,35625.77
282.1029,35585.6417
282.2884,35551.8833
282.4737,35474.9717
282.6591,35399.0333
282.8444,35370.8417
283.0297,35328.88
283.215,35302.7767
283.4002,35263.3283
283.5855,35185.315
283.7707,35065.215
283.956,35003.9383
284.1412,34950.9533
284.3264,34936.01
284.5115,34941.2383
284.6967,34930.09
284.8818,34862.9933
285.0669,34767.045
285.252,34731.4233
285.4371,34699.4067
285.6222,34631.7933
285.8072,34564.48
285.9922,34509.575
286.1772,34491.9133
286.3622,34480.535
286.5472,34407.56
286.7321,34325.9567
286.9171,34326.215
287.102,34303.5733
287.2869,34298.7
287.4717,34316.8267
287.6566,34288.74
287.8415,34255.1533
288.0263,34206.6317
288.2111,34105.3083
288.3959,34011.2833
288.5806,33982.075
288.7654,33958.1667
288.9501,33999.6517
289.1348,33985.9133
289.3195,33954.8533
289.5042,33930.21
289.6889,33929.6333
289.8735,33830.505
290.0581,33777.73
290.2428,33687.3133
290.4273,33659.0117
290.6119,33661.2967
290.7965,33626.7367
290.981,33599.595
291.1655,33561.435
291.35,33441.24
291.5345,33357.9283
291.719,33329.9267
291.9034,33312.4433
292.0878,33332.1733
292.2722,33295.77
292.4566,33231.7683
292.641,33211.1683
292.8253,33174.9333
293.0096,33119.575
293.194,33102.3683
293.3783,33073.0617
293.5626,33062.9383
293.7468,33037.0617
293.9311,33014.375
294.1153,32927.6367
294.2995,32799.035
294.4837,32709.2117
294.6678,32632.55
294.852,32578.3467
295.0361,32561.15
295.2202,32542.24
295.4043,32535.7
295.5884,32487.125
295.7725,32452.475
295.9565,32401.5467
296.1405,32305.0367
296.3246,32246.8517
296.5085,32261.98
296.6925,32277.32
296.8764,32235.995
297.0603,32185.9917
297.2443,32127.025
297.4282,32051.9683
297.612,31971.675
297.7959,31902.7117
297.9797,31849.4517
298.1635,31774.0883
298.3474,31793.7467
298.5311,31801.4567
298.7149,31718.8583
298.8987,31620.035
299.0823,31564.9483
299.2661,31478.2333
299.4498,31361.1633
299.6334,31338.6317
299.8171,31325.7083
300.0007,31282.4783
300.1843,31246.5833
300.368,31206.07
300.5515,31159.265
300.7351,31109.4183
300.9186,31061.6817
301.1021,30995.33
301.2857,30966.5233
301.4691,30931.4017
301.6526,30917.41
301.8361,30848.7267
302.0195,30784.2
302.2029,30743.6783
302.3863,30715.3633
302.5697,30650.555
302.753,30633.4733
302.9364,30628.8117
303.1197,30637.3283
303.303,30592.33
303.4863,30516.615
303.6696,30409.49
303.8528,30325.56
304.036,30277.705
304.2192,30270.33
304.4024,30232.905
304.5856,30165.1883
304.7688,30134.6117
304.9519,30103.415
305.135,30053.6133
305.3181,30003.1367
305.5012,29964.565
305.6842,29944.855
305.8673,29907.1467
306.0504,29843.3933
306.2333,29753.3367
306.4163,29725.9433
306.5993,29665.9083
306.7822,29638.05
306.9652,29611.8233
307.1481,29549.065
307.331,29497.715
307.5139,29440.075
307.6967,29373.0683
307.8796,29313.4867
308.0624,29265.2183
308.2452,29206.6367
308.428,29158.3917
308.6107,29134.4317
308.7935,29085.6817
308.9762,29037.035
309.1589,28995.0583
309.3416,28948.85
309.5243,28890.2183
309.7069,28851.3633
309.8896,28794.1917
310.0721,28748.6617
310.2548,28717.4
310.4373,28680.4217
310.6199,28673.4983
310.8024,28613.9033
310.985,28586.4733
311.1674,28513.585
311.3499,28433.5733
311.5324,28412.9733
311.7148,28414.715
311.8973,28362.11
312.0797,28320.115
312.2621,28280.8633
312.4445,28235.7683
312.6268,28180.26
312.8091,28146.3233
312.9915,28071.1983
313.1738,28033.505
313.356,27958.7367
313.5383,27894.635
313.7206,27863.915
313.9027,27801.08
314.085,27770.9167
314.2672,27740.525
314.4493,27721.1317
314.6314,27713.9117
314.8136,27697.8267
314.9957,27634.5733
315.1778,27558.6817
315.3598,27531.325
315.5419,27520.0867
315.724,27503.655
315.9059,27467.1067
316.088,27422.755
316.2699,27415.8183
316.4519,27390.7617
316.6338,27333.8567
316.8157,27243.2
316.9977,27199.6233
317.1795,27201.7983
317.3614,27196.7083
317.5432,27170.5633
317.7251,27116.2817
317.9069,27033.5417
318.0887,26985.9617
318.2704,26934.3
318.4522,26930.605
318.6339,26931.8767
318.8156,26956.9167
318.9973,26922.5167
319.179,26917.62
319.3607,26921.5167
319.5423,26919.22
319.7239,26887.5267
319.9055,26836.3617
320.0871,26799.4283
320.2687,26782.535
320.4502,26754.5183
320.6317,26690.4133
320.8132,26669.8733
320.9947,26674.5217
321.1761,26673.5933
321.3576,26652.14
321.5391,26620.495
321.7205,26581.0533
321.9019,26546.8
322.0832,26493.8833
322.2646,26451.1633
322.4459,26413.395
322.6272,26373.925
322.8085,26335.635
322.9898,26310.015
323.1711,26264.7567
323.3523,26232.465
323.5335,26188.0683
323.7147,26224.5633
323.8959,26271.4733
324.0771,26268.5
324.2582,26232.365
324.4393,26211.63
324.6204,26215.5283
324.8015,26200.64
324.9826,26215.02
325.1637,26239.4233
325.3447,26233.965
325.5257,26236.4233
325.7067,26217.2283
325.8877,26102.7117
326.0686,26014.6967
326.2496,26008.4167
326.4305,25967.3833
326.6114,25958.445
326.7922,25950.6583
326.9731,25952.5517
327.1539,25915.4717
327.3347,25898.03
327.5155,25883.8583
327.6963,25907.8883
327.8771,25908.4533
328.0578,25860.6067
328.2385,25778.825
328.4193,25766.3567
328.5999,25749.3133
328.7806,25701.7983
328.9613,25705.685
329.1419,25691.27
329.3225,25685.6617
329.5031,25635.99
329.6837,25595.02
329.8642,25551.3833
330.0447,25540.78
330.2252,25504.4133
330.4057,25460.005
330.5862,25447.585
330.7667,25453.58
330.9471,25453.045
331.1275,25451.1867
331.3079,25400.6183
331.4883,25364.5283
331.6687,25360.8767
331.849,25322.3083
332.0293,25277.615
332.2096,25247.995
332.3899,25242.6517
332.5702,25248.0383
332.7504,25258.9683
332.9306,25258.8517
333.1108,25205.3633
333.291,25147.98
333.4712,25146.2567
333.6514,25173.2583
333.8315,25151.3433
334.0116,25129.61
334.1917,25125.7917
334.3717,25129.5517
334.5518,25136.5617
334.7318,25094.6667
334.9119,25077.1617
335.0918,25080.6833
335.2718,25072.2783
335.4518,25061.2317
335.6317,25041.7767
335.8116,25034.4517
335.9915,24992.0217
336.1714,24943.8033
336.3513,24938.1917
336.5311,24943.8867
336.7109,24947.54
336.8907,24910.625
337.0705,24839.75
337.2502,24769.42
337.43,24740.2017
337.6097,24695.0433
337.7894,24665.655
337.9691,24668.48
338.1488,24685.0383
338.3284,24691.865
338.508,24721.1417
338.6877,24715.31
338.8672,24681.85
339.0468,24617.1917
339.2263,24585.8717
339.4059,24600.9983
339.5854,24627.375
339.7649,24614.7333
339.9443,24589.765
340.1238,24589.3017
340.3032,24601.1067
340.4826,24608.9367
340.662,24546.43
340.8414,24496.2083
341.0207,24502.83
341.2001,24510.7717
341.3794,24517.63
341.5587,24540.88
341.738,24510.195
341.9172,24473.875
342.0965,24416.8033
342.2757,24340.715
342.4549,24274.265
342.6341,24265.555
342.8132,24277.1967
342.9923,24301.89
343.1715,24334.3117
343.3506,24309.9783
343.5296,24258.615
343.7087,24233.6067
343.8878,24200.77
344.0668,24187.1933
344.2458,24180.8517
344.4248,24126.4433
344.6037,24100.3967
344.7827,24102.0083
344.9616,24072.66
345.1405,24076.3367
345.3194,24062.6983
345.4982,24016.845
345.6771,23990.765
345.8559,23994.565
346.0347,23962.4867
346.2135,23950.2
346.3923,23952.4817
346.571,23894.4417
346.7498,23863.2717
346.9285,23900.5567
347.1071,23842.005
347.2859,23800.1867
347.4645,23832.1783
347.6431,23887.0933
347.8217,23953.215
348.0003,23887.7933
348.1789,23789.78
348.3574,23728.2383
348.5359,23667.4883
348.7145,23609.1967
348.893,23602.7017
349.0714,23596.19
349.2499,23542.6433
349.4283,23486.1317
349.6068,23417.3833
349.7852,23392.8317
349.9635,23400.8317
350.1419,23386.825
350.3202,23349.81
350.4985,23293.4167
350.6768,23256.4983
350.8551,23230.3717
351.0334,23200.585
351.2116,23164.63
351.3898,23163.6
351.568,23134.28
351.7462,23132.1183
351.9243,23101.45
352.1025,23062.635
352.2806,23027.7417
352.4587,23025.1217
352.6368,22984.11
352.8148,22907.8133
352.9929,22872.0017
353.1709,22878.145
353.3489,22863.615
353.5268,22817.92
353.7048,22775.7517
353.8828,22746.335
354.0607,22695.15
354.2386,22685.3133
354.4165,22655.7167
354.5943,22622.2267
354.7722,22604.1817
354.95,22621.3817
355.1278,22600.22
355.3056,22538.11
355.4833,22455.5433
355.6611,22395.2133
355.8388,22340.5733
356.0165,22306.5883
356.1942,22316.595
356.3719,22340.4717
356.5495,22330.8117
356.7271,22298.155
356.9047,22263.5867
357.0823,22263.3133
357.2599,22265.6417
357.4374,22225.815
357.6149,22157.3983
357.7924,22096.475
357.9699,22069.1217
358.1474,22032.3017
358.3248,21983.205
358.5023,21941.9567
358.6797,21886.2267
358.8571,21848.5467
359.0344,21805.8683
359.2118,21751.0167
359.3891,21711.0567
359.5664,21681.6533
359.7437,21654.6317
359.9209,21585.59
360.0982,21514.3633
360.2754,21472.755
360.4526,21498.9683
360.6298,21511.895
360.807,21504.0233
360.9841,21461.805
361.1613,21397.9133
361.3383,21399.1933
361.5154,21389.3433
361.6925,21323.0517
361.8695,21306.9733
362.0466,21256.285
362.2236,21241.5633
362.4005,21244.895
362.5775,21161.6517
362.7545,21092.9567
362.9314,21081.4867
363.1083,21080.7933
363.2852,21034.06
363.462,20989.085
363.6389,20989.54
363.8157,20950.775
363.9925,20945.8617
364.1693,20900.025
364.346,20831.425
364.5228,20851.0033
364.6996,20871.655
364.8762,20873.0633
365.0529,20807.5883
365.2296,20782.4417
365.4062,20811.025
365.5829,20747.0217
365.7595,20745.8117
365.9361,20730.9183
366.1126,20721.665
366.2892,20819.2117
366.4657,20971.3033
366.6422,21054.2483
366.8186,21090.5217
366.9951,21039.7933
367.1716,20939.2
367.348,21023.1033
367.5244,21167.5083
367.7008,21257.27
367.8772,21056.185
368.0535,20844.4383
368.2298,20878.9583
368.4061,20725.2183
368.5824,20707.9317
368.7586,20814.25
368.9349,20735.9483
369.1111,20717.97
369.2873,20721.9
369.4635,20892.1033
369.6396,20721.885
369.8158,20549.325
369.9919,20494.185
370.168,20463.315
370.3441,20423.4383
370.5202,20337.3917
370.6962,20269.81
370.8722,20235.5967
371.0482,20216.3867
371.2242,20261.605
371.4002,20341.145
371.5761,20319.095
371.752,20295.3417
371.9279,20310.59
372.1038,20272.8667
372.2796,20213.1167
372.4555,20210.3517
372.6313,20213.3033
372.8071,20196.42
372.9829,20173.1067
373.1586,20193.975
373.3344,20178.3417
373.5101,20150.8567
373.6858,20159.7517
373.8615,20147.06
374.0371,20198.78
374.2127,20286.5817
374.3884,20244.2333
374.564,20195.9617
374.7395,20240.4133
374.9151,20423.4567
375.0906,20627.415
375.2661,20541.5067
375.4416,20547.93
375.6171,20769.66
375.7925,20833.2083
375.968,20695.535
376.1434,20475.245
376.3188,20425.7083
376.4941,20459.1567
376.6695,20530.4283
376.8448,20652.5517
377.0201,20550.29
377.1954,20630.845
377.3707,20719.6317
377.5459,20739.305
377.7212,20995.44
377.8964,21197.5583
378.0715,21049.1867
378.2467,21171.5
378.4218,21364.4617
378.597,21041.1567
378.7721,21111.3717
378.9472,21160.3683
379.1222,21268.8283
379.2973,21964.2333
379.4723,22339.3317
379.6473,21984.1783
379.8223,21417.03
379.9972,21183.0567
380.1722,20990.3883
380.3471,21049.71
380.522,21065.1683
380.6969,21314.0633
380.8717,21436.02
381.0466,21103.5417
381.2214,20995.2433
381.3962,20821.0133
381.571,20656.8933
381.7457,20703.4767
381.9204,20717.5833
382.0952,20703.2183
382.2699,21172.2883
382.4445,21250.9317
382.6192,21457.8183
382.7938,21918.805
382.9685,21705.8
383.1431,21273.7867
383.3176,21142.3517
383.4922,21104.76
383.6667,21050.17
383.8412,20890.94
384.0157,20911.8883
384.1902,21101.695
384.3646,21135.7583
384.5391,20949.53
384.7134,20908.0
384.8878,21135.93
385.0622,21276.8233
385.2365,20893.46
385.4109,20710.51
385.5852,20747.6467
385.7594,20721.4183
385.9337,20782.6117
386.1079,20858.1867
386.2822,21073.3817
386.4564,20952.6667
386.6306,21032.8933
386.8047,21238.6733
386.9789,21225.7283
387.153,21540.3167
387.3271,21834.7983
387.5012,21997.9767
387.6752,22286.73
387.8492,22305.0617
388.0233,22060.2317
388.1972,22374.7233
388.3712,22299.115
388.5452,22403.1033
388.7191,22619.2083
388.893,22881.4867
389.0669,22508.8333
389.2408,21768.3417
389.4146,21279.9367
389.5884,20839.4583
389.7623,20668.7333
389.9361,20717.1317
390.1098,21015.04
390.2835,21049.645
390.4573,20918.4967
390.631,21137.305
390.8047,21532.1367
390.9784,21389.5067
391.152,21421.0133
391.3256,21802.7617
391.4992,21657.315
391.6728,21414.155
391.8464,21857.4383
392.0199,22206.8783
392.1934,22154.9583
392.3669,22764.715
392.5403,22721.7767
392.7138,23088.2483
392.8873,23623.78
393.0607,24266.525
393.2341,24467.225
393.4074,23905.4817
393.5808,22964.465
393.7542,22790.47
393.9274,22639.0883
394.1007,22395.3283
394.274,22239.94
394.4472,21970.2583
394.6205,22248.7467
394.7937,22769.1467
394.9668,22603.13
395.14,22296.8667
395.3131,22041.07
395.4863,22044.71
395.6594,21901.5533
395.8325,21524.4767
396.0055,21607.68
396.1786,21682.3817
396.3516,21728.7633
396.5246,21629.65
396.6975,21534.7417
396.8705,22314.3283
397.0434,22098.5183
397.2163,21542.7167
397.3892,21881.4733
397.5621,22387.4033
397.735,22681.8433
397.9077,23399.145
398.0806,22829.0383
398.2534,22893.0167
398.4261,23126.3967
398.5989,24279.545
398.7716,24215.0217
398.9443,23695.0633
399.117,22918.5967
399.2896,22785.8333
399.4623,22609.5433
399.6349,22240.17
399.8075,21686.575
399.9801,21723.05
400.1526,21578.0683
400.3252,20831.7333
400.4977,20591.875
400.6702,20518.5567
400.8427,20652.9617
401.0151,20939.3217
401.1875,20854.1483
401.36,21008.9783
401.5323,20825.9433
401.7047,20509.0017
401.877,20289.275
402.0494,20250.7083
402.2216,20600.97
402.394,20672.2133
402.5662,20453.6083
402.7385,20378.5683
402.9107,20426.0433
403.0829,20582.215
403.2551,20445.1233
403.4272,20298.0917
403.5994,20323.975
403.7715,20698.375
403.9436,20564.7583
404.1156,20638.1233
