Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-05 09:54:24.592899
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2626.485
218.2508,2682.5667
218.442,2739.3867
218.6332,2799.935
218.8244,2859.31
219.0156,2922.6767
219.2067,2992.4583
219.3979,3060.4933
219.589,3130.03
219.7801,3203.355
219.9712,3277.26
220.1623,3355.325
220.3533,3437.8883
220.5444,3520.75
220.7354,3603.9767
220.9264,3690.7067
221.1174,3784.6833
221.3083,3879.0967
221.4993,3969.985
221.6902,4060.585
221.8812,4164.4333
222.0721,4268.9717
222.263,4373.7883
222.4538,4483.9867
222.6447,4595.205
222.8355,4708.8083
223.0264,4823.3767
223.2172,4937.3083
223.408,5057.75
223.5987,5179.675
223.7895,5304.7617
223.9802,5432.1217
224.1709,5560.3333
224.3616,5695.835
224.5524,5830.7967
224.743,5970.0117
224.9337,6106.8783
225.1243,6257.24
225.315,6401.8717
225.5056,6543.8833
225.6962,6699.575
225.8867,6852.9067
226.0773,7005.3433
226.2678,7166.55
226.4584,7325.4583
226.6489,7489.785
226.8394,7643.445
227.0298,7811.92
227.2203,7989.1583
227.4108,8172.2617
227.6012,8352.9367
227.7916,8526.5783
227.982,8706.1417
228.1723,8883.4467
228.3627,9069.4783
228.5531,9250.6483
228.7434,9434.03
228.9337,9627.8417
229.124,9824.55
229.3143,10021.01
229.5045,10234.2267
229.6948,10445.7367
229.885,10662.2317
230.0752,10881.9667
230.2654,11100.095
230.4556,11312.87
230.6457,11524.6767
230.8358,11740.145
231.026,11958.46
231.2161,12170.7433
231.4062,12396.5417
231.5963,12614.095
231.7863,12835.3917
231.9764,13072.87
232.1664,13314.2933
232.3564,13558.765
232.5464,13795.9483
232.7364,14036.775
232.9263,14268.545
233.1163,14516.8183
233.3062,14766.945
233.4961,15031.945
233.686,15275.3933
233.8758,15500.6017
234.0657,15728.5683
234.2555,15980.675
234.4454,16233.2433
234.6352,16477.3317
234.825,16724.805
235.0147,16958.1617
235.2045,17201.1583
235.3942,17441.315
235.5839,17686.9167
235.7737,17925.5933
235.9633,18159.2033
236.153,18422.15
236.3427,18677.0317
236.5323,18918.9533
236.7219,19152.8983
236.9115,19364.6583
237.1011,19588.21
237.2907,19836.7167
237.4803,20078.7467
237.6698,20307.5533
237.8593,20547.2367
238.0488,20776.285
238.2383,21014.91
238.4278,21245.2467
238.6172,21499.515
238.8066,21736.6567
238.9961,21971.935
239.1855,22222.93
239.3748,22454.6583
239.5642,22668.6433
239.7536,22905.1383
239.9429,23132.1233
240.1322,23336.8017
240.3215,23557.29
240.5108,23783.1367
240.7001,24011.6033
240.8893,24227.38
241.0786,24434.7017
241.2677,24639.0983
241.457,24871.6717
241.6461,25039.6317
241.8353,25222.98
242.0244,25409.6383
242.2136,25591.4367
242.4027,25783.9833
242.5918,25966.6183
242.7809,26112.2217
242.9699,26206.405
243.159,26350.055
243.348,26578.0083
243.537,26814.7067
243.726,26997.67
243.915,27163.4067
244.1039,27301.4083
244.2929,27370.2017
244.4818,27471.94
244.6707,27655.2383
244.8596,27890.8667
245.0485,28094.9283
245.2373,28302.7783
245.4262,28484.85
245.615,28661.3017
245.8038,28787.5
245.9926,28961.8983
246.1814,29064.465
246.3701,29073.955
246.5589,29150.9667
246.7476,29329.2567
246.9363,29556.5467
247.1249,29743.7233
247.3136,29934.955
247.5023,30097.1817
247.6909,30280.9533
247.8795,30441.8067
248.0681,30595.16
248.2567,30764.3933
248.4453,30906.28
248.6338,31028.985
248.8224,31026.54
249.0109,31024.04
249.1994,31168.8233
249.3878,31372.835
249.5763,31562.305
249.7648,31722.54
249.9532,31877.3267
250.1416,32063.4467
250.33,32251.76
250.5183,32412.285
250.7067,32537.8783
250.8951,32655.0067
251.0834,32779.3567
251.2717,32888.205
251.46,32985.2033
251.6483,33080.185
251.8365,33107.4117
252.0247,33108.4217
252.213,33251.4067
252.4012,33393.77
252.5894,33580.5917
252.7775,33708.22
252.9657,33818.965
253.1538,33976.8083
253.3419,34088.64
253.53,34161.7383
253.7181,34264.8633
253.9062,34355.445
254.0942,34450.6283
254.2823,34519.7967
254.4703,34597.2967
254.6583,34673.9483
254.8463,34750.875
255.0342,34792.415
255.2222,34822.4817
255.4101,34816.565
255.598,34829.2133
255.7859,34937.3617
255.9738,35076.39
256.1616,35224.59
256.3495,35368.37
256.5373,35473.2133
256.7251,35627.6767
256.9129,35720.785
257.1006,35806.2083
257.2884,35916.4033
257.4761,36031.2617
257.6638,36103.7483
257.8515,36141.8533
258.0392,36202.7517
258.2269,36247.975
258.4146,36291.3733
258.6022,36344.8833
258.7898,36356.675
258.9774,36394.08
259.165,36459.28
259.3525,36499.9817
259.5401,36549.1133
259.7276,36627.2883
259.9151,36695.0567
260.1026,36744.1133
260.2901,36816.8817
260.4776,36886.9933
260.665,37001.12
260.8524,37107.92
261.0398,37211.5483
261.2272,37256.1617
261.4146,37265.6817
261.6019,37310.3467
261.7893,37366.7367
261.9766,37404.77
262.1639,37457.0067
262.3512,37448.4183
262.5384,37448.7633
262.7257,37457.5367
262.9129,37476.0483
263.1001,37488.42
263.2873,37545.205
263.4745,37567.9867
263.6617,37492.405
263.8488,37524.8067
264.0359,37561.825
264.2231,37573.19
264.4101,37584.8967
264.5972,37618.2983
264.7842,37642.7817
264.9713,37645.9167
265.1583,37639.49
265.3453,37649.1783
265.5323,37673.9717
265.7193,37700.8483
265.9062,37744.8683
266.0931,37750.345
266.2801,37737.245
266.4669,37764.215
266.6538,37791.1733
266.8407,37819.3033
267.0276,37788.4533
267.2143,37756.69
267.4012,37763.6733
267.588,37691.775
267.7747,37676.5217
267.9615,37668.3833
268.1482,37646.54
268.3349,37643.2283
268.5217,37619.8667
268.7083,37569.4
268.895,37548.095
269.0817,37557.51
269.2682,37527.4417
269.4549,37461.7733
269.6415,37367.455
269.8281,37338.44
270.0146,37351.8817
270.2012,37348.0733
270.3877,37350.1083
270.5742,37329.1333
270.7607,37301.04
270.9472,37271.415
271.1336,37237.3067
271.32,37192.175
271.5065,37149.6117
271.6929,37121.945
271.8792,37131.2967
272.0656,37103.9567
272.252,37095.6983
272.4383,37078.3667
272.6246,37029.6767
272.8109,36992.63
272.9972,37030.3917
273.1835,37036.4017
273.3697,37038.9417
273.5559,37029.1117
273.7421,37012.8367
273.9283,36981.2467
274.1145,36946.9483
274.3007,36927.1017
274.4868,36917.4417
274.6729,36940.0567
274.859,36924.665
275.0451,36900.2133
275.2311,36786.8933
275.4172,36783.6683
275.6032,36785.0633
275.7892,36787.545
275.9752,36760.8033
276.1612,36765.4633
276.3472,36701.1733
276.5331,36662.9217
276.719,36633.0283
276.9049,36610.1867
277.0908,36554.8983
277.2767,36523.58
277.4625,36509.625
277.6484,36471.59
277.8342,36414.0667
278.02,36383.8583
278.2057,36380.8467
278.3915,36399.59
278.5772,36375.5217
278.763,36311.82
278.9487,36318.7083
279.1343,36321.2367
279.32,36274.51
279.5057,36196.815
279.6913,36080.74
279.877,36036.8317
280.0625,35997.5583
280.2481,35920.9083
280.4337,35850.8317
280.6192,35867.35
280.8048,35869.9783
280.9903,35802.9683
281.1758,35733.5067
281.3612,35656.3717
281.5467,35612.2467
281.7321,35626.1517
281.9175,35610.28
282.1029,35569.44
282.2884,35540.335
282.4737,35458.1967
282.6591,35388.0
282.8444,35354.81
283.0297,35316.0117
283.215,35289.5883
283.4002,35254.875
283.5855,35170.9417
283.7707,35059.0133
283.956,34994.395
284.1412,34940.9133
284.3264,34929.7183
284.5115,34935.6667
284.6967,34919.2367
284.8818,34852.28
285.0669,34758.4017
285.252,34721.08
285.4371,34695.9583
285.6222,34623.6133
285.8072,34559.8833
285.9922,34503.755
286.1772,34491.2283
286.3622,34479.225
286.5472,34403.05
286.7321,34322.83
286.9171,34320.8917
287.102,34295.905
287.2869,34294.6333
287.4717,34314.1233
287.6566,34284.3167
287.8415,34254.0533
288.0263,34210.0517
288.2111,34104.2117
288.3959,34009.9633
288.5806,33979.6967
288.7654,33954.2167
288.9501,33995.6283
289.1348,33981.1867
289.3195,33951.745
289.5042,33927.3067
289.6889,33930.8067
289.8735,33830.64
290.0581,33779.715
290.2428,33687.7083
290.4273,33656.54
290.6119,33657.505
290.7965,33623.56
290.981,33597.0933
291.1655,33554.7167
291.35,33440.615
291.5345,33355.1817
291.719,33333.5017
291.9034,33316.4883
292.0878,33337.485
292.2722,33297.0833
292.4566,33231.6183
292.641,33208.61
292.8253,33177.75
293.0096,33119.48
293.194,33100.2817
293.3783,33072.055
293.5626,33059.2967
293.7468,33033.8933
293.9311,33007.3583
294.1153,32924.3917
294.2995,32796.4333
294.4837,32710.8117
294.6678,32628.11
294.852,32575.57
295.0361,32562.47
295.2202,32543.115
295.4043,32534.4767
295.5884,32489.425
295.7725,32451.69
295.9565,32403.9533
296.1405,32309.0433
296.3246,32251.5033
296.5085,32260.9183
296.6925,32271.1067
296.8764,32238.245
297.0603,32183.3817
297.2443,32128.7317
297.4282,32053.6067
297.612,31972.4167
297.7959,31902.4983
297.9797,31851.6217
298.1635,31772.3667
298.3474,31794.7217
298.5311,31799.9733
298.7149,31720.22
298.8987,31622.5217
299.0823,31566.9717
299.2661,31482.4233
299.4498,31363.9133
299.6334,31338.7083
299.8171,31325.8133
300.0007,31280.9933
300.1843,31244.4733
300.368,31205.8133
300.5515,31156.0067
300.7351,31108.8133
300.9186,31064.0383
301.1021,30998.685
301.2857,30969.0233
301.4691,30928.7483
301.6526,30914.2667
301.8361,30848.0117
302.0195,30785.2683
302.2029,30746.2133
302.3863,30714.2767
302.5697,30651.0483
302.753,30632.9983
302.9364,30626.865
303.1197,30635.2467
303.303,30591.67
303.4863,30519.1467
303.6696,30404.7667
303.8528,30323.81
304.036,30275.4867
304.2192,30265.4383
304.4024,30232.25
304.5856,30162.1683
304.7688,30131.91
304.9519,30101.4417
305.135,30051.1433
305.3181,30002.2517
305.5012,29963.6633
305.6842,29946.8383
305.8673,29906.5683
306.0504,29840.81
306.2333,29750.2517
306.4163,29721.9783
306.5993,29659.6667
306.7822,29632.0633
306.9652,29607.4233
307.1481,29544.315
307.331,29492.32
307.5139,29433.74
307.6967,29366.355
307.8796,29308.495
308.0624,29263.89
308.2452,29205.3983
308.428,29154.1767
308.6107,29133.93
308.7935,29080.86
308.9762,29034.0967
309.1589,28989.4233
309.3416,28942.0517
309.5243,28887.8183
309.7069,28843.315
309.8896,28787.965
310.0721,28741.77
310.2548,28709.9383
310.4373,28676.5317
310.6199,28668.355
310.8024,28611.035
310.985,28581.055
311.1674,28504.1917
311.3499,28425.1767
311.5324,28401.61
311.7148,28402.8633
311.8973,28353.4833
312.0797,28307.89
312.2621,28274.785
312.4445,28226.2683
312.6268,28169.1683
312.8091,28135.8717
312.9915,28060.865
313.1738,28022.425
313.356,27946.89
313.5383,27883.5233
313.7206,27851.7333
313.9027,27791.42
314.085,27759.0417
314.2672,27732.5733
314.4493,27710.8133
314.6314,27704.3417
314.8136,27692.225
314.9957,27627.42
315.1778,27553.635
315.3598,27521.5467
315.5419,27508.0
315.724,27493.0867
315.9059,27458.6467
316.088,27416.9517
316.2699,27407.28
316.4519,27382.42
316.6338,27324.285
316.8157,27228.2167
316.9977,27191.38
317.1795,27189.0417
317.3614,27187.4567
317.5432,27162.13
317.7251,27104.8
317.9069,27022.1217
318.0887,26973.1317
318.2704,26925.3217
318.4522,26920.7533
318.6339,26921.2483
318.8156,26948.7067
318.9973,26914.91
319.179,26907.5733
319.3607,26913.94
319.5423,26908.53
319.7239,26880.5417
319.9055,26829.8333
320.0871,26795.7033
320.2687,26774.2333
320.4502,26746.085
320.6317,26683.34
320.8132,26666.5383
320.9947,26668.6367
321.1761,26667.1633
321.3576,26643.5667
321.5391,26607.6667
321.7205,26570.2767
321.9019,26536.4717
322.0832,26483.9033
322.2646,26441.0533
322.4459,26405.2233
322.6272,26364.77
322.8085,26326.8083
322.9898,26298.7717
323.1711,26259.305
323.3523,26224.1733
323.5335,26180.7667
323.7147,26215.4183
323.8959,26263.3917
324.0771,26258.98
324.2582,26226.35
324.4393,26206.46
324.6204,26207.87
324.8015,26189.8
324.9826,26211.86
325.1637,26236.0983
325.3447,26227.31
325.5257,26229.83
325.7067,26216.3317
325.8877,26106.1483
326.0686,26014.735
326.2496,26007.5283
326.4305,25968.4567
326.6114,25957.6617
326.7922,25952.1067
326.9731,25950.315
327.1539,25913.5333
327.3347,25893.6583
327.5155,25882.2483
327.6963,25906.3967
327.8771,25903.665
328.0578,25854.1333
328.2385,25774.8067
328.4193,25763.4867
328.5999,25745.605
328.7806,25701.475
328.9613,25707.54
329.1419,25693.6033
329.3225,25688.2783
329.5031,25638.7617
329.6837,25600.66
329.8642,25561.3467
330.0447,25546.365
330.2252,25502.01
330.4057,25456.6733
330.5862,25445.6667
330.7667,25450.715
330.9471,25453.91
331.1275,25447.1517
331.3079,25399.0833
331.4883,25360.5467
331.6687,25355.435
331.849,25321.615
332.0293,25279.3583
332.2096,25244.6917
332.3899,25235.775
332.5702,25247.24
332.7504,25254.4883
332.9306,25258.4667
333.1108,25209.0633
333.291,25143.8583
333.4712,25139.3217
333.6514,25168.495
333.8315,25148.5167
334.0116,25126.825
334.1917,25120.77
334.3717,25124.75
334.5518,25132.36
334.7318,25091.0433
334.9119,25074.805
335.0918,25080.6983
335.2718,25074.33
335.4518,25060.9217
335.6317,25040.3217
335.8116,25031.0383
335.9915,24982.1033
336.1714,24930.9467
336.3513,24929.1533
336.5311,24937.55
336.7109,24940.2367
336.8907,24895.92
337.0705,24825.5267
337.2502,24756.53
337.43,24734.5167
337.6097,24691.7617
337.7894,24665.4083
337.9691,24664.4167
338.1488,24679.7
338.3284,24687.0183
338.508,24715.8983
338.6877,24710.3233
338.8672,24677.495
339.0468,24612.5517
339.2263,24578.8217
339.4059,24591.0433
339.5854,24627.5567
339.7649,24612.4583
339.9443,24597.4233
340.1238,24585.9867
340.3032,24599.2333
340.4826,24604.6483
340.662,24541.9217
340.8414,24490.6117
341.0207,24500.0917
341.2001,24508.7867
341.3794,24510.8917
341.5587,24532.1333
341.738,24503.98
341.9172,24471.4583
342.0965,24417.3617
342.2757,24333.045
342.4549,24264.93
342.6341,24262.9567
342.8132,24272.84
342.9923,24301.7
343.1715,24333.365
343.3506,24307.3367
343.5296,24253.715
343.7087,24227.95
343.8878,24191.3533
344.0668,24173.29
344.2458,24167.3617
344.4248,24112.5717
344.6037,24089.01
344.7827,24090.0117
344.9616,24069.3417
345.1405,24072.0967
345.3194,24059.5333
345.4982,24014.5383
345.6771,23983.5617
345.8559,23987.4467
346.0347,23955.14
346.2135,23941.735
346.3923,23949.0633
346.571,23893.19
346.7498,23861.0717
346.9285,23899.4717
347.1071,23839.3717
347.2859,23799.8267
347.4645,23824.0633
347.6431,23878.425
347.8217,23949.27
348.0003,23886.8717
348.1789,23782.4
348.3574,23719.41
348.5359,23660.5883
348.7145,23602.1417
348.893,23592.51
349.0714,23585.8233
349.2499,23533.99
349.4283,23481.8333
349.6068,23408.1617
349.7852,23391.0083
349.9635,23400.7783
350.1419,23388.295
350.3202,23354.7867
350.4985,23292.52
350.6768,23253.8317
350.8551,23230.445
351.0334,23197.8367
351.2116,23160.4633
351.3898,23155.52
351.568,23133.0233
351.7462,23133.4617
351.9243,23105.9667
352.1025,23068.0533
352.2806,23026.4733
352.4587,23018.5933
352.6368,22976.9433
352.8148,22902.2533
352.9929,22872.9183
353.1709,22875.0133
353.3489,22864.0067
353.5268,22820.67
353.7048,22777.11
353.8828,22747.6317
354.0607,22694.3817
354.2386,22688.6033
354.4165,22661.0617
354.5943,22624.985
354.7722,22609.205
354.95,22625.19
355.1278,22605.85
355.3056,22540.5517
355.4833,22459.16
355.6611,22399.4083
355.8388,22343.1017
356.0165,22304.2533
356.1942,22314.0417
356.3719,22335.0517
356.5495,22325.1217
356.7271,22293.6767
356.9047,22257.9517
357.0823,22259.455
357.2599,22263.815
357.4374,22224.395
357.6149,22158.6733
357.7924,22092.05
357.9699,22063.01
358.1474,22024.21
358.3248,21975.3433
358.5023,21934.3783
358.6797,21874.13
358.8571,21842.6433
359.0344,21802.5167
359.2118,21751.92
359.3891,21715.3933
359.5664,21683.2217
359.7437,21657.93
359.9209,21590.8717
360.0982,21519.73
360.2754,21473.63
360.4526,21500.5617
360.6298,21512.2583
360.807,21497.5617
360.9841,21457.245
361.1613,21398.315
361.3383,21398.6183
361.5154,21393.93
361.6925,21323.4717
361.8695,21300.845
362.0466,21249.4233
362.2236,21241.5117
362.4005,21250.8033
362.5775,21174.8483
362.7545,21101.5817
362.9314,21085.485
363.1083,21081.175
363.2852,21037.385
363.462,20989.4017
363.6389,20991.915
363.8157,20958.8083
363.9925,20956.6217
364.1693,20910.485
364.346,20835.5267
364.5228,20852.1933
364.6996,20869.1867
364.8762,20875.565
365.0529,20812.6567
365.2296,20792.22
365.4062,20819.785
365.5829,20761.535
365.7595,20759.3283
365.9361,20746.8583
366.1126,20734.2767
366.2892,20832.9117
366.4657,20986.815
366.6422,21066.535
366.8186,21104.44
366.9951,21052.5517
367.1716,20950.85
367.348,21036.72
367.5244,21181.575
367.7008,21269.9917
367.8772,21069.1867
368.0535,20853.235
368.2298,20887.3217
368.4061,20736.02
368.5824,20714.66
368.7586,20819.8067
368.9349,20746.5483
369.1111,20733.91
369.2873,20735.8183
369.4635,20909.66
369.6396,20741.3817
369.8158,20571.9133
369.9919,20518.1583
370.168,20485.505
370.3441,20438.8283
370.5202,20342.365
370.6962,20275.995
370.8722,20241.205
371.0482,20226.7833
371.2242,20279.5733
371.4002,20363.57
371.5761,20340.9633
371.752,20312.4117
371.9279,20318.2467
372.1038,20275.9033
372.2796,20219.645
372.4555,20224.13
372.6313,20228.3783
372.8071,20209.605
372.9829,20187.6183
373.1586,20204.6583
373.3344,20184.2483
373.5101,20154.18
373.6858,20160.9217
373.8615,20152.5167
374.0371,20208.5483
374.2127,20300.0383
374.3884,20251.9933
374.564,20203.2717
374.7395,20239.7217
374.9151,20418.82
375.0906,20632.8567
375.2661,20552.7
375.4416,20563.1083
375.6171,20785.42
375.7925,20842.415
375.968,20706.52
376.1434,20484.415
376.3188,20434.39
376.4941,20468.885
376.6695,20539.1533
376.8448,20665.9717
377.0201,20564.2867
377.1954,20644.6817
377.3707,20738.7983
377.5459,20753.8867
377.7212,21014.9933
377.8964,21219.97
378.0715,21075.305
378.2467,21195.42
378.4218,21392.2117
378.597,21058.905
378.7721,21124.5567
378.9472,21170.785
379.1222,21272.4883
379.2973,21971.0933
379.4723,22346.1433
379.6473,21994.5633
379.8223,21414.1333
379.9972,21184.6483
380.1722,21004.655
380.3471,21065.82
380.522,21085.1883
380.6969,21332.9867
380.8717,21465.385
381.0466,21130.22
381.2214,21019.7733
381.3962,20840.5667
381.571,20669.3033
381.7457,20718.345
381.9204,20729.1833
382.0952,20706.7983
382.2699,21179.0367
382.4445,21252.875
382.6192,21450.4617
382.7938,21916.35
382.9685,21700.5783
383.1431,21260.62
383.3176,21126.5917
383.4922,21087.3783
383.6667,21035.085
383.8412,20876.2
384.0157,20899.26
384.1902,21097.4083
384.3646,21139.035
384.5391,20961.0283
384.7134,20923.5267
384.8878,21149.9167
385.0622,21303.3517
385.2365,20918.105
385.4109,20730.045
385.5852,20764.9033
385.7594,20733.0783
385.9337,20789.2433
386.1079,20866.6667
386.2822,21084.78
386.4564,20965.32
386.6306,21044.8833
386.8047,21251.0217
386.9789,21231.1367
387.153,21535.31
387.3271,21835.9867
387.5012,21998.4917
387.6752,22294.395
387.8492,22311.43
388.0233,22061.9467
388.1972,22376.7167
388.3712,22304.93
388.5452,22406.6317
388.7191,22615.2133
388.893,22888.9383
389.0669,22518.2583
389.2408,21783.6867
389.4146,21301.92
389.5884,20862.68
389.7623,20691.98
389.9361,20745.155
390.1098,21043.175
390.2835,21075.86
390.4573,20937.655
390.631,21152.6117
390.8047,21556.8533
390.9784,21415.5817
391.152,21449.2183
391.3256,21838.305
391.4992,21696.7283
391.6728,21445.9133
391.8464,21884.04
392.0199,22232.4167
392.1934,22171.1367
392.3669,22786.9933
392.5403,22739.3617
392.7138,23100.045
392.8873,23617.5167
393.0607,24266.4067
393.2341,24461.1217
393.4074,23902.9083
393.5808,22952.335
393.7542,22779.83
393.9274,22640.265
394.1007,22402.8183
394.274,22257.4217
394.4472,21987.1067
394.6205,22274.0633
394.7937,22801.0817
394.9668,22644.025
395.14,22336.55
395.3131,22081.7567
395.4863,22080.5183
395.6594,21947.3633
395.8325,21566.2233
396.0055,21646.0183
396.1786,21710.8983
396.3516,21754.6333
396.5246,21645.3667
396.6975,21535.3
396.8705,22311.075
397.0434,22110.4283
397.2163,21550.29
397.3892,21895.1133
397.5621,22412.94
397.735,22715.0833
397.9077,23453.01
398.0806,22881.355
398.2534,22940.8217
398.4261,23170.725
398.5989,24330.2867
398.7716,24279.1717
398.9443,23759.1767
399.117,22979.235
399.2896,22842.005
399.4623,22669.8167
399.6349,22307.9417
399.8075,21752.2217
399.9801,21786.7883
400.1526,21654.67
400.3252,20905.6517
400.4977,20656.02
400.6702,20585.14
400.8427,20721.8283
401.0151,21016.8717
401.1875,20932.0633
401.36,21086.145
401.5323,20913.6333
401.7047,20590.5783
401.877,20368.5033
402.0494,20329.2
402.2216,20683.2083
402.394,20761.8883
402.5662,20539.995
402.7385,20464.005
402.9107,20512.8267
403.0829,20662.925
403.2551,20522.7217
403.4272,20375.3067
403.5994,20399.9783
403.7715,20788.7317
403.9436,20661.7933
404.1156,20730.885
