Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-05 09:53:24.215690
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2625.835
218.2508,2681.325
218.442,2738.3883
218.6332,2800.355
218.8244,2859.14
219.0156,2923.4583
219.2067,2991.555
219.3979,3059.8833
219.589,3131.0867
219.7801,3202.025
219.9712,3277.03
220.1623,3355.3133
220.3533,3436.3183
220.5444,3519.9683
220.7354,3604.0383
220.9264,3689.83
221.1174,3783.4483
221.3083,3877.2633
221.4993,3968.1483
221.6902,4061.2617
221.8812,4164.69
222.0721,4269.16
222.263,4373.1483
222.4538,4482.0067
222.6447,4593.8783
222.8355,4708.5483
223.0264,4821.805
223.2172,4935.4883
223.408,5056.0117
223.5987,5178.4317
223.7895,5301.6517
223.9802,5431.92
224.1709,5557.7033
224.3616,5694.825
224.5524,5829.4833
224.743,5967.9133
224.9337,6104.3383
225.1243,6256.82
225.315,6399.2117
225.5056,6541.5933
225.6962,6695.71
225.8867,6847.9433
226.0773,7003.4617
226.2678,7162.6933
226.4584,7323.3433
226.6489,7486.755
226.8394,7639.9017
227.0298,7808.3317
227.2203,7984.4083
227.4108,8169.2133
227.6012,8350.3117
227.7916,8526.0183
227.982,8704.03
228.1723,8879.76
228.3627,9066.0667
228.5531,9247.06
228.7434,9432.745
228.9337,9623.7883
229.124,9820.38
229.3143,10018.565
229.5045,10229.9333
229.6948,10440.2433
229.885,10655.9417
230.0752,10873.9
230.2654,11092.9633
230.4556,11309.27
230.6457,11520.9
230.8358,11733.7533
231.026,11952.33
231.2161,12166.3517
231.4062,12390.1233
231.5963,12606.6633
231.7863,12830.035
231.9764,13066.89
232.1664,13306.9417
232.3564,13554.1833
232.5464,13791.1517
232.7364,14028.2033
232.9263,14264.055
233.1163,14509.3083
233.3062,14761.155
233.4961,15025.0217
233.686,15267.1433
233.8758,15491.0967
234.0657,15718.2217
234.2555,15972.5883
234.4454,16223.055
234.6352,16466.5017
234.825,16713.9417
235.0147,16949.0617
235.2045,17191.5467
235.3942,17432.7167
235.5839,17675.6167
235.7737,17913.8
235.9633,18149.2917
236.153,18412.3117
236.3427,18664.45
236.5323,18909.7217
236.7219,19139.775
236.9115,19351.2683
237.1011,19574.1133
237.2907,19827.6667
237.4803,20065.6367
237.6698,20294.1767
237.8593,20533.205
238.0488,20768.6967
238.2383,21001.305
238.4278,21230.75
238.6172,21487.8633
238.8066,21721.4
238.9961,21959.1533
239.1855,22210.3033
239.3748,22440.4
239.5642,22653.11
239.7536,22888.925
239.9429,23115.6517
240.1322,23323.9867
240.3215,23543.375
240.5108,23764.82
240.7001,23992.58
240.8893,24210.135
241.0786,24417.4133
241.2677,24619.67
241.457,24853.7583
241.6461,25023.66
241.8353,25206.2533
242.0244,25391.315
242.2136,25573.7783
242.4027,25769.7283
242.5918,25944.8817
242.7809,26094.3583
242.9699,26185.1483
243.159,26326.8633
243.348,26558.0517
243.537,26791.375
243.726,26975.5583
243.915,27140.095
244.1039,27282.595
244.2929,27347.4467
244.4818,27451.47
244.6707,27634.615
244.8596,27862.4733
245.0485,28072.0317
245.2373,28283.0817
245.4262,28465.4983
245.615,28636.575
245.8038,28767.5883
245.9926,28940.46
246.1814,29048.925
246.3701,29052.0283
246.5589,29127.2583
246.7476,29304.3783
246.9363,29535.1167
247.1249,29720.06
247.3136,29907.8883
247.5023,30072.6717
247.6909,30255.9617
247.8795,30417.0333
248.0681,30568.6767
248.2567,30741.3767
248.4453,30879.5133
248.6338,31000.8533
248.8224,31000.295
249.0109,30997.735
249.1994,31143.8117
249.3878,31346.005
249.5763,31531.3867
249.7648,31696.6433
249.9532,31849.6583
250.1416,32041.8833
250.33,32224.8367
250.5183,32386.9417
250.7067,32513.355
250.8951,32626.8233
251.0834,32750.2033
251.2717,32859.655
251.46,32957.575
251.6483,33050.985
251.8365,33077.0033
252.0247,33076.735
252.213,33224.8317
252.4012,33362.8983
252.5894,33552.9983
252.7775,33681.215
252.9657,33791.5683
253.1538,33948.72
253.3419,34057.9667
253.53,34130.115
253.7181,34232.54
253.9062,34329.3533
254.0942,34421.2067
254.2823,34489.835
254.4703,34564.11
254.6583,34641.9167
254.8463,34723.27
255.0342,34763.8017
255.2222,34795.86
255.4101,34786.055
255.598,34801.07
255.7859,34910.67
255.9738,35046.5467
256.1616,35192.3567
256.3495,35339.05
256.5373,35445.3267
256.7251,35600.0167
256.9129,35688.215
257.1006,35774.365
257.2884,35882.345
257.4761,36002.0467
257.6638,36074.3367
257.8515,36108.0733
258.0392,36171.7517
258.2269,36212.5217
258.4146,36257.5717
258.6022,36313.5
258.7898,36327.2567
258.9774,36361.985
259.165,36430.1883
259.3525,36473.8633
259.5401,36521.9467
259.7276,36599.01
259.9151,36664.7083
260.1026,36714.7767
260.2901,36790.625
260.4776,36852.3367
260.665,36969.575
260.8524,37073.2533
261.0398,37183.7467
261.2272,37229.6167
261.4146,37230.72
261.6019,37280.6167
261.7893,37337.6167
261.9766,37372.3883
262.1639,37425.845
262.3512,37416.6717
262.5384,37417.6783
262.7257,37420.6983
262.9129,37449.485
263.1001,37458.8333
263.2873,37514.0483
263.4745,37532.9733
263.6617,37462.225
263.8488,37493.61
264.0359,37527.2917
264.2231,37539.4117
264.4101,37555.9417
264.5972,37589.7383
264.7842,37610.1383
264.9713,37617.1917
265.1583,37612.7067
265.3453,37623.52
265.5323,37649.9
265.7193,37669.6317
265.9062,37715.8467
266.0931,37720.4483
266.2801,37708.59
266.4669,37734.065
266.6538,37758.1533
266.8407,37790.8933
267.0276,37761.3733
267.2143,37726.1533
267.4012,37734.515
267.588,37663.4383
267.7747,37651.4283
267.9615,37642.2783
268.1482,37619.12
268.3349,37614.3983
268.5217,37597.3283
268.7083,37545.8783
268.895,37519.4333
269.0817,37527.0717
269.2682,37500.1033
269.4549,37434.8017
269.6415,37340.7183
269.8281,37305.9633
270.0146,37321.94
270.2012,37321.295
270.3877,37322.4667
270.5742,37298.5167
270.7607,37272.2483
270.9472,37247.78
271.1336,37207.5933
271.32,37165.35
271.5065,37119.4233
271.6929,37097.3817
271.8792,37105.44
272.0656,37079.4333
272.252,37069.4133
272.4383,37054.6083
272.6246,37008.385
272.8109,36972.7967
272.9972,37007.72
273.1835,37010.5217
273.3697,37016.33
273.5559,37004.3517
273.7421,36984.1067
273.9283,36955.4917
274.1145,36926.7583
274.3007,36901.3783
274.4868,36891.0033
274.6729,36916.7583
274.859,36900.9983
275.0451,36873.2583
275.2311,36761.9183
275.4172,36759.2617
275.6032,36761.4583
275.7892,36766.3367
275.9752,36736.5683
276.1612,36742.0417
276.3472,36676.6983
276.5331,36642.0233
276.719,36612.48
276.9049,36589.5267
277.0908,36528.1483
277.2767,36502.84
277.4625,36490.235
277.6484,36448.605
277.8342,36394.2217
278.02,36360.0267
278.2057,36359.74
278.3915,36377.3617
278.5772,36354.2233
278.763,36288.6933
278.9487,36300.4067
279.1343,36302.07
279.32,36255.52
279.5057,36174.9483
279.6913,36060.68
279.877,36013.0533
280.0625,35972.585
280.2481,35900.3617
280.4337,35831.3917
280.6192,35845.62
280.8048,35848.8517
280.9903,35786.97
281.1758,35710.74
281.3612,35634.9767
281.5467,35592.0133
281.7321,35604.53
281.9175,35589.1117
282.1029,35548.82
282.2884,35520.1383
282.4737,35440.1683
282.6591,35371.2367
282.8444,35337.9267
283.0297,35296.1767
283.215,35269.575
283.4002,35235.565
283.5855,35151.7383
283.7707,35034.56
283.956,34975.0317
284.1412,34920.285
284.3264,34909.925
284.5115,34916.0617
284.6967,34902.29
284.8818,34834.93
285.0669,34740.065
285.252,34700.2983
285.4371,34677.18
285.6222,34603.4867
285.8072,34540.6567
285.9922,34486.8917
286.1772,34473.8267
286.3622,34461.0967
286.5472,34387.5183
286.7321,34304.045
286.9171,34305.3067
287.102,34277.7433
287.2869,34275.8933
287.4717,34296.6783
287.6566,34269.6467
287.8415,34237.3317
288.0263,34188.6017
288.2111,34089.2167
288.3959,33991.965
288.5806,33964.03
288.7654,33938.1083
288.9501,33980.1333
289.1348,33964.1
289.3195,33933.03
289.5042,33913.3233
289.6889,33911.5683
289.8735,33815.0233
290.0581,33758.5133
290.2428,33669.3117
290.4273,33636.4683
290.6119,33642.3833
290.7965,33606.6733
290.981,33581.7783
291.1655,33537.3067
291.35,33422.5733
291.5345,33340.6883
291.719,33315.8183
291.9034,33298.3367
292.0878,33318.2667
292.2722,33276.125
292.4566,33210.13
292.641,33190.5267
292.8253,33160.6967
293.0096,33101.9183
293.194,33085.745
293.3783,33052.86
293.5626,33044.585
293.7468,33019.665
293.9311,32993.4117
294.1153,32908.6933
294.2995,32780.8817
294.4837,32690.7767
294.6678,32617.82
294.852,32560.39
295.0361,32543.055
295.2202,32522.7233
295.4043,32518.7117
295.5884,32473.1133
295.7725,32435.8867
295.9565,32388.42
296.1405,32294.0883
296.3246,32233.425
296.5085,32246.4267
296.6925,32257.4467
296.8764,32220.6283
297.0603,32167.63
297.2443,32112.5667
297.4282,32037.17
297.612,31955.48
297.7959,31884.7217
297.9797,31836.0683
298.1635,31755.75
298.3474,31777.3117
298.5311,31782.5183
298.7149,31706.8183
298.8987,31606.2983
299.0823,31553.0017
299.2661,31467.6233
299.4498,31347.4983
299.6334,31324.1817
299.8171,31306.4317
300.0007,31261.2933
300.1843,31229.0817
300.368,31192.1867
300.5515,31142.0383
300.7351,31097.33
300.9186,31047.05
301.1021,30986.2533
301.2857,30951.0283
301.4691,30910.195
301.6526,30899.3233
301.8361,30833.2917
302.0195,30769.6267
302.2029,30728.6167
302.3863,30700.9133
302.5697,30634.0183
302.753,30620.8533
302.9364,30613.44
303.1197,30619.8517
303.303,30576.53
303.4863,30499.02
303.6696,30391.9283
303.8528,30306.0567
304.036,30258.5067
304.2192,30249.0283
304.4024,30214.865
304.5856,30149.69
304.7688,30115.0917
304.9519,30084.3167
305.135,30033.4467
305.3181,29985.43
305.5012,29947.2483
305.6842,29928.7317
305.8673,29890.5667
306.0504,29827.4033
306.2333,29733.3567
306.4163,29703.415
306.5993,29646.4367
306.7822,29614.6133
306.9652,29587.875
307.1481,29528.155
307.331,29475.7733
307.5139,29417.115
307.6967,29351.6633
307.8796,29291.12
308.0624,29245.53
308.2452,29190.995
308.428,29140.7
308.6107,29114.885
308.7935,29063.845
308.9762,29016.9683
309.1589,28972.6033
309.3416,28924.7933
309.5243,28872.2217
309.7069,28830.08
309.8896,28770.1917
310.0721,28727.98
310.2548,28696.39
310.4373,28661.04
310.6199,28649.0717
310.8024,28594.69
310.985,28564.4417
311.1674,28490.2617
311.3499,28410.6333
311.5324,28384.7767
311.7148,28386.9767
311.8973,28339.08
312.0797,28290.12
312.2621,28258.8067
312.4445,28208.825
312.6268,28153.3533
312.8091,28117.7067
312.9915,28043.8817
313.1738,28007.5967
313.356,27934.2517
313.5383,27868.73
313.7206,27836.0033
313.9027,27773.855
314.085,27744.9333
314.2672,27715.985
314.4493,27694.49
314.6314,27689.395
314.8136,27674.6317
314.9957,27611.42
315.1778,27538.2917
315.3598,27506.6883
315.5419,27494.6267
315.724,27476.245
315.9059,27444.315
316.088,27401.3783
316.2699,27391.2933
316.4519,27366.8483
316.6338,27309.5667
316.8157,27213.6183
316.9977,27177.5333
317.1795,27177.2983
317.3614,27171.56
317.5432,27147.6383
317.7251,27094.0283
317.9069,27007.7133
318.0887,26959.5583
318.2704,26913.0
318.4522,26903.135
318.6339,26907.6183
318.8156,26934.5783
318.9973,26898.16
319.179,26890.9367
319.3607,26897.235
319.5423,26898.59
319.7239,26865.2017
319.9055,26815.0267
320.0871,26779.8267
320.2687,26759.8067
320.4502,26732.5933
320.6317,26668.515
320.8132,26651.585
320.9947,26653.6483
321.1761,26652.655
321.3576,26630.9167
321.5391,26595.71
321.7205,26555.8183
321.9019,26521.08
322.0832,26470.54
322.2646,26424.195
322.4459,26391.295
322.6272,26349.0633
322.8085,26309.9983
322.9898,26283.7433
323.1711,26243.7233
323.3523,26212.0983
323.5335,26166.5217
323.7147,26201.6633
323.8959,26248.015
324.0771,26245.1417
324.2582,26211.33
324.4393,26188.9917
324.6204,26193.8717
324.8015,26175.1333
324.9826,26198.59
325.1637,26220.93
325.3447,26212.36
325.5257,26214.9717
325.7067,26202.6867
325.8877,26087.815
326.0686,25998.6033
326.2496,25993.5267
326.4305,25954.025
326.6114,25945.9183
326.7922,25939.4183
326.9731,25936.91
327.1539,25898.4183
327.3347,25878.52
327.5155,25868.3467
327.6963,25890.0867
327.8771,25891.4083
328.0578,25843.4067
328.2385,25758.8083
328.4193,25747.6217
328.5999,25731.5817
328.7806,25688.36
328.9613,25693.27
329.1419,25678.1667
329.3225,25671.3933
329.5031,25625.365
329.6837,25585.4983
329.8642,25547.815
330.0447,25531.2217
330.2252,25487.5983
330.4057,25443.605
330.5862,25429.06
330.7667,25434.8717
330.9471,25439.835
331.1275,25437.13
331.3079,25383.9133
331.4883,25344.7367
331.6687,25340.38
331.849,25307.6033
332.0293,25263.1583
332.2096,25229.625
332.3899,25222.755
332.5702,25232.99
332.7504,25240.2933
332.9306,25241.6883
333.1108,25192.0433
333.291,25133.1017
333.4712,25128.425
333.6514,25151.605
333.8315,25131.175
334.0116,25110.26
334.1917,25109.2283
334.3717,25111.705
334.5518,25117.155
334.7318,25077.1067
334.9119,25060.585
335.0918,25067.0767
335.2718,25058.51
335.4518,25047.0967
335.6317,25024.945
335.8116,25018.8167
335.9915,24968.9783
336.1714,24918.7283
336.3513,24916.9467
336.5311,24920.5
336.7109,24923.8967
336.8907,24883.9767
337.0705,24811.06
337.2502,24743.16
337.43,24714.2283
337.6097,24677.2317
337.7894,24652.6583
337.9691,24648.7717
338.1488,24664.03
338.3284,24670.4783
338.508,24701.3983
338.6877,24694.6883
338.8672,24664.105
339.0468,24599.945
339.2263,24565.8983
339.4059,24578.7167
339.5854,24609.2767
339.7649,24600.53
339.9443,24581.8517
340.1238,24571.7567
340.3032,24585.37
340.4826,24591.6517
340.662,24530.0367
340.8414,24476.985
341.0207,24485.9033
341.2001,24495.065
341.3794,24499.5167
341.5587,24518.145
341.738,24490.4267
341.9172,24458.1933
342.0965,24404.19
342.2757,24320.9567
342.4549,24253.6817
342.6341,24246.3783
342.8132,24258.69
342.9923,24287.8833
343.1715,24319.6883
343.3506,24293.3417
343.5296,24243.215
343.7087,24217.4283
343.8878,24175.715
344.0668,24162.7433
344.2458,24154.8767
344.4248,24100.7583
344.6037,24074.5017
344.7827,24075.4833
344.9616,24053.9867
345.1405,24056.3017
345.3194,24040.4783
345.4982,24001.3183
345.6771,23974.0917
345.8559,23973.01
346.0347,23940.2867
346.2135,23929.18
346.3923,23937.0533
346.571,23877.9717
346.7498,23849.0183
346.9285,23886.2
347.1071,23829.2417
347.2859,23783.9683
347.4645,23810.2233
347.6431,23865.0017
347.8217,23933.6983
348.0003,23873.8217
348.1789,23770.3867
348.3574,23708.0633
348.5359,23646.1967
348.7145,23589.315
348.893,23581.7283
349.0714,23574.2733
349.2499,23523.8233
349.4283,23470.1817
349.6068,23397.7067
349.7852,23375.655
349.9635,23387.2567
350.1419,23375.9133
350.3202,23339.2133
350.4985,23278.6667
350.6768,23240.5467
350.8551,23214.6517
351.0334,23188.4017
351.2116,23147.5983
351.3898,23144.975
351.568,23119.9917
351.7462,23121.825
351.9243,23093.0467
352.1025,23052.4567
352.2806,23014.4467
352.4587,23006.4633
352.6368,22963.5433
352.8148,22890.9417
352.9929,22857.2033
353.1709,22864.41
353.3489,22850.4233
353.5268,22803.7317
353.7048,22762.1283
353.8828,22732.985
354.0607,22683.4967
354.2386,22675.2683
354.4165,22649.8933
354.5943,22613.355
354.7722,22598.065
354.95,22612.5467
355.1278,22593.1167
355.3056,22529.3817
355.4833,22446.955
355.6611,22386.185
355.8388,22327.6183
356.0165,22292.4333
356.1942,22301.0317
356.3719,22326.96
356.5495,22313.0083
356.7271,22283.4367
356.9047,22246.005
357.0823,22245.33
357.2599,22250.225
357.4374,22208.2433
357.6149,22144.0083
357.7924,22082.2267
357.9699,22050.4367
358.1474,22015.615
358.3248,21963.3183
358.5023,21920.18
358.6797,21866.4283
358.8571,21829.4983
359.0344,21789.8933
359.2118,21740.9567
359.3891,21702.0533
359.5664,21675.1283
359.7437,21645.5067
359.9209,21579.485
360.0982,21508.9817
360.2754,21461.2383
360.4526,21484.6483
360.6298,21500.09
360.807,21486.8933
360.9841,21445.3817
361.1613,21385.0467
361.3383,21386.12
361.5154,21378.7383
361.6925,21310.27
361.8695,21287.38
362.0466,21239.2233
362.2236,21228.6917
362.4005,21237.415
362.5775,21159.22
362.7545,21090.3267
362.9314,21076.4117
363.1083,21068.36
363.2852,21022.15
363.462,20978.655
363.6389,20979.0833
363.8157,20949.9533
363.9925,20945.6483
364.1693,20898.0967
364.346,20826.4667
364.5228,20841.1333
364.6996,20860.7067
364.8762,20864.4717
365.0529,20802.4433
365.2296,20778.94
365.4062,20812.2117
365.5829,20746.76
365.7595,20748.5417
365.9361,20736.2717
366.1126,20721.0817
366.2892,20822.375
366.4657,20974.905
366.6422,21053.9933
366.8186,21093.7367
366.9951,21042.6183
367.1716,20941.92
367.348,21021.675
367.5244,21169.495
367.7008,21259.0917
367.8772,21058.3467
368.0535,20841.695
368.2298,20878.8967
368.4061,20723.975
368.5824,20704.2483
368.7586,20811.7433
368.9349,20732.7917
369.1111,20721.6917
369.2873,20726.6533
369.4635,20899.4567
369.6396,20731.7867
369.8158,20562.6367
369.9919,20507.1017
370.168,20471.7117
370.3441,20426.9733
370.5202,20332.9217
370.6962,20263.145
370.8722,20232.6133
371.0482,20216.2117
371.2242,20266.5767
371.4002,20352.7267
371.5761,20327.4133
371.752,20302.195
371.9279,20306.1717
372.1038,20264.2317
372.2796,20206.1583
372.4555,20213.615
372.6313,20215.465
372.8071,20198.6167
372.9829,20177.325
373.1586,20193.7717
373.3344,20174.2833
373.5101,20142.4883
373.6858,20148.6683
373.8615,20144.2033
374.0371,20195.8
374.2127,20284.6033
374.3884,20243.0183
374.564,20191.4867
374.7395,20228.4217
374.9151,20407.4267
375.0906,20620.0
375.2661,20540.5517
375.4416,20553.485
375.6171,20772.5217
375.7925,20829.7017
375.968,20694.43
376.1434,20478.0483
376.3188,20426.4333
376.4941,20459.2117
376.6695,20529.895
376.8448,20654.795
377.0201,20557.3317
377.1954,20635.4267
377.3707,20726.4867
377.5459,20744.3617
377.7212,21003.0733
377.8964,21209.8483
378.0715,21063.625
378.2467,21183.8233
378.4218,21381.665
378.597,21047.155
378.7721,21112.0183
378.9472,21160.2733
379.1222,21262.0083
379.2973,21959.4833
379.4723,22335.805
379.6473,21983.3267
379.8223,21401.8667
379.9972,21172.875
380.1722,20988.6733
380.3471,21058.08
380.522,21071.1167
380.6969,21322.2
380.8717,21450.4383
381.0466,21118.7083
381.2214,21009.3683
381.3962,20828.4733
381.571,20657.6067
381.7457,20706.0133
381.9204,20720.5733
382.0952,20696.2233
382.2699,21171.5483
382.4445,21242.9117
382.6192,21442.6667
382.7938,21906.6717
382.9685,21695.145
383.1431,21250.65
383.3176,21117.2967
383.4922,21077.935
383.6667,21025.8533
383.8412,20866.9717
384.0157,20889.6433
384.1902,21087.92
384.3646,21131.47
384.5391,20952.3017
384.7134,20913.8817
384.8878,21141.5467
385.0622,21290.2567
385.2365,20906.865
385.4109,20719.8117
385.5852,20752.4717
385.7594,20723.5933
385.9337,20779.13
386.1079,20857.74
386.2822,21078.2933
386.4564,20956.795
386.6306,21034.62
386.8047,21243.4283
386.9789,21222.6267
387.153,21528.08
387.3271,21832.5317
387.5012,21989.845
387.6752,22284.0433
387.8492,22304.7283
388.0233,22053.1167
388.1972,22366.0067
388.3712,22297.2033
388.5452,22398.4967
388.7191,22608.3833
388.893,22881.35
389.0669,22506.4667
389.2408,21772.7617
389.4146,21291.61
389.5884,20855.0617
389.7623,20683.655
389.9361,20735.5567
390.1098,21034.3917
390.2835,21066.2283
390.4573,20931.21
390.631,21143.2267
390.8047,21549.1
390.9784,21406.02
391.152,21440.965
391.3256,21828.6617
391.4992,21686.6017
391.6728,21436.615
391.8464,21875.3383
392.0199,22224.7483
392.1934,22160.1967
392.3669,22780.83
392.5403,22727.5367
392.7138,23090.3267
392.8873,23611.5483
393.0607,24254.3033
393.2341,24453.6383
393.4074,23893.06
393.5808,22943.8117
393.7542,22770.81
393.9274,22630.66
394.1007,22392.1067
394.274,22250.6233
394.4472,21976.4733
394.6205,22264.2567
394.7937,22792.7767
394.9668,22634.7717
395.14,22327.0567
395.3131,22071.7767
395.4863,22071.6833
395.6594,21935.615
395.8325,21559.645
396.0055,21637.81
396.1786,21700.9817
396.3516,21747.7867
396.5246,21640.28
396.6975,21526.575
396.8705,22304.2117
397.0434,22101.1783
397.2163,21540.8717
397.3892,21885.0417
397.5621,22404.595
397.735,22705.8
397.9077,23445.145
398.0806,22871.18
398.2534,22931.46
398.4261,23160.9667
398.5989,24318.7533
398.7716,24270.19
398.9443,23749.0917
399.117,22971.24
399.2896,22834.2983
399.4623,22660.865
399.6349,22296.9283
399.8075,21739.2517
399.9801,21775.4417
400.1526,21646.685
400.3252,20898.74
400.4977,20647.8433
400.6702,20575.805
400.8427,20713.0467
401.0151,21009.9867
401.1875,20922.97
401.36,21079.1767
401.5323,20903.2917
401.7047,20581.3883
401.877,20359.6567
402.0494,20320.8167
402.2216,20675.0167
402.394,20751.2767
402.5662,20530.8633
402.7385,20456.7033
402.9107,20501.0683
403.0829,20652.8617
403.2551,20514.3067
403.4272,20362.8583
403.5994,20391.1917
403.7715,20782.63
403.9436,20650.8067
404.1156,20719.4983
