Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-05 05:15:44.543302
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2626.3217
218.2508,2681.8183
218.442,2739.045
218.6332,2798.83
218.8244,2858.0183
219.0156,2922.325
219.2067,2991.0817
219.3979,3059.3933
219.589,3130.5983
219.7801,3203.13
219.9712,3277.7067
220.1623,3356.2467
220.3533,3436.875
220.5444,3518.585
220.7354,3603.28
220.9264,3689.63
221.1174,3783.3117
221.3083,3878.1983
221.4993,3968.74
221.6902,4062.2567
221.8812,4166.115
222.0721,4268.445
222.263,4374.1417
222.4538,4483.8333
222.6447,4594.735
222.8355,4708.9583
223.0264,4822.4917
223.2172,4938.38
223.408,5058.5867
223.5987,5180.6233
223.7895,5306.1133
223.9802,5433.8267
224.1709,5561.8817
224.3616,5697.3533
224.5524,5833.06
224.743,5973.1767
224.9337,6110.6217
225.1243,6262.645
225.315,6406.8033
225.5056,6549.0567
225.6962,6701.6183
225.8867,6855.5717
226.0773,7009.56
226.2678,7170.785
226.4584,7333.4633
226.6489,7497.38
226.8394,7653.6717
227.0298,7819.2083
227.2203,7998.2183
227.4108,8182.9167
227.6012,8362.51
227.7916,8537.83
227.982,8717.075
228.1723,8893.2967
228.3627,9081.025
228.5531,9262.955
228.7434,9448.9483
228.9337,9641.625
229.124,9839.5967
229.3143,10037.0233
229.5045,10251.1
229.6948,10463.265
229.885,10679.5583
230.0752,10900.2583
230.2654,11119.635
230.4556,11337.0233
230.6457,11548.2667
230.8358,11761.43
231.026,11980.155
231.2161,12197.565
231.4062,12423.0133
231.5963,12638.7183
231.7863,12865.0917
231.9764,13102.2617
232.1664,13344.955
232.3564,13590.5817
232.5464,13828.0917
232.7364,14071.1533
232.9263,14306.7283
233.1163,14553.105
233.3062,14806.69
233.4961,15073.9783
233.686,15318.9817
233.8758,15544.4917
234.0657,15775.98
234.2555,16031.0283
234.4454,16282.5267
234.6352,16527.42
234.825,16775.1483
235.0147,17012.0833
235.2045,17256.8083
235.3942,17497.0
235.5839,17747.7867
235.7737,17987.6683
235.9633,18225.7083
236.153,18490.5533
236.3427,18743.725
236.5323,18990.4833
236.7219,19223.0667
236.9115,19440.5967
237.1011,19667.2683
237.2907,19919.8483
237.4803,20159.2433
237.6698,20391.7783
237.8593,20630.795
238.0488,20870.8783
238.2383,21107.28
238.4278,21343.605
238.6172,21600.205
238.8066,21838.055
238.9961,22075.415
239.1855,22332.6533
239.3748,22563.6283
239.5642,22781.22
239.7536,23023.4133
239.9429,23255.7283
240.1322,23458.1
240.3215,23684.1433
240.5108,23908.9183
240.7001,24140.6483
240.8893,24356.9867
241.0786,24571.225
241.2677,24778.49
241.457,25016.2417
241.6461,25186.6733
241.8353,25373.8683
242.0244,25562.31
242.2136,25745.1567
242.4027,25944.2983
242.5918,26129.1717
242.7809,26277.7617
242.9699,26371.3933
243.159,26518.295
243.348,26749.2717
243.537,26991.2267
243.726,27184.3267
243.915,27346.4
244.1039,27488.1983
244.2929,27558.6017
244.4818,27661.1667
244.6707,27846.125
244.8596,28080.6017
245.0485,28296.6167
245.2373,28509.715
245.4262,28698.5483
245.615,28876.1483
245.8038,29007.6483
245.9926,29184.125
246.1814,29290.33
246.3701,29295.6883
246.5589,29373.3583
246.7476,29552.8333
246.9363,29787.2767
247.1249,29975.2717
247.3136,30168.2
247.5023,30341.7733
247.6909,30524.1767
247.8795,30687.0317
248.0681,30845.8467
248.2567,31017.6867
248.4453,31161.8733
248.6338,31289.6133
248.8224,31290.6533
249.0109,31283.23
249.1994,31434.585
249.3878,31640.9367
249.5763,31833.8317
249.7648,31999.15
249.9532,32154.8933
250.1416,32348.1633
250.33,32533.7133
250.5183,32702.0517
250.7067,32829.7133
250.8951,32939.8233
251.0834,33067.4667
251.2717,33179.9967
251.46,33283.3367
251.6483,33379.51
251.8365,33403.0533
252.0247,33400.305
252.213,33546.5733
252.4012,33688.0383
252.5894,33878.1
252.7775,34003.2983
252.9657,34118.07
253.1538,34275.8817
253.3419,34395.18
253.53,34466.5
253.7181,34571.395
253.9062,34666.4567
254.0942,34761.5933
254.2823,34831.4833
254.4703,34907.155
254.6583,34983.1783
254.8463,35062.925
255.0342,35106.7533
255.2222,35142.5283
255.4101,35134.625
255.598,35145.8883
255.7859,35249.63
255.9738,35391.31
256.1616,35537.955
256.3495,35680.2667
256.5373,35782.8417
256.7251,35939.8767
256.9129,36035.9683
257.1006,36120.5417
257.2884,36228.7567
257.4761,36348.1967
257.6638,36416.185
257.8515,36453.0533
258.0392,36511.3917
258.2269,36558.7683
258.4146,36601.4033
258.6022,36661.8133
258.7898,36673.31
258.9774,36703.8217
259.165,36764.9617
259.3525,36807.3317
259.5401,36850.0933
259.7276,36924.5933
259.9151,36987.87
260.1026,37035.3683
260.2901,37112.205
260.4776,37178.9283
260.665,37301.6417
260.8524,37405.2883
261.0398,37508.675
261.2272,37546.14
261.4146,37549.4433
261.6019,37590.75
261.7893,37651.62
261.9766,37686.905
262.1639,37743.015
262.3512,37733.6933
262.5384,37733.11
262.7257,37734.0117
262.9129,37749.7017
263.1001,37752.6633
263.2873,37803.5517
263.4745,37824.4167
263.6617,37746.2333
263.8488,37776.0217
264.0359,37812.7
264.2231,37821.5067
264.4101,37838.1867
264.5972,37868.225
264.7842,37890.8717
264.9713,37890.6333
265.1583,37876.6283
265.3453,37885.78
265.5323,37912.39
265.7193,37936.5117
265.9062,37976.7767
266.0931,37976.685
266.2801,37958.2067
266.4669,37982.2983
266.6538,37995.5567
266.8407,38018.735
267.0276,37982.3567
267.2143,37948.5317
267.4012,37956.865
267.588,37882.2767
267.7747,37868.35
267.9615,37856.5283
268.1482,37826.46
268.3349,37821.4617
268.5217,37789.515
268.7083,37736.585
268.895,37708.5617
269.0817,37716.735
269.2682,37687.53
269.4549,37624.6983
269.6415,37527.1467
269.8281,37491.6733
270.0146,37506.9267
270.2012,37498.3367
270.3877,37492.8867
270.5742,37466.93
270.7607,37436.2217
270.9472,37408.315
271.1336,37364.205
271.32,37315.935
271.5065,37269.45
271.6929,37242.375
271.8792,37252.64
272.0656,37220.83
272.252,37204.54
272.4383,37181.055
272.6246,37138.3617
272.8109,37095.4233
272.9972,37127.15
273.1835,37129.7533
273.3697,37131.6033
273.5559,37110.5583
273.7421,37088.6167
273.9283,37055.2033
274.1145,37017.8833
274.3007,36987.5567
274.4868,36978.6117
274.6729,37000.36
274.859,36980.82
275.0451,36947.46
275.2311,36834.7517
275.4172,36830.57
275.6032,36825.3533
275.7892,36829.0433
275.9752,36799.195
276.1612,36801.8433
276.3472,36735.5417
276.5331,36689.0567
276.719,36662.1183
276.9049,36634.655
277.0908,36575.1883
277.2767,36546.7733
277.4625,36529.1033
277.6484,36483.7133
277.8342,36423.1983
278.02,36385.9567
278.2057,36379.3117
278.3915,36400.425
278.5772,36373.9717
278.763,36304.5117
278.9487,36309.0533
279.1343,36308.1517
279.32,36258.5883
279.5057,36177.745
279.6913,36059.065
279.877,36006.3983
280.0625,35969.5683
280.2481,35890.43
280.4337,35816.9217
280.6192,35833.7967
280.8048,35834.8867
280.9903,35769.2883
281.1758,35688.9583
281.3612,35613.805
281.5467,35563.4567
281.7321,35579.695
281.9175,35559.63
282.1029,35517.8233
282.2884,35483.3983
282.4737,35405.0983
282.6591,35329.6233
282.8444,35299.6033
283.0297,35257.2233
283.215,35224.9383
283.4002,35187.4117
283.5855,35104.8667
283.7707,34987.4233
283.956,34926.4033
284.1412,34864.32
284.3264,34851.5567
284.5115,34855.2383
284.6967,34839.155
284.8818,34771.7
285.0669,34674.7033
285.252,34635.9617
285.4371,34608.1383
285.6222,34533.53
285.8072,34468.01
285.9922,34413.465
286.1772,34396.4767
286.3622,34384.6733
286.5472,34305.22
286.7321,34225.7667
286.9171,34224.48
287.102,34199.45
287.2869,34194.8383
287.4717,34212.21
287.6566,34179.6067
287.8415,34144.4317
288.0263,34096.735
288.2111,33994.9
288.3959,33900.0967
288.5806,33865.2117
288.7654,33839.81
288.9501,33882.9883
289.1348,33866.8267
289.3195,33833.8683
289.5042,33813.4717
289.6889,33811.6217
289.8735,33711.7033
290.0581,33662.565
290.2428,33568.135
290.4273,33535.8967
290.6119,33537.835
290.7965,33502.0033
290.981,33477.1817
291.1655,33435.44
291.35,33318.3767
291.5345,33232.285
291.719,33207.3083
291.9034,33186.85
292.0878,33204.6183
292.2722,33164.5833
292.4566,33099.0167
292.641,33080.2433
292.8253,33048.0483
293.0096,32993.5983
293.194,32975.1067
293.3783,32944.4267
293.5626,32932.52
293.7468,32907.1067
293.9311,32879.9717
294.1153,32792.1
294.2995,32667.1367
294.4837,32578.145
294.6678,32501.88
294.852,32447.4033
295.0361,32431.495
295.2202,32413.2533
295.4043,32406.1883
295.5884,32353.7
295.7725,32321.4717
295.9565,32266.6817
296.1405,32172.6783
296.3246,32109.64
296.5085,32128.7183
296.6925,32142.23
296.8764,32106.245
297.0603,32054.5517
297.2443,32000.3733
297.4282,31922.2317
297.612,31842.585
297.7959,31766.68
297.9797,31715.91
298.1635,31637.8283
298.3474,31658.825
298.5311,31661.4617
298.7149,31586.5583
298.8987,31489.3067
299.0823,31437.2167
299.2661,31352.16
299.4498,31234.38
299.6334,31209.5917
299.8171,31195.0067
300.0007,31146.8517
300.1843,31106.79
300.368,31071.2933
300.5515,31024.1083
300.7351,30980.6717
300.9186,30935.9617
301.1021,30873.535
301.2857,30847.655
301.4691,30801.88
301.6526,30794.6317
301.8361,30721.19
302.0195,30654.2067
302.2029,30611.1167
302.3863,30581.7883
302.5697,30521.5633
302.753,30504.2117
302.9364,30502.7633
303.1197,30510.6433
303.303,30468.36
303.4863,30394.475
303.6696,30284.6167
303.8528,30201.32
304.036,30152.145
304.2192,30137.8783
304.4024,30106.4417
304.5856,30037.4883
304.7688,30010.495
304.9519,29979.0633
305.135,29930.9833
305.3181,29881.3267
305.5012,29843.3267
305.6842,29824.8417
305.8673,29789.7333
306.0504,29723.7183
306.2333,29630.4533
306.4163,29604.1217
306.5993,29546.5833
306.7822,29516.8133
306.9652,29496.6883
307.1481,29431.1783
307.331,29380.435
307.5139,29324.8133
307.6967,29258.9483
307.8796,29197.0017
308.0624,29150.8333
308.2452,29092.8683
308.428,29040.46
308.6107,29018.41
308.7935,28968.8167
308.9762,28921.3217
309.1589,28883.945
309.3416,28839.3633
309.5243,28781.5417
309.7069,28737.67
309.8896,28685.2733
310.0721,28640.2467
310.2548,28611.965
310.4373,28575.445
310.6199,28561.1917
310.8024,28504.9933
310.985,28476.0783
311.1674,28402.365
311.3499,28326.9483
311.5324,28303.1167
311.7148,28303.94
311.8973,28253.8667
312.0797,28210.935
312.2621,28177.6467
312.4445,28128.74
312.6268,28074.7483
312.8091,28041.4567
312.9915,27969.855
313.1738,27929.115
313.356,27856.7783
313.5383,27795.1817
313.7206,27763.1467
313.9027,27702.89
314.085,27670.94
314.2672,27647.6
314.4493,27626.015
314.6314,27615.4917
314.8136,27602.7633
314.9957,27539.3917
315.1778,27464.2383
315.3598,27436.8283
315.5419,27423.1467
315.724,27409.45
315.9059,27377.8267
316.088,27336.135
316.2699,27327.2717
316.4519,27299.1483
316.6338,27242.8167
316.8157,27146.145
316.9977,27110.815
317.1795,27110.4033
317.3614,27104.4583
317.5432,27079.9933
317.7251,27027.295
317.9069,26943.2867
318.0887,26898.855
318.2704,26847.4467
318.4522,26841.0217
318.6339,26846.5367
318.8156,26873.5783
318.9973,26834.0533
319.179,26829.8683
319.3607,26841.2067
319.5423,26836.305
319.7239,26801.11
319.9055,26751.535
320.0871,26718.6633
320.2687,26696.86
320.4502,26668.355
320.6317,26609.4617
320.8132,26591.135
320.9947,26593.3917
321.1761,26596.055
321.3576,26574.1283
321.5391,26537.7633
321.7205,26502.9283
321.9019,26466.3083
322.0832,26411.9633
322.2646,26367.3783
322.4459,26332.9167
322.6272,26296.455
322.8085,26259.2
322.9898,26231.3583
323.1711,26188.025
323.3523,26156.9967
323.5335,26109.655
323.7147,26146.2467
323.8959,26196.4033
324.0771,26194.7333
324.2582,26163.885
324.4393,26139.28
324.6204,26141.43
324.8015,26125.9133
324.9826,26145.57
325.1637,26167.18
325.3447,26158.1167
325.5257,26161.2433
325.7067,26147.8433
325.8877,26035.5783
326.0686,25944.6517
326.2496,25934.1733
326.4305,25898.5767
326.6114,25887.69
326.7922,25880.4233
326.9731,25880.6383
327.1539,25847.0183
327.3347,25830.515
327.5155,25814.8417
327.6963,25839.9483
327.8771,25842.8467
328.0578,25795.8667
328.2385,25714.8317
328.4193,25700.5533
328.5999,25681.0717
328.7806,25639.065
328.9613,25641.4983
329.1419,25626.96
329.3225,25617.3733
329.5031,25568.88
329.6837,25528.9417
329.8642,25491.56
330.0447,25478.3667
330.2252,25440.4933
330.4057,25396.8333
330.5862,25385.095
330.7667,25390.47
330.9471,25392.2717
331.1275,25387.5383
331.3079,25338.2333
331.4883,25304.44
331.6687,25298.5683
331.849,25262.63
332.0293,25222.8233
332.2096,25191.9117
332.3899,25184.165
332.5702,25191.0617
332.7504,25197.08
332.9306,25198.21
333.1108,25148.1833
333.291,25090.3767
333.4712,25089.6817
333.6514,25113.265
333.8315,25093.29
334.0116,25074.82
334.1917,25068.3617
334.3717,25070.6533
334.5518,25079.7833
334.7318,25037.96
334.9119,25023.28
335.0918,25027.3383
335.2718,25017.215
335.4518,25003.2083
335.6317,24983.48
335.8116,24983.1383
335.9915,24939.0983
336.1714,24890.2783
336.3513,24883.5617
336.5311,24887.9933
336.7109,24896.81
336.8907,24858.9033
337.0705,24786.2467
337.2502,24718.1617
337.43,24687.9
337.6097,24642.62
337.7894,24616.675
337.9691,24618.69
338.1488,24635.685
338.3284,24640.0583
338.508,24670.1417
338.6877,24661.1283
338.8672,24629.665
339.0468,24565.375
339.2263,24535.095
339.4059,24550.2367
339.5854,24578.48
339.7649,24565.9983
339.9443,24541.5167
340.1238,24538.4
340.3032,24549.76
340.4826,24559.1167
340.662,24500.05
340.8414,24450.905
341.0207,24455.7533
341.2001,24468.935
341.3794,24471.9033
341.5587,24493.7633
341.738,24462.7783
341.9172,24426.5133
342.0965,24373.7867
342.2757,24294.4367
342.4549,24227.9833
342.6341,24219.8333
342.8132,24230.205
342.9923,24254.2517
343.1715,24287.7133
343.3506,24263.3733
343.5296,24214.305
343.7087,24192.6617
343.8878,24154.1283
344.0668,24144.9933
344.2458,24136.5767
344.4248,24083.1967
344.6037,24056.5833
344.7827,24056.0533
344.9616,24032.7333
345.1405,24034.725
345.3194,24016.165
345.4982,23974.3617
345.6771,23948.0133
345.8559,23950.4783
346.0347,23920.3517
346.2135,23900.885
346.3923,23908.4817
346.571,23851.67
346.7498,23822.4617
346.9285,23856.1733
347.1071,23802.2033
347.2859,23760.9767
347.4645,23792.1683
347.6431,23845.255
347.8217,23914.0383
348.0003,23848.9717
348.1789,23745.3533
348.3574,23686.5117
348.5359,23626.615
348.7145,23563.6367
348.893,23561.5267
349.0714,23553.6167
349.2499,23500.8233
349.4283,23446.365
349.6068,23375.5833
349.7852,23353.7833
349.9635,23363.7267
350.1419,23347.185
350.3202,23312.275
350.4985,23255.8617
350.6768,23219.8117
350.8551,23191.6017
351.0334,23164.2533
351.2116,23128.4217
351.3898,23124.9467
351.568,23097.465
351.7462,23095.4117
351.9243,23066.1183
352.1025,23028.725
352.2806,22988.3183
352.4587,22987.815
352.6368,22948.5
352.8148,22873.8483
352.9929,22835.075
353.1709,22844.6583
353.3489,22824.9717
353.5268,22784.385
353.7048,22736.705
353.8828,22706.2733
354.0607,22654.5867
354.2386,22646.8133
354.4165,22618.175
354.5943,22583.2317
354.7722,22568.2383
354.95,22584.6217
355.1278,22564.6183
355.3056,22503.9567
355.4833,22422.5517
355.6611,22361.565
355.8388,22305.9067
356.0165,22271.3467
356.1942,22282.3317
356.3719,22303.7567
356.5495,22296.2633
356.7271,22262.5733
356.9047,22232.1283
357.0823,22228.1767
357.2599,22231.8333
357.4374,22187.2067
357.6149,22124.15
357.7924,22056.7217
357.9699,22033.9917
358.1474,21999.255
358.3248,21947.62
358.5023,21911.9033
358.6797,21851.8367
358.8571,21814.0433
359.0344,21772.4417
359.2118,21717.9517
359.3891,21677.4833
359.5664,21647.8833
359.7437,21620.0333
359.9209,21552.3567
360.0982,21481.3233
360.2754,21438.385
360.4526,21465.075
360.6298,21476.43
360.807,21469.19
360.9841,21425.5733
361.1613,21361.655
361.3383,21363.8967
361.5154,21354.6583
361.6925,21289.145
361.8695,21274.925
362.0466,21218.8517
362.2236,21205.5817
362.4005,21209.0033
362.5775,21129.8467
362.7545,21059.355
362.9314,21049.455
363.1083,21049.015
363.2852,21006.175
363.462,20957.6833
363.6389,20956.8567
363.8157,20922.835
363.9925,20914.56
364.1693,20864.1267
364.346,20800.39
364.5228,20818.8683
364.6996,20836.1433
364.8762,20841.6783
365.0529,20774.9167
365.2296,20751.4
365.4062,20777.6867
365.5829,20714.9833
365.7595,20711.14
365.9361,20698.5783
366.1126,20688.39
366.2892,20788.5133
366.4657,20939.1417
366.6422,21018.375
366.8186,21059.5
366.9951,21004.5367
367.1716,20903.6283
367.348,20989.07
367.5244,21131.02
367.7008,21224.6283
367.8772,21022.375
368.0535,20812.2517
368.2298,20844.21
368.4061,20691.2133
368.5824,20672.0833
368.7586,20781.8583
368.9349,20703.9533
369.1111,20685.5233
369.2873,20690.1617
369.4635,20861.345
369.6396,20688.8267
369.8158,20519.7783
369.9919,20464.8883
370.168,20431.83
370.3441,20393.145
370.5202,20302.175
370.6962,20237.73
370.8722,20203.005
371.0482,20187.7417
371.2242,20230.045
371.4002,20308.2983
371.5761,20285.8083
371.752,20262.7517
371.9279,20275.7267
372.1038,20238.8267
372.2796,20179.425
372.4555,20178.44
372.6313,20181.955
372.8071,20161.6917
372.9829,20140.35
373.1586,20159.4117
373.3344,20145.0333
373.5101,20122.8017
373.6858,20129.88
373.8615,20116.605
374.0371,20164.575
374.2127,20253.78
374.3884,20211.815
374.564,20165.6767
374.7395,20210.2567
374.9151,20388.17
375.0906,20591.2917
375.2661,20506.4017
375.4416,20515.39
375.6171,20734.56
375.7925,20799.0983
375.968,20660.8917
376.1434,20439.4917
376.3188,20394.055
376.4941,20424.885
376.6695,20498.6117
376.8448,20618.2867
377.0201,20521.145
377.1954,20596.5233
377.3707,20683.8867
377.5459,20704.9333
377.7212,20961.6317
377.8964,21160.6017
378.0715,21013.2717
378.2467,21143.6533
378.4218,21332.5017
378.597,21012.96
378.7721,21083.005
378.9472,21133.825
379.1222,21249.4817
379.2973,21940.8667
379.4723,22315.1733
379.6473,21966.5317
379.8223,21400.0583
379.9972,21163.1617
380.1722,20970.2617
380.3471,21021.685
380.522,21036.2367
380.6969,21284.8783
380.8717,21402.9567
381.0466,21071.5683
381.2214,20960.9633
381.3962,20788.4683
381.571,20626.1083
381.7457,20673.175
381.9204,20687.135
382.0952,20678.6233
382.2699,21151.34
382.4445,21232.165
382.6192,21444.3383
382.7938,21906.3667
382.9685,21690.31
383.1431,21267.3
383.3176,21139.4283
383.4922,21101.485
383.6667,21043.6583
383.8412,20881.905
384.0157,20903.075
384.1902,21090.5783
384.3646,21124.7283
384.5391,20931.845
384.7134,20880.8
384.8878,21105.35
385.0622,21244.6183
385.2365,20860.4317
385.4109,20680.8817
385.5852,20717.5033
385.7594,20694.1167
385.9337,20752.8533
386.1079,20831.35
386.2822,21044.94
386.4564,20925.585
386.6306,21011.1017
386.8047,21211.785
386.9789,21209.2583
387.153,21520.0883
387.3271,21811.2267
387.5012,21977.5167
387.6752,22266.495
387.8492,22278.3867
388.0233,22041.85
388.1972,22351.0183
388.3712,22282.3
388.5452,22383.7833
388.7191,22597.99
388.893,22860.9767
389.0669,22485.195
389.2408,21746.275
389.4146,21252.265
389.5884,20813.3767
389.7623,20635.62
389.9361,20685.2567
390.1098,20979.8783
390.2835,21010.7867
390.4573,20887.7083
390.631,21106.81
390.8047,21498.7183
390.9784,21357.6817
391.152,21389.7083
391.3256,21772.4283
391.4992,21623.76
391.6728,21386.8633
391.8464,21828.795
392.0199,22171.5917
392.1934,22124.64
392.3669,22725.1333
392.5403,22686.8333
392.7138,23051.6283
392.8873,23587.7367
393.0607,24228.47
393.2341,24427.095
393.4074,23872.145
393.5808,22933.0317
393.7542,22756.3717
393.9274,22601.0617
394.1007,22350.5217
394.274,22191.2283
394.4472,21927.1367
394.6205,22203.6183
394.7937,22720.7833
394.9668,22553.9883
395.14,22246.785
395.3131,21996.3733
395.4863,21996.0133
395.6594,21848.7233
395.8325,21476.6967
396.0055,21558.035
396.1786,21637.0433
396.3516,21676.7683
396.5246,21580.4683
396.6975,21487.7133
396.8705,22264.51
397.0434,22049.1933
397.2163,21500.5733
397.3892,21839.545
397.5621,22338.555
397.735,22629.54
397.9077,23337.5917
398.0806,22768.6183
398.2534,22825.4083
398.4261,23065.7917
398.5989,24213.3267
398.7716,24146.9917
398.9443,23629.38
399.117,22857.8917
399.2896,22727.5283
399.4623,22554.5883
399.6349,22181.0183
399.8075,21629.7733
399.9801,21664.26
400.1526,21520.2667
400.3252,20776.12
400.4977,20533.6683
400.6702,20463.5083
400.8427,20590.1317
401.0151,20871.44
401.1875,20788.8517
401.36,20938.7717
401.5323,20760.31
401.7047,20442.8083
401.877,20226.9933
402.0494,20187.5783
402.2216,20538.7817
402.394,20608.685
402.5662,20391.0083
402.7385,20312.67
402.9107,20362.8233
403.0829,20520.09
403.2551,20383.305
403.4272,20237.17
403.5994,20263.0467
403.7715,20634.8017
403.9436,20499.155
404.1156,20568.5283
