Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-01-05 20:48:20.845259
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2614.355
218.2508,2671.4767
218.442,2727.13
218.6332,2788.83
218.8244,2848.075
219.0156,2912.1767
219.2067,2979.4667
219.3979,3047.4967
219.589,3117.485
219.7801,3191.2133
219.9712,3265.4667
220.1623,3342.5517
220.3533,3424.5217
220.5444,3507.0617
220.7354,3589.29
220.9264,3675.6367
221.1174,3769.4267
221.3083,3862.8967
221.4993,3954.5567
221.6902,4047.1567
221.8812,4148.895
222.0721,4252.5267
222.263,4355.8617
222.4538,4467.3183
222.6447,4579.5367
222.8355,4691.31
223.0264,4805.5367
223.2172,4919.31
223.408,5037.685
223.5987,5162.135
223.7895,5283.9483
223.9802,5411.235
224.1709,5539.29
224.3616,5674.5633
224.5524,5807.5
224.743,5946.9183
224.9337,6080.5517
225.1243,6232.96
225.315,6376.59
225.5056,6516.6267
225.6962,6669.4867
225.8867,6821.7683
226.0773,6974.2267
226.2678,7134.015
226.4584,7293.7133
226.6489,7455.7017
226.8394,7608.1
227.0298,7776.2933
227.2203,7950.8083
227.4108,8133.99
227.6012,8311.4117
227.7916,8484.3317
227.982,8661.1
228.1723,8839.05
228.3627,9024.7317
228.5531,9203.9617
228.7434,9385.29
228.9337,9577.5617
229.124,9771.7067
229.3143,9965.2083
229.5045,10177.5417
229.6948,10386.365
229.885,10600.755
230.0752,10819.7217
230.2654,11034.15
230.4556,11245.8717
230.6457,11456.2267
230.8358,11667.7317
231.026,11885.72
231.2161,12099.23
231.4062,12321.4633
231.5963,12534.11
231.7863,12755.745
231.9764,12988.9833
232.1664,13225.5167
232.3564,13472.6433
232.5464,13703.605
232.7364,13943.7083
232.9263,14173.9433
233.1163,14421.1317
233.3062,14664.7383
233.4961,14926.1867
233.686,15170.115
233.8758,15388.4767
234.0657,15612.1933
234.2555,15861.1717
234.4454,16109.6383
234.6352,16350.9633
234.825,16595.3983
235.0147,16827.56
235.2045,17067.1183
235.3942,17303.3983
235.5839,17544.415
235.7737,17778.445
235.9633,18012.7733
236.153,18271.4983
236.3427,18519.965
236.5323,18762.4867
236.7219,18991.93
236.9115,19197.6367
237.1011,19419.11
237.2907,19664.555
237.4803,19902.4
237.6698,20126.3533
237.8593,20358.735
238.0488,20588.8983
238.2383,20822.34
238.4278,21050.1283
238.6172,21303.5
238.8066,21533.3167
238.9961,21766.1833
239.1855,22012.6533
239.3748,22238.1017
239.5642,22452.7333
239.7536,22681.0767
239.9429,22905.565
240.1322,23107.5883
240.3215,23321.5117
240.5108,23543.405
240.7001,23771.2767
240.8893,23978.1667
241.0786,24188.0717
241.2677,24386.1233
241.457,24612.99
241.6461,24778.71
241.8353,24958.7833
242.0244,25139.2467
242.2136,25317.5633
242.4027,25513.7167
242.5918,25685.8583
242.7809,25835.9383
242.9699,25920.6933
243.159,26055.7583
243.348,26279.575
243.537,26512.4733
243.726,26695.7983
243.915,26855.5417
244.1039,26994.67
244.2929,27058.7433
244.4818,27146.3417
244.6707,27328.2867
244.8596,27558.9583
245.0485,27764.1517
245.2373,27966.205
245.4262,28146.8683
245.615,28313.8083
245.8038,28441.9533
245.9926,28614.4333
246.1814,28722.8667
246.3701,28718.0
246.5589,28785.8383
246.7476,28966.8133
246.9363,29191.955
247.1249,29373.1083
247.3136,29555.7233
247.5023,29717.9233
247.6909,29892.7817
247.8795,30053.7533
248.0681,30205.36
248.2567,30367.1117
248.4453,30508.525
248.6338,30628.5617
248.8224,30631.5883
249.0109,30604.0267
249.1994,30756.5083
249.3878,30959.6283
249.5763,31143.07
249.7648,31299.2617
249.9532,31445.5433
250.1416,31638.1967
250.33,31813.71
250.5183,31979.2833
250.7067,32099.5717
250.8951,32209.575
251.0834,32334.2633
251.2717,32443.3767
251.46,32534.4783
251.6483,32627.4883
251.8365,32652.9667
252.0247,32634.4917
252.213,32780.6783
252.4012,32921.4817
252.5894,33111.44
252.7775,33229.6433
252.9657,33340.5817
253.1538,33492.3783
253.3419,33603.3867
253.53,33670.2617
253.7181,33767.4967
253.9062,33860.9133
254.0942,33946.965
254.2823,34017.6483
254.4703,34090.0633
254.6583,34163.6883
254.8463,34240.91
255.0342,34277.7917
255.2222,34308.4117
255.4101,34296.1483
255.598,34299.9633
255.7859,34404.1333
255.9738,34546.69
256.1616,34688.6267
256.3495,34829.6317
256.5373,34927.72
256.7251,35079.1917
256.9129,35172.7017
257.1006,35253.175
257.2884,35355.41
257.4761,35471.77
257.6638,35542.2933
257.8515,35573.085
258.0392,35630.2683
258.2269,35671.2267
258.4146,35710.6817
258.6022,35761.0017
258.7898,35773.1283
258.9774,35805.8067
259.165,35876.9583
259.3525,35909.2483
259.5401,35954.35
259.7276,36035.5133
259.9151,36096.855
260.1026,36141.6733
260.2901,36211.86
260.4776,36273.2167
260.665,36387.1017
260.8524,36488.285
261.0398,36590.2733
261.2272,36637.0517
261.4146,36642.0517
261.6019,36689.7333
261.7893,36740.8067
261.9766,36770.0833
262.1639,36821.9933
262.3512,36808.2133
262.5384,36809.425
262.7257,36812.665
262.9129,36832.8267
263.1001,36840.1417
263.2873,36895.775
263.4745,36915.24
263.6617,36839.98
263.8488,36866.1267
264.0359,36900.2067
264.2231,36904.905
264.4101,36922.31
264.5972,36948.3817
264.7842,36972.4583
264.9713,36973.1133
265.1583,36963.0583
265.3453,36972.41
265.5323,36994.5217
265.7193,37018.88
265.9062,37058.0867
266.0931,37066.315
266.2801,37051.6417
266.4669,37079.09
266.6538,37101.0867
266.8407,37131.3617
267.0276,37097.7883
267.2143,37060.845
267.4012,37067.6483
267.588,36993.26
267.7747,36977.5117
267.9615,36971.27
268.1482,36949.6817
268.3349,36947.1883
268.5217,36920.1967
268.7083,36867.94
268.895,36840.21
269.0817,36849.7683
269.2682,36824.3417
269.4549,36757.66
269.6415,36656.8433
269.8281,36624.2067
270.0146,36643.2717
270.2012,36638.235
270.3877,36640.1017
270.5742,36615.5933
270.7607,36586.7017
270.9472,36559.1133
271.1336,36522.385
271.32,36478.6483
271.5065,36429.2617
271.6929,36407.375
271.8792,36414.9083
272.0656,36385.9733
272.252,36378.2667
272.4383,36357.5883
272.6246,36316.115
272.8109,36277.25
272.9972,36310.8683
273.1835,36313.08
273.3697,36317.5833
273.5559,36302.6667
273.7421,36283.6483
273.9283,36252.915
274.1145,36222.93
274.3007,36201.21
274.4868,36186.3367
274.6729,36211.33
274.859,36190.8783
275.0451,36164.0183
275.2311,36051.03
275.4172,36050.3683
275.6032,36052.48
275.7892,36061.4517
275.9752,36030.8067
276.1612,36034.955
276.3472,35968.2217
276.5331,35926.8733
276.719,35899.37
276.9049,35879.0383
277.0908,35821.4133
277.2767,35794.5317
277.4625,35781.33
277.6484,35736.6517
277.8342,35686.38
278.02,35654.735
278.2057,35647.1933
278.3915,35669.4
278.5772,35644.0
278.763,35579.905
278.9487,35593.9667
279.1343,35590.68
279.32,35542.19
279.5057,35468.26
279.6913,35351.9117
279.877,35305.2317
280.0625,35269.7667
280.2481,35194.79
280.4337,35126.6533
280.6192,35140.72
280.8048,35146.2483
280.9903,35084.2433
281.1758,35005.85
281.3612,34934.56
281.5467,34893.3783
281.7321,34905.9033
281.9175,34888.8
282.1029,34846.9
282.2884,34814.725
282.4737,34737.4933
282.6591,34668.1983
282.8444,34631.4833
283.0297,34594.6933
283.215,34569.53
283.4002,34531.825
283.5855,34452.3333
283.7707,34341.87
283.956,34277.6367
284.1412,34225.3883
284.3264,34214.3083
284.5115,34223.4117
284.6967,34212.3433
284.8818,34142.015
285.0669,34048.4333
285.252,34012.6033
285.4371,33988.21
285.6222,33913.4267
285.8072,33851.7617
285.9922,33797.985
286.1772,33787.3433
286.3622,33773.9067
286.5472,33700.1017
286.7321,33628.6833
286.9171,33627.6033
287.102,33607.0983
287.2869,33606.6867
287.4717,33623.505
287.6566,33597.8033
287.8415,33562.9967
288.0263,33518.6717
288.2111,33418.735
288.3959,33325.395
288.5806,33296.2117
288.7654,33275.18
288.9501,33319.525
289.1348,33302.8017
289.3195,33271.3
289.5042,33253.3717
289.6889,33253.355
289.8735,33158.105
290.0581,33102.6333
290.2428,33018.3267
290.4273,32986.83
290.6119,32990.15
290.7965,32954.9483
290.981,32929.9317
291.1655,32893.3367
291.35,32774.925
291.5345,32697.9567
291.719,32671.17
291.9034,32657.4683
292.0878,32680.415
292.2722,32640.3767
292.4566,32577.4767
292.641,32560.0383
292.8253,32527.9467
293.0096,32473.2933
293.194,32455.7933
293.3783,32427.03
293.5626,32416.2117
293.7468,32394.1283
293.9311,32370.0933
294.1153,32289.0217
294.2995,32163.405
294.4837,32080.8317
294.6678,32003.8883
294.852,31947.01
295.0361,31936.01
295.2202,31917.925
295.4043,31909.645
295.5884,31865.2433
295.7725,31832.3417
295.9565,31780.57
296.1405,31691.2283
296.3246,31634.0767
296.5085,31646.955
296.6925,31660.6883
296.8764,31623.72
297.0603,31573.3633
297.2443,31521.0167
297.4282,31446.7217
297.612,31368.8733
297.7959,31298.9583
297.9797,31253.0767
298.1635,31178.3583
298.3474,31200.225
298.5311,31205.5667
298.7149,31126.3217
298.8987,31032.735
299.0823,30984.445
299.2661,30894.9983
299.4498,30782.9533
299.6334,30757.2883
299.8171,30740.5917
300.0007,30700.9167
300.1843,30668.0383
300.368,30632.2017
300.5515,30585.8067
300.7351,30539.6717
300.9186,30494.04
301.1021,30438.4333
301.2857,30405.6617
301.4691,30370.5417
301.6526,30360.9433
301.8361,30292.05
302.0195,30227.885
302.2029,30187.34
302.3863,30161.38
302.5697,30098.0233
302.753,30083.4567
302.9364,30079.385
303.1197,30087.405
303.303,30048.1067
303.4863,29978.1883
303.6696,29869.6133
303.8528,29787.375
304.036,29738.4233
304.2192,29728.6383
304.4024,29699.7417
304.5856,29634.61
304.7688,29603.0133
304.9519,29573.2717
305.135,29523.03
305.3181,29478.5917
305.5012,29441.7583
305.6842,29424.6933
305.8673,29385.9367
306.0504,29325.835
306.2333,29236.9417
306.4163,29210.3217
306.5993,29153.045
306.7822,29125.9483
306.9652,29102.085
307.1481,29040.9433
307.331,28989.7267
307.5139,28935.46
307.6967,28868.755
307.8796,28812.4
308.0624,28766.015
308.2452,28709.7767
308.428,28661.61
308.6107,28639.3717
308.7935,28594.04
308.9762,28549.2417
309.1589,28509.3633
309.3416,28461.9683
309.5243,28410.1683
309.7069,28371.3933
309.8896,28316.3183
310.0721,28270.6833
310.2548,28242.3883
310.4373,28215.1533
310.6199,28204.6517
310.8024,28149.2483
310.985,28119.845
311.1674,28046.3117
311.3499,27970.0017
311.5324,27947.5467
311.7148,27949.865
311.8973,27902.0867
312.0797,27860.2383
312.2621,27825.6417
312.4445,27782.6333
312.6268,27722.9133
312.8091,27693.5017
312.9915,27621.355
313.1738,27584.5517
313.356,27515.4867
313.5383,27447.9767
313.7206,27420.6183
313.9027,27361.1117
314.085,27332.18
314.2672,27307.8783
314.4493,27288.5033
314.6314,27280.39
314.8136,27266.565
314.9957,27202.885
315.1778,27130.085
315.3598,27103.875
315.5419,27092.5617
315.724,27077.79
315.9059,27042.73
316.088,27001.4483
316.2699,26995.1717
316.4519,26971.23
316.6338,26912.91
316.8157,26822.7217
316.9977,26784.4283
317.1795,26785.0983
317.3614,26781.8317
317.5432,26759.1567
317.7251,26703.0567
317.9069,26620.485
318.0887,26578.4317
318.2704,26528.3133
318.4522,26522.895
318.6339,26522.3367
318.8156,26547.9983
318.9973,26512.84
319.179,26509.3767
319.3607,26514.0383
319.5423,26519.005
319.7239,26483.8517
319.9055,26437.0383
320.0871,26403.2367
320.2687,26379.79
320.4502,26352.6117
320.6317,26294.9133
320.8132,26274.195
320.9947,26278.0533
321.1761,26279.4717
321.3576,26260.0367
321.5391,26226.54
321.7205,26187.5683
321.9019,26151.4633
322.0832,26101.1783
322.2646,26061.4417
322.4459,26024.1483
322.6272,25982.585
322.8085,25946.2433
322.9898,25921.9267
323.1711,25880.8917
323.3523,25848.8533
323.5335,25805.2767
323.7147,25839.81
323.8959,25886.665
324.0771,25883.16
324.2582,25852.1583
324.4393,25830.4633
324.6204,25836.195
324.8015,25817.8183
324.9826,25840.03
325.1637,25861.295
325.3447,25852.4917
325.5257,25854.805
325.7067,25842.4917
325.8877,25731.2383
326.0686,25637.6567
326.2496,25631.4483
326.4305,25593.6983
326.6114,25584.0983
326.7922,25576.925
326.9731,25574.6717
327.1539,25542.6517
327.3347,25527.57
327.5155,25512.6917
327.6963,25541.3883
327.8771,25540.9417
328.0578,25493.9667
328.2385,25413.3383
328.4193,25399.9033
328.5999,25379.9667
328.7806,25334.785
328.9613,25338.975
329.1419,25325.1533
329.3225,25320.51
329.5031,25272.75
329.6837,25230.6333
329.8642,25191.58
330.0447,25179.3017
330.2252,25139.72
330.4057,25098.4217
330.5862,25087.0283
330.7667,25092.4633
330.9471,25099.3783
331.1275,25088.5583
331.3079,25038.2533
331.4883,25001.1833
331.6687,24997.6767
331.849,24961.1067
332.0293,24920.8617
332.2096,24891.3967
332.3899,24885.5983
332.5702,24893.805
332.7504,24905.8583
332.9306,24907.0967
333.1108,24855.805
333.291,24794.1333
333.4712,24791.1683
333.6514,24815.1183
333.8315,24798.1017
334.0116,24775.6517
334.1917,24771.6817
334.3717,24771.4817
334.5518,24780.8067
334.7318,24741.3867
334.9119,24727.6633
335.0918,24727.6267
335.2718,24721.6017
335.4518,24709.7283
335.6317,24686.8133
335.8116,24688.4817
335.9915,24644.835
336.1714,24593.885
336.3513,24582.3067
336.5311,24590.555
336.7109,24595.2933
336.8907,24559.0883
337.0705,24486.3833
337.2502,24417.6317
337.43,24389.1883
337.6097,24344.87
337.7894,24316.2783
337.9691,24319.7417
338.1488,24333.9717
338.3284,24340.8717
338.508,24370.67
338.6877,24360.0183
338.8672,24332.3317
339.0468,24266.7317
339.2263,24235.1683
339.4059,24246.8217
339.5854,24278.3783
339.7649,24266.0617
339.9443,24240.3933
340.1238,24235.1283
340.3032,24246.265
340.4826,24256.5517
340.662,24194.5483
340.8414,24144.2433
341.0207,24152.745
341.2001,24166.2733
341.3794,24169.6
341.5587,24193.6117
341.738,24160.0233
341.9172,24120.655
342.0965,24070.6067
342.2757,23991.145
342.4549,23922.1567
342.6341,23912.5817
342.8132,23924.9817
342.9923,23948.6633
343.1715,23981.2217
343.3506,23958.73
343.5296,23901.4283
343.7087,23881.0467
343.8878,23847.8767
344.0668,23835.83
344.2458,23830.6367
344.4248,23775.9617
344.6037,23752.7283
344.7827,23748.765
344.9616,23721.5933
345.1405,23725.5917
345.3194,23711.9017
345.4982,23668.9883
345.6771,23640.5017
345.8559,23648.0
346.0347,23613.2233
346.2135,23597.555
346.3923,23606.4867
346.571,23550.9983
346.7498,23518.5017
346.9285,23557.3633
347.1071,23497.2967
347.2859,23462.2733
347.4645,23490.625
347.6431,23545.2433
347.8217,23610.4133
348.0003,23559.4467
348.1789,23447.4883
348.3574,23382.735
348.5359,23321.615
348.7145,23263.49
348.893,23263.4817
349.0714,23254.3867
349.2499,23199.7883
349.4283,23149.0683
349.6068,23075.6917
349.7852,23051.22
349.9635,23056.0583
350.1419,23044.0733
350.3202,23007.9583
350.4985,22952.5133
350.6768,22912.03
350.8551,22890.0583
351.0334,22856.8617
351.2116,22822.225
351.3898,22819.3
351.568,22793.1833
351.7462,22789.44
351.9243,22761.51
352.1025,22722.9767
352.2806,22684.9283
352.4587,22686.5767
352.6368,22646.9967
352.8148,22573.23
352.9929,22530.4233
353.1709,22535.595
353.3489,22522.41
353.5268,22476.4017
353.7048,22435.975
353.8828,22404.5933
354.0607,22354.8133
354.2386,22347.64
354.4165,22318.6483
354.5943,22284.325
354.7722,22270.8033
354.95,22285.4167
355.1278,22268.175
355.3056,22209.4933
355.4833,22122.215
355.6611,22058.4967
355.8388,22005.67
356.0165,21970.66
356.1942,21977.8083
356.3719,22003.0233
356.5495,21997.415
356.7271,21970.23
356.9047,21935.2233
357.0823,21931.045
357.2599,21932.2733
357.4374,21887.8633
357.6149,21823.0733
357.7924,21763.02
357.9699,21736.48
358.1474,21702.1967
358.3248,21655.03
358.5023,21613.2433
358.6797,21556.8983
358.8571,21521.7033
359.0344,21477.5467
359.2118,21424.0017
359.3891,21386.2533
359.5664,21351.6233
359.7437,21322.575
359.9209,21254.995
360.0982,21184.12
360.2754,21144.56
360.4526,21169.5717
360.6298,21185.675
360.807,21176.515
360.9841,21136.7817
361.1613,21072.135
361.3383,21072.225
361.5154,21066.5883
361.6925,21003.6083
361.8695,20985.0217
362.0466,20934.87
362.2236,20917.1783
362.4005,20926.8517
362.5775,20845.7983
362.7545,20770.895
362.9314,20758.4983
363.1083,20762.7233
363.2852,20717.8717
363.462,20667.1883
363.6389,20668.3967
363.8157,20632.5117
363.9925,20625.9033
364.1693,20585.015
364.346,20510.485
364.5228,20527.3133
364.6996,20543.935
364.8762,20554.4067
365.0529,20491.1167
365.2296,20459.53
365.4062,20491.565
365.5829,20426.1517
365.7595,20423.3467
365.9361,20415.0333
366.1126,20394.0683
366.2892,20498.1
366.4657,20650.5067
366.6422,20729.15
366.8186,20770.86
366.9951,20723.4383
367.1716,20607.75
367.348,20679.825
367.5244,20831.0933
367.7008,20937.785
367.8772,20745.6667
368.0535,20496.1117
368.2298,20544.6
368.4061,20395.585
368.5824,20371.0667
368.7586,20494.6933
368.9349,20412.01
369.1111,20399.8733
369.2873,20382.465
369.4635,20566.0183
369.6396,20408.1517
369.8158,20226.595
369.9919,20165.3817
370.168,20128.5283
370.3441,20102.5267
370.5202,20013.2533
370.6962,19945.475
370.8722,19907.8267
371.0482,19887.5
371.2242,19933.3817
371.4002,20020.5983
371.5761,19996.5133
371.752,19970.66
371.9279,19987.845
372.1038,19953.5267
372.2796,19889.4633
372.4555,19888.2217
372.6313,19891.3167
372.8071,19870.2667
372.9829,19843.5917
373.1586,19863.795
373.3344,19857.0667
373.5101,19832.7483
373.6858,19836.97
373.8615,19818.465
374.0371,19864.8767
374.2127,19966.3683
374.3884,19926.4517
374.564,19873.0267
374.7395,19904.395
374.9151,20080.8767
375.0906,20309.1717
375.2661,20221.3433
375.4416,20210.8733
375.6171,20426.6533
375.7925,20498.8933
375.968,20378.7867
376.1434,20140.8083
376.3188,20080.5117
376.4941,20106.03
376.6695,20191.6867
376.8448,20328.84
377.0201,20227.1883
377.1954,20280.55
377.3707,20384.8533
377.5459,20384.3983
377.7212,20650.6067
377.8964,20866.91
378.0715,20727.2567
378.2467,20796.9817
378.4218,21057.6483
378.597,20688.5417
378.7721,20775.835
378.9472,20816.27
379.1222,20904.8533
379.2973,21626.42
379.4723,22019.585
379.6473,21709.7617
379.8223,21078.5483
379.9972,20821.145
380.1722,20614.9117
380.3471,20697.9017
380.522,20719.72
380.6969,20943.5267
380.8717,21122.9767
381.0466,20759.47
381.2214,20655.0133
381.3962,20466.32
381.571,20304.6133
381.7457,20352.57
381.9204,20395.75
382.0952,20349.9217
382.2699,20843.4833
382.4445,20935.6133
382.6192,21126.295
382.7938,21612.7133
382.9685,21410.7833
383.1431,20960.2667
383.3176,20800.1733
383.4922,20759.8283
383.6667,20735.8683
383.8412,20563.99
384.0157,20574.23
384.1902,20766.6933
384.3646,20825.6
384.5391,20621.8217
384.7134,20551.325
384.8878,20763.18
385.0622,20952.4083
385.2365,20563.7017
385.4109,20344.47
385.5852,20384.12
385.7594,20360.23
385.9337,20442.89
386.1079,20512.755
386.2822,20742.2233
386.4564,20618.2017
386.6306,20685.545
386.8047,20908.1167
386.9789,20890.5383
387.153,21193.51
387.3271,21518.875
387.5012,21647.025
387.6752,21951.22
387.8492,21986.4133
388.0233,21696.16
388.1972,22015.0433
388.3712,21939.7017
388.5452,22053.475
388.7191,22255.1817
388.893,22563.235
389.0669,22193.15
389.2408,21423.035
389.4146,20896.58
389.5884,20441.925
389.7623,20277.255
389.9361,20339.5083
390.1098,20656.075
390.2835,20719.6817
390.4573,20566.4317
390.631,20761.1383
390.8047,21191.22
390.9784,21051.19
391.152,21052.595
391.3256,21447.8217
391.4992,21326.9517
391.6728,21052.5483
391.8464,21468.4267
392.0199,21871.64
392.1934,21760.5467
392.3669,22427.845
392.5403,22328.69
392.7138,22712.455
392.8873,23204.5233
393.0607,23902.9333
393.2341,24114.6067
393.4074,23596.7967
393.5808,22553.305
393.7542,22350.2867
393.9274,22238.9867
394.1007,21992.105
394.274,21903.0333
394.4472,21560.0867
394.6205,21841.3433
394.7937,22394.405
394.9668,22282.21
395.14,21934.685
395.3131,21665.555
395.4863,21617.72
395.6594,21558.7667
395.8325,21142.525
396.0055,21251.2433
396.1786,21303.09
396.3516,21378.0833
396.5246,21282.07
396.6975,21136.6483
396.8705,21925.7183
397.0434,21799.96
397.2163,21164.0517
397.3892,21485.6933
397.5621,21991.1167
397.735,22293.275
397.9077,23086.0433
398.0806,22473.33
398.2534,22474.5267
398.4261,22693.74
398.5989,23869.8083
398.7716,23909.0833
398.9443,23339.3317
399.117,22526.565
399.2896,22328.7833
399.4623,22199.02
399.6349,21884.2567
399.8075,21322.7167
399.9801,21329.89
400.1526,21251.3883
400.3252,20463.5567
400.4977,20232.9683
400.6702,20144.5933
400.8427,20272.75
401.0151,20619.39
401.1875,20516.53
401.36,20668.4983
401.5323,20498.8767
401.7047,20152.6267
401.877,19939.67
402.0494,19868.905
402.2216,20247.0333
402.394,20357.6833
402.5662,20120.7483
402.7385,20043.7117
402.9107,20066.5517
403.0829,20245.1917
403.2551,20123.7767
403.4272,19961.11
403.5994,19969.01
403.7715,20364.3667
403.9436,20246.155
404.1156,20306.655
