Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-01-05 13:43:48.498851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2614.9767
218.2508,2671.3033
218.442,2728.06
218.6332,2788.63
218.8244,2848.065
219.0156,2912.0117
219.2067,2979.5317
219.3979,3047.6467
219.589,3118.1133
219.7801,3190.2
219.9712,3265.99
220.1623,3343.585
220.3533,3424.6067
220.5444,3507.6767
220.7354,3591.94
220.9264,3677.995
221.1174,3770.59
221.3083,3865.1783
221.4993,3956.3867
221.6902,4048.5783
221.8812,4151.6283
222.0721,4254.6467
222.263,4359.79
222.4538,4468.92
222.6447,4580.3967
222.8355,4693.755
223.0264,4807.67
223.2172,4921.7217
223.408,5041.5083
223.5987,5163.045
223.7895,5287.115
223.9802,5416.03
224.1709,5540.9533
224.3616,5677.3583
224.5524,5812.245
224.743,5948.2183
224.9337,6085.24
225.1243,6235.1767
225.315,6379.8967
225.5056,6519.0933
225.6962,6672.685
225.8867,6824.3683
226.0773,6977.91
226.2678,7135.5533
226.4584,7294.3817
226.6489,7457.325
226.8394,7611.0117
227.0298,7777.0883
227.2203,7952.16
227.4108,8134.675
227.6012,8312.365
227.7916,8485.1033
227.982,8662.11
228.1723,8838.0083
228.3627,9023.1833
228.5531,9202.5983
228.7434,9385.585
228.9337,9576.6333
229.124,9771.4317
229.3143,9967.4783
229.5045,10176.1483
229.6948,10384.9517
229.885,10598.5717
230.0752,10817.2233
230.2654,11032.64
230.4556,11244.43
230.6457,11455.175
230.8358,11665.2083
231.026,11879.6267
231.2161,12093.3317
231.4062,12316.1167
231.5963,12531.055
231.7863,12750.175
231.9764,12984.92
232.1664,13220.6033
232.3564,13464.9733
232.5464,13698.1833
232.7364,13933.6417
232.9263,14163.8083
233.1163,14407.1417
233.3062,14653.4317
233.4961,14916.0183
233.686,15156.1167
233.8758,15377.2833
234.0657,15602.31
234.2555,15850.1317
234.4454,16097.4317
234.6352,16338.1233
234.825,16579.675
235.0147,16813.2733
235.2045,17049.915
235.3942,17286.21
235.5839,17528.07
235.7737,17763.26
235.9633,17992.5367
236.153,18252.9733
236.3427,18500.015
236.5323,18738.62
236.7219,18967.6867
236.9115,19174.6967
237.1011,19392.9667
237.2907,19639.0467
237.4803,19879.4833
237.6698,20100.3217
237.8593,20334.5933
238.0488,20563.0483
238.2383,20792.9433
238.4278,21018.82
238.6172,21269.5
238.8066,21501.49
238.9961,21734.17
239.1855,21979.8967
239.3748,22205.7533
239.5642,22414.7783
239.7536,22644.9983
239.9429,22867.225
240.1322,23067.1333
240.3215,23284.7467
240.5108,23505.6267
240.7001,23727.8467
240.8893,23936.19
241.0786,24143.1033
241.2677,24341.43
241.457,24568.9767
241.6461,24736.2233
241.8353,24910.7233
242.0244,25096.015
242.2136,25269.2667
242.4027,25462.91
242.5918,25640.1183
242.7809,25784.4283
242.9699,25871.1317
243.159,26008.15
243.348,26233.0717
243.537,26457.9917
243.726,26641.11
243.915,26801.45
244.1039,26938.6067
244.2929,27004.915
244.4818,27098.3667
244.6707,27278.4583
244.8596,27502.8
245.0485,27708.02
245.2373,27908.9117
245.4262,28088.1617
245.615,28255.3617
245.8038,28385.3717
245.9926,28556.6367
246.1814,28664.89
246.3701,28660.4933
246.5589,28729.8483
246.7476,28911.0633
246.9363,29131.7417
247.1249,29308.6983
247.3136,29493.395
247.5023,29657.5
247.6909,29830.6633
247.8795,29984.5
248.0681,30140.1367
248.2567,30301.1167
248.4453,30440.94
248.6338,30563.1083
248.8224,30566.5217
249.0109,30549.5467
249.1994,30695.88
249.3878,30899.8783
249.5763,31082.4967
249.7648,31234.1567
249.9532,31381.8533
250.1416,31569.2383
250.33,31749.565
250.5183,31909.4333
250.7067,32035.3083
250.8951,32146.1983
251.0834,32265.8217
251.2717,32375.3183
251.46,32469.8183
251.6483,32558.875
251.8365,32591.4583
252.0247,32577.66
252.213,32722.4783
252.4012,32864.255
252.5894,33047.5767
252.7775,33171.4083
252.9657,33278.7533
253.1538,33426.77
253.3419,33539.2083
253.53,33606.395
253.7181,33707.32
253.9062,33797.2917
254.0942,33884.97
254.2823,33951.485
254.4703,34031.9467
254.6583,34105.5883
254.8463,34180.9417
255.0342,34219.21
255.2222,34254.2133
255.4101,34246.0983
255.598,34252.7517
255.7859,34356.9017
255.9738,34495.3917
256.1616,34634.48
256.3495,34777.7283
256.5373,34883.2217
256.7251,35029.8983
256.9129,35124.135
257.1006,35201.6017
257.2884,35307.8283
257.4761,35425.6867
257.6638,35492.0167
257.8515,35528.5617
258.0392,35588.8467
258.2269,35626.8967
258.4146,35665.005
258.6022,35725.4133
258.7898,35739.1
258.9774,35775.0083
259.165,35844.4633
259.3525,35885.0533
259.5401,35930.2683
259.7276,36008.9217
259.9151,36073.745
260.1026,36119.905
260.2901,36187.675
260.4776,36251.7267
260.665,36365.4767
260.8524,36468.5633
261.0398,36574.5317
261.2272,36616.5783
261.4146,36623.8883
261.6019,36669.46
261.7893,36723.8767
261.9766,36758.7
262.1639,36811.5667
262.3512,36802.4917
262.5384,36797.4817
262.7257,36802.4917
262.9129,36823.7267
263.1001,36839.5367
263.2873,36893.2483
263.4745,36917.8433
263.6617,36845.64
263.8488,36873.9233
264.0359,36908.7883
264.2231,36916.095
264.4101,36934.3333
264.5972,36965.0333
264.7842,36988.0267
264.9713,36989.8967
265.1583,36984.7367
265.3453,36991.12
265.5323,37017.8267
265.7193,37045.69
265.9062,37084.4933
266.0931,37094.2
266.2801,37079.0033
266.4669,37110.3167
266.6538,37132.8383
266.8407,37167.1083
267.0276,37138.195
267.2143,37101.8917
267.4012,37105.9833
267.588,37039.1167
267.7747,37022.0217
267.9615,37016.9067
268.1482,36996.155
268.3349,36995.1867
268.5217,36976.5583
268.7083,36924.3633
268.895,36893.505
269.0817,36904.4083
269.2682,36880.665
269.4549,36810.4833
269.6415,36715.7133
269.8281,36685.945
270.0146,36702.1183
270.2012,36701.7517
270.3877,36703.47
270.5742,36683.105
270.7607,36656.0783
270.9472,36627.1
271.1336,36593.875
271.32,36547.8933
271.5065,36504.2217
271.6929,36485.3433
271.8792,36492.8683
272.0656,36466.61
272.252,36459.9467
272.4383,36438.4483
272.6246,36398.52
272.8109,36364.3783
272.9972,36396.5333
273.1835,36403.62
273.3697,36408.395
273.5559,36392.08
273.7421,36376.1217
273.9283,36349.3767
274.1145,36313.6983
274.3007,36286.7317
274.4868,36280.34
274.6729,36301.7333
274.859,36284.8217
275.0451,36258.215
275.2311,36149.575
275.4172,36144.6533
275.6032,36153.4683
275.7892,36156.125
275.9752,36129.1167
276.1612,36128.7617
276.3472,36067.4933
276.5331,36032.7967
276.719,36004.7317
276.9049,35986.0117
277.0908,35932.1083
277.2767,35900.875
277.4625,35885.0967
277.6484,35847.4983
277.8342,35790.805
278.02,35761.0333
278.2057,35759.7167
278.3915,35781.405
278.5772,35755.5617
278.763,35693.7967
278.9487,35703.28
279.1343,35703.8733
279.32,35659.5417
279.5057,35582.47
279.6913,35467.585
279.877,35416.1883
280.0625,35383.52
280.2481,35308.405
280.4337,35243.1017
280.6192,35258.4133
280.8048,35259.2767
280.9903,35199.5217
281.1758,35121.8333
281.3612,35045.5367
281.5467,35002.535
281.7321,35015.3717
281.9175,35000.3467
282.1029,34958.005
282.2884,34924.8583
282.4737,34847.0983
282.6591,34774.2567
282.8444,34743.7367
283.0297,34699.405
283.215,34677.5167
283.4002,34639.1433
283.5855,34563.1717
283.7707,34447.8867
283.956,34384.675
284.1412,34331.945
284.3264,34323.1667
284.5115,34324.6433
284.6967,34315.755
284.8818,34248.9083
285.0669,34157.8267
285.252,34120.7667
285.4371,34089.08
285.6222,34022.5117
285.8072,33957.3233
285.9922,33900.5633
286.1772,33885.7983
286.3622,33875.0583
286.5472,33800.445
286.7321,33720.6017
286.9171,33722.3067
287.102,33700.2867
287.2869,33699.91
287.4717,33717.5583
287.6566,33686.88
287.8415,33654.5517
288.0263,33608.9717
288.2111,33506.06
288.3959,33419.0017
288.5806,33386.93
288.7654,33366.5833
288.9501,33409.0433
289.1348,33390.5383
289.3195,33361.3883
289.5042,33339.3933
289.6889,33337.6133
289.8735,33240.3117
290.0581,33189.5533
290.2428,33097.02
290.4273,33066.6933
290.6119,33069.11
290.7965,33031.0433
290.981,33002.845
291.1655,32962.9117
291.35,32848.5967
291.5345,32765.47
291.719,32741.4867
291.9034,32724.6867
292.0878,32746.4567
292.2722,32707.8517
292.4566,32641.9717
292.641,32623.4967
292.8253,32590.3767
293.0096,32535.485
293.194,32514.6467
293.3783,32482.1433
293.5626,32472.71
293.7468,32448.4217
293.9311,32424.1033
294.1153,32337.41
294.2995,32213.53
294.4837,32122.5617
294.6678,32048.1083
294.852,31993.2717
295.0361,31976.855
295.2202,31961.1833
295.4043,31953.4417
295.5884,31905.1483
295.7725,31872.3917
295.9565,31820.3617
296.1405,31727.2017
296.3246,31670.4183
296.5085,31680.7317
296.6925,31698.5583
296.8764,31656.975
297.0603,31604.595
297.2443,31551.4333
297.4282,31474.925
297.612,31393.9917
297.7959,31328.5117
297.9797,31278.8533
298.1635,31205.84
298.3474,31223.9283
298.5311,31232.9017
298.7149,31154.71
298.8987,31057.085
299.0823,31002.5783
299.2661,30919.7533
299.4498,30800.4
299.6334,30777.27
299.8171,30758.7933
300.0007,30709.9117
300.1843,30679.5867
300.368,30638.875
300.5515,30590.0417
300.7351,30546.5383
300.9186,30499.2467
301.1021,30432.935
301.2857,30402.7833
301.4691,30362.0717
301.6526,30350.7417
301.8361,30284.0517
302.0195,30218.695
302.2029,30176.1017
302.3863,30150.235
302.5697,30085.8283
302.753,30072.8117
302.9364,30061.5283
303.1197,30074.0567
303.303,30028.8033
303.4863,29956.9567
303.6696,29843.935
303.8528,29759.335
304.036,29712.0233
304.2192,29701.8217
304.4024,29665.8867
304.5856,29603.835
304.7688,29570.095
304.9519,29537.8133
305.135,29488.6667
305.3181,29441.635
305.5012,29403.8833
305.6842,29384.9967
305.8673,29346.9283
306.0504,29280.83
306.2333,29189.695
306.4163,29165.5617
306.5993,29109.105
306.7822,29078.7517
306.9652,29053.2033
307.1481,28994.2517
307.331,28943.8033
307.5139,28885.1867
307.6967,28815.3417
307.8796,28756.0133
308.0624,28711.8233
308.2452,28656.74
308.428,28610.7533
308.6107,28586.2067
308.7935,28534.44
308.9762,28489.1583
309.1589,28450.1717
309.3416,28395.8633
309.5243,28343.4867
309.7069,28301.82
309.8896,28246.0533
310.0721,28200.9517
310.2548,28171.7533
310.4373,28144.6333
310.6199,28133.365
310.8024,28078.8517
310.985,28050.48
311.1674,27976.5317
311.3499,27895.3667
311.5324,27874.3717
311.7148,27876.5083
311.8973,27825.2567
312.0797,27782.2017
312.2621,27747.8467
312.4445,27703.655
312.6268,27652.785
312.8091,27615.9583
312.9915,27541.615
313.1738,27503.665
313.356,27429.305
313.5383,27364.2367
313.7206,27337.0717
313.9027,27277.7017
314.085,27245.9067
314.2672,27221.3117
314.4493,27196.8883
314.6314,27191.4967
314.8136,27177.945
314.9957,27115.9883
315.1778,27046.1967
315.3598,27015.4883
315.5419,26998.2017
315.724,26977.8833
315.9059,26944.7067
316.088,26901.7317
316.2699,26894.59
316.4519,26874.3117
316.6338,26821.9533
316.8157,26725.0517
316.9977,26689.0083
317.1795,26692.975
317.3614,26689.2783
317.5432,26662.3517
317.7251,26606.5717
317.9069,26517.0717
318.0887,26472.4217
318.2704,26424.2117
318.4522,26421.4683
318.6339,26425.665
318.8156,26456.1533
318.9973,26419.9583
319.179,26409.4017
319.3607,26409.755
319.5423,26413.5567
319.7239,26382.395
319.9055,26335.9333
320.0871,26302.6283
320.2687,26289.3233
320.4502,26265.575
320.6317,26207.69
320.8132,26187.5167
320.9947,26180.5567
321.1761,26182.5733
321.3576,26161.5167
321.5391,26131.2233
321.7205,26093.0683
321.9019,26061.1833
322.0832,26002.8767
322.2646,25959.3167
322.4459,25924.0383
322.6272,25880.6417
322.8085,25840.355
322.9898,25821.1817
323.1711,25780.3317
323.3523,25747.6433
323.5335,25707.775
323.7147,25746.035
323.8959,25798.515
324.0771,25799.8967
324.2582,25765.6617
324.4393,25748.305
324.6204,25750.4917
324.8015,25726.0333
324.9826,25746.55
325.1637,25774.14
325.3447,25765.6633
325.5257,25772.3983
325.7067,25765.635
325.8877,25666.815
326.0686,25569.1083
326.2496,25564.93
326.4305,25522.6517
326.6114,25518.235
326.7922,25512.2583
326.9731,25507.2
327.1539,25466.6717
327.3347,25454.1117
327.5155,25442.6983
327.6963,25470.55
327.8771,25464.505
328.0578,25412.515
328.2385,25335.74
328.4193,25323.67
328.5999,25300.1267
328.7806,25254.31
328.9613,25271.2017
329.1419,25263.9167
329.3225,25264.6767
329.5031,25221.7233
329.6837,25183.095
329.8642,25144.9317
330.0447,25134.3567
330.2252,25080.7483
330.4057,25034.65
330.5862,25012.9133
330.7667,25019.0333
330.9471,25029.1317
331.1275,25021.025
331.3079,24966.525
331.4883,24925.5667
331.6687,24929.5317
331.849,24894.5933
332.0293,24849.7067
332.2096,24816.2217
332.3899,24808.2317
332.5702,24828.8583
332.7504,24832.845
332.9306,24834.3433
333.1108,24783.2383
333.291,24723.8733
333.4712,24712.1733
333.6514,24734.9183
333.8315,24718.1383
334.0116,24699.4617
334.1917,24696.89
334.3717,24707.775
334.5518,24719.6517
334.7318,24675.34
334.9119,24648.4183
335.0918,24659.9633
335.2718,24658.2167
335.4518,24652.2483
335.6317,24630.67
335.8116,24611.9517
335.9915,24543.5817
336.1714,24492.5983
336.3513,24501.0583
336.5311,24514.3317
336.7109,24511.1683
336.8907,24463.85
337.0705,24390.93
337.2502,24322.8917
337.43,24310.0983
337.6097,24278.5183
337.7894,24248.1317
337.9691,24241.1683
338.1488,24261.98
338.3284,24271.2283
338.508,24308.7817
338.6877,24304.1383
338.8672,24270.6867
339.0468,24210.2867
339.2263,24161.8117
339.4059,24176.4117
339.5854,24216.9783
339.7649,24212.975
339.9443,24198.5867
340.1238,24191.05
340.3032,24197.27
340.4826,24204.97
340.662,24136.635
340.8414,24083.5817
341.0207,24092.4067
341.2001,24105.11
341.3794,24090.1867
341.5587,24124.4867
341.738,24098.4417
341.9172,24070.9233
342.0965,24021.33
342.2757,23931.735
342.4549,23865.8933
342.6341,23854.6767
342.8132,23870.78
342.9923,23910.2517
343.1715,23931.8867
343.3506,23902.9317
343.5296,23855.77
343.7087,23822.7533
343.8878,23780.4517
344.0668,23746.7967
344.2458,23736.8467
344.4248,23690.9667
344.6037,23673.8933
344.7827,23688.335
344.9616,23671.9067
345.1405,23678.555
345.3194,23661.7633
345.4982,23626.745
345.6771,23592.4083
345.8559,23588.0333
346.0347,23552.1733
346.2135,23539.875
346.3923,23561.5183
346.571,23502.68
346.7498,23478.1767
346.9285,23523.1417
347.1071,23462.48
347.2859,23413.5483
347.4645,23425.7917
347.6431,23478.47
347.8217,23554.7133
348.0003,23512.9683
348.1789,23400.2383
348.3574,23334.1417
348.5359,23277.29
348.7145,23232.1417
348.893,23213.6467
349.0714,23200.6667
349.2499,23143.8133
349.4283,23099.5517
349.6068,23022.6217
349.7852,23005.2733
349.9635,23036.3133
350.1419,23027.65
350.3202,23003.3783
350.4985,22937.9017
350.6768,22898.5067
350.8551,22874.11
351.0334,22832.1067
351.2116,22792.4267
351.3898,22780.7217
351.568,22762.5183
351.7462,22779.2867
351.9243,22750.8233
352.1025,22702.4833
352.2806,22654.3267
352.4587,22633.4
352.6368,22600.3017
352.8148,22543.79
352.9929,22516.035
353.1709,22522.5433
353.3489,22516.3533
353.5268,22475.675
353.7048,22430.7183
353.8828,22411.845
354.0607,22354.28
354.2386,22351.9217
354.4165,22327.8517
354.5943,22296.305
354.7722,22280.0667
354.95,22302.1533
355.1278,22279.7567
355.3056,22206.7033
355.4833,22123.1133
355.6611,22064.99
355.8388,22005.28
356.0165,21974.5467
356.1942,21995.565
356.3719,22009.485
356.5495,21971.1717
356.7271,21945.615
356.9047,21896.7617
357.0823,21895.3867
357.2599,21911.4283
357.4374,21873.3933
357.6149,21821.6367
357.7924,21752.0033
357.9699,21702.6017
358.1474,21652.505
358.3248,21610.57
358.5023,21563.8417
358.6797,21504.3917
358.8571,21489.87
359.0344,21471.795
359.2118,21432.5217
359.3891,21398.6317
359.5664,21385.47
359.7437,21362.515
359.9209,21297.1483
360.0982,21225.795
360.2754,21162.5917
360.4526,21181.0983
360.6298,21192.425
360.807,21170.13
360.9841,21121.925
361.1613,21077.6233
361.3383,21081.1133
361.5154,21088.6033
361.6925,21015.83
361.8695,20975.0133
362.0466,20938.4883
362.2236,20933.4383
362.4005,20953.4067
362.5775,20895.9933
362.7545,20832.6967
362.9314,20805.6417
363.1083,20775.4133
363.2852,20735.2767
363.462,20689.395
363.6389,20698.3483
363.8157,20677.0417
363.9925,20682.2717
364.1693,20640.0733
364.346,20559.2317
364.5228,20567.775
364.6996,20575.3617
364.8762,20582.6283
365.0529,20535.4433
365.2296,20522.9217
365.4062,20565.675
365.5829,20505.685
365.7595,20509.0883
365.9361,20507.8283
366.1126,20488.28
366.2892,20579.12
366.4657,20730.9567
366.6422,20815.0367
366.8186,20849.025
366.9951,20798.5067
367.1716,20700.41
367.348,20775.6717
367.5244,20927.115
367.7008,21017.4767
367.8772,20817.75
368.0535,20569.3933
368.2298,20622.7767
368.4061,20476.085
368.5824,20437.0833
368.7586,20552.58
368.9349,20494.4067
369.1111,20501.375
369.2873,20483.2317
369.4635,20671.5583
369.6396,20514.9867
369.8158,20347.54
369.9919,20292.8067
370.168,20256.0633
370.3441,20202.7967
370.5202,20088.5417
370.6962,20012.7433
370.8722,19975.81
371.0482,19981.3467
371.2242,20055.1917
371.4002,20161.6433
371.5761,20133.6017
371.752,20088.8283
371.9279,20055.2483
372.1038,20000.7467
372.2796,19949.5033
372.4555,19982.2633
372.6313,19993.3867
372.8071,19972.845
372.9829,19955.8167
373.1586,19956.725
373.3344,19911.3167
373.5101,19859.0117
373.6858,19866.775
373.8615,19883.405
374.0371,19962.6167
374.2127,20063.895
374.3884,20008.6483
374.564,19931.1467
374.7395,19953.0117
374.9151,20112.63
375.0906,20380.7867
375.2661,20330.7
375.4416,20349.5867
375.6171,20574.335
375.7925,20603.66
375.968,20490.1533
376.1434,20253.74
376.3188,20191.205
376.4941,20227.3767
376.6695,20302.63
376.8448,20445.8083
377.0201,20352.605
377.1954,20426.0733
377.3707,20552.145
377.5459,20557.4083
377.7212,20824.9933
377.8964,21055.8367
378.0715,20930.9283
378.2467,20998.9383
378.4218,21263.6583
378.597,20859.13
378.7721,20923.205
378.9472,20949.76
379.1222,21032.3167
379.2973,21741.3533
379.4723,22123.7333
379.6473,21800.545
379.8223,21150.7567
379.9972,20928.3483
380.1722,20759.6683
380.3471,20876.74
380.522,20904.635
380.6969,21118.105
380.8717,21317.3883
381.0466,20966.87
381.2214,20841.465
381.3962,20623.965
381.571,20429.7283
381.7457,20490.9883
381.9204,20504.77
382.0952,20439.625
382.2699,20938.7533
382.4445,21000.5667
382.6192,21153.605
382.7938,21638.7267
382.9685,21449.6133
383.1431,20980.255
383.3176,20806.56
383.4922,20778.035
383.6667,20755.43
383.8412,20586.8033
384.0157,20607.4917
384.1902,20834.0833
384.3646,20932.2933
384.5391,20758.3667
384.7134,20723.4883
384.8878,20937.1383
385.0622,21122.5033
385.2365,20751.285
385.4109,20523.5967
385.5852,20549.0733
385.7594,20511.1467
385.9337,20555.1033
386.1079,20638.9783
386.2822,20907.5217
386.4564,20792.9
386.6306,20847.6033
386.8047,21072.0433
386.9789,21017.8333
387.153,21288.26
387.3271,21637.855
387.5012,21797.155
387.6752,22100.2967
387.8492,22122.665
388.0233,21834.4667
388.1972,22142.785
388.3712,22082.9733
388.5452,22184.1867
388.7191,22369.085
388.893,22686.84
389.0669,22358.68
389.2408,21635.0
389.4146,21140.4983
389.5884,20701.7667
389.7623,20557.8967
389.9361,20607.97
390.1098,20938.3933
390.2835,20979.1983
390.4573,20802.5183
390.631,20988.7917
390.8047,21457.1383
390.9784,21334.4017
391.152,21354.1417
391.3256,21754.565
391.4992,21644.5933
391.6728,21347.395
391.8464,21751.2617
392.0199,22122.3017
392.1934,21995.755
392.3669,22675.13
392.5403,22564.3333
392.7138,22904.33
392.8873,23344.7317
393.0607,23998.6
393.2341,24173.1283
393.4074,23638.8467
393.5808,22611.2867
393.7542,22442.8833
393.9274,22394.2483
394.1007,22185.1533
394.274,22123.05
394.4472,21801.945
394.6205,22126.9533
394.7937,22696.3567
394.9668,22609.8517
395.14,22289.83
395.3131,22023.0267
395.4863,21989.5933
395.6594,21920.4783
395.8325,21506.6383
396.0055,21593.8667
396.1786,21579.28
396.3516,21626.89
396.5246,21490.0217
396.6975,21280.5717
396.8705,22031.8933
397.0434,21926.0217
397.2163,21324.305
397.3892,21692.6617
397.5621,22271.9033
397.735,22621.1617
397.9077,23479.53
398.0806,22923.54
398.2534,22926.2317
398.4261,23146.455
398.5989,24333.155
398.7716,24399.765
398.9443,23852.9533
399.117,23049.42
399.2896,22866.5033
399.4623,22732.795
399.6349,22408.245
399.8075,21836.5283
399.9801,21869.3233
400.1526,21809.0517
400.3252,21031.1083
400.4977,20754.1633
400.6702,20651.5783
400.8427,20811.0567
401.0151,21175.3
401.1875,21086.3917
401.36,21249.6667
401.5323,21098.75
401.7047,20735.4033
401.877,20532.3483
402.0494,20474.0233
402.2216,20853.19
402.394,20973.1583
402.5662,20735.5417
402.7385,20676.47
402.9107,20700.2883
403.0829,20829.1217
403.2551,20691.1617
403.4272,20522.2017
403.5994,20551.4367
403.7715,21004.4967
403.9436,20900.73
404.1156,20958.1583
