Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-01-05 19:17:48.861725
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2602.7717
218.2508,2656.685
218.442,2714.9817
218.6332,2774.1283
218.8244,2832.76
219.0156,2896.0617
219.2067,2964.275
219.3979,3031.4933
219.589,3101.295
219.7801,3172.24
219.9712,3246.6717
220.1623,3324.6767
220.3533,3404.6733
220.5444,3486.47
220.7354,3570.6083
220.9264,3655.355
221.1174,3748.49
221.3083,3840.97
221.4993,3930.925
221.6902,4021.865
221.8812,4125.1617
222.0721,4228.31
222.263,4332.9733
222.4538,4440.1733
222.6447,4550.4967
222.8355,4664.69
223.0264,4775.58
223.2172,4889.955
223.408,5008.1683
223.5987,5129.3017
223.7895,5252.9967
223.9802,5379.9867
224.1709,5505.5633
224.3616,5640.4367
224.5524,5773.5983
224.743,5909.7
224.9337,6046.365
225.1243,6195.6517
225.315,6338.09
225.5056,6479.0417
225.6962,6630.9417
225.8867,6783.7467
226.0773,6936.3733
226.2678,7092.8283
226.4584,7251.8317
226.6489,7413.1367
226.8394,7565.1617
227.0298,7732.7983
227.2203,7905.115
227.4108,8087.8983
227.6012,8266.2383
227.7916,8436.9733
227.982,8613.6267
228.1723,8791.0433
228.3627,8972.2667
228.5531,9152.145
228.7434,9333.0717
228.9337,9521.875
229.124,9718.765
229.3143,9913.0383
229.5045,10122.2517
229.6948,10331.7117
229.885,10545.6333
230.0752,10764.505
230.2654,10977.82
230.4556,11191.5483
230.6457,11399.165
230.8358,11609.515
231.026,11823.1033
231.2161,12038.985
231.4062,12259.7883
231.5963,12472.5867
231.7863,12694.0533
231.9764,12928.9317
232.1664,13166.175
232.3564,13407.8983
232.5464,13642.1667
232.7364,13878.325
232.9263,14109.465
233.1163,14350.8683
233.3062,14599.6433
233.4961,14857.9667
233.686,15099.9433
233.8758,15321.2233
234.0657,15546.5267
234.2555,15794.7433
234.4454,16043.87
234.6352,16282.8767
234.825,16525.85
235.0147,16756.8183
235.2045,16996.175
235.3942,17232.8083
235.5839,17475.5033
235.7737,17709.6417
235.9633,17940.9583
236.153,18201.3383
236.3427,18449.8467
236.5323,18690.725
236.7219,18919.2117
236.9115,19127.4617
237.1011,19348.6133
237.2907,19595.0033
237.4803,19836.5067
237.6698,20058.885
237.8593,20291.3133
238.0488,20522.105
238.2383,20756.7167
238.4278,20980.6967
238.6172,21234.9417
238.8066,21462.78
238.9961,21697.1733
239.1855,21944.6383
239.3748,22169.6517
239.5642,22380.67
239.7536,22618.2633
239.9429,22837.1883
240.1322,23040.53
240.3215,23259.085
240.5108,23479.9417
240.7001,23705.8017
240.8893,23918.09
241.0786,24122.915
241.2677,24323.5967
241.457,24554.0433
241.6461,24723.995
241.8353,24902.0417
242.0244,25083.6717
242.2136,25263.495
242.4027,25455.7733
242.5918,25636.7483
242.7809,25785.9483
242.9699,25868.4183
243.159,26006.2717
243.348,26232.6917
243.537,26463.29
243.726,26647.8817
243.915,26808.8117
244.1039,26950.025
244.2929,27013.52
244.4818,27106.0467
244.6707,27284.9733
244.8596,27518.235
245.0485,27724.4933
245.2373,27925.845
245.4262,28111.4967
245.615,28278.4317
245.8038,28408.0017
245.9926,28581.2467
246.1814,28691.8533
246.3701,28684.325
246.5589,28758.5267
246.7476,28939.6633
246.9363,29166.47
247.1249,29346.2717
247.3136,29533.5383
247.5023,29694.5533
247.6909,29870.9467
247.8795,30030.545
248.0681,30183.4483
248.2567,30347.78
248.4453,30490.6117
248.6338,30615.6067
248.8224,30615.5417
249.0109,30588.6983
249.1994,30743.7233
249.3878,30951.3317
249.5763,31135.9967
249.7648,31292.1783
249.9532,31446.475
250.1416,31633.315
250.33,31817.7917
250.5183,31977.7867
250.7067,32102.3783
250.8951,32213.55
251.0834,32335.8017
251.2717,32447.105
251.46,32537.9883
251.6483,32638.2417
251.8365,32663.3717
252.0247,32649.2717
252.213,32797.285
252.4012,32941.03
252.5894,33125.1917
252.7775,33251.0133
252.9657,33359.9517
253.1538,33512.3433
253.3419,33623.51
253.53,33697.0583
253.7181,33797.12
253.9062,33891.12
254.0942,33977.54
254.2823,34046.805
254.4703,34120.8233
254.6583,34200.2283
254.8463,34276.9017
255.0342,34312.3033
255.2222,34346.6333
255.4101,34334.875
255.598,34341.4683
255.7859,34451.14
255.9738,34591.3583
256.1616,34730.835
256.3495,34878.0333
256.5373,34984.22
256.7251,35131.9567
256.9129,35226.125
257.1006,35306.58
257.2884,35412.2617
257.4761,35526.4917
257.6638,35592.33
257.8515,35633.4
258.0392,35692.0133
258.2269,35735.51
258.4146,35775.5583
258.6022,35831.6567
258.7898,35838.8233
258.9774,35875.04
259.165,35940.7983
259.3525,35981.925
259.5401,36030.115
259.7276,36109.2867
259.9151,36174.8717
260.1026,36220.715
260.2901,36288.5467
260.4776,36354.3783
260.665,36468.1867
260.8524,36570.6167
261.0398,36683.2733
261.2272,36724.3233
261.4146,36726.41
261.6019,36772.4167
261.7893,36830.7833
261.9766,36860.815
262.1639,36916.4033
262.3512,36902.775
262.5384,36903.6183
262.7257,36910.2
262.9129,36927.875
263.1001,36938.9133
263.2873,36992.9533
263.4745,37021.88
263.6617,36942.3283
263.8488,36966.7683
264.0359,37001.53
264.2231,37015.455
264.4101,37028.845
264.5972,37056.42
264.7842,37078.8783
264.9713,37081.9667
265.1583,37073.4333
265.3453,37082.6267
265.5323,37103.1517
265.7193,37132.335
265.9062,37172.4117
266.0931,37181.225
266.2801,37168.975
266.4669,37195.8183
266.6538,37226.2383
266.8407,37254.295
267.0276,37223.0233
267.2143,37188.3667
267.4012,37193.6517
267.588,37116.8217
267.7747,37109.0233
267.9615,37099.8817
268.1482,37076.1167
268.3349,37074.8483
268.5217,37053.4617
268.7083,37000.4767
268.895,36976.795
269.0817,36984.4033
269.2682,36957.0233
269.4549,36893.6767
269.6415,36794.725
269.8281,36763.1167
270.0146,36778.2733
270.2012,36776.6117
270.3877,36778.7683
270.5742,36754.32
270.7607,36729.3933
270.9472,36704.3117
271.1336,36666.7067
271.32,36621.0433
271.5065,36573.72
271.6929,36547.805
271.8792,36562.5333
272.0656,36537.1117
272.252,36526.9317
272.4383,36506.755
272.6246,36463.94
272.8109,36426.865
272.9972,36462.1933
273.1835,36463.5833
273.3697,36468.805
273.5559,36457.5033
273.7421,36441.2217
273.9283,36407.5633
274.1145,36379.2767
274.3007,36350.1633
274.4868,36344.8933
274.6729,36363.4683
274.859,36346.1067
275.0451,36321.1467
275.2311,36209.1967
275.4172,36207.9717
275.6032,36207.49
275.7892,36212.9233
275.9752,36182.1633
276.1612,36191.3567
276.3472,36125.6433
276.5331,36085.57
276.719,36061.9783
276.9049,36042.03
277.0908,35987.1967
277.2767,35958.165
277.4625,35945.05
277.6484,35904.56
277.8342,35850.4333
278.02,35819.2983
278.2057,35818.7933
278.3915,35835.7883
278.5772,35811.2017
278.763,35746.6917
278.9487,35761.2
279.1343,35760.155
279.32,35716.0083
279.5057,35639.2433
279.6913,35518.5233
279.877,35474.42
280.0625,35434.4567
280.2481,35365.765
280.4337,35298.0367
280.6192,35309.7783
280.8048,35313.3517
280.9903,35252.3033
281.1758,35180.835
281.3612,35103.3517
281.5467,35064.2583
281.7321,35074.6467
281.9175,35057.7867
282.1029,35014.8183
282.2884,34987.7267
282.4737,34905.165
282.6591,34839.7733
282.8444,34805.8167
283.0297,34764.4483
283.215,34736.7333
283.4002,34703.1167
283.5855,34621.8617
283.7707,34506.7667
283.956,34445.0833
284.1412,34392.82
284.3264,34379.68
284.5115,34387.0933
284.6967,34373.3867
284.8818,34310.9783
285.0669,34214.215
285.252,34185.76
285.4371,34152.3433
285.6222,34086.5867
285.8072,34022.17
285.9922,33968.9817
286.1772,33952.6217
286.3622,33940.5583
286.5472,33870.2467
286.7321,33790.7967
286.9171,33795.9767
287.102,33767.785
287.2869,33772.4783
287.4717,33789.2533
287.6566,33760.48
287.8415,33727.5133
288.0263,33683.8717
288.2111,33583.8017
288.3959,33490.5583
288.5806,33460.7567
288.7654,33442.2983
288.9501,33487.2417
289.1348,33468.6933
289.3195,33438.3167
289.5042,33420.2633
289.6889,33416.615
289.8735,33320.6417
290.0581,33266.5133
290.2428,33176.2767
290.4273,33148.52
290.6119,33149.2283
290.7965,33117.8667
290.981,33089.7233
291.1655,33047.1183
291.35,32931.8817
291.5345,32849.8267
291.719,32827.8183
291.9034,32818.21
292.0878,32833.1
292.2722,32798.6467
292.4566,32733.1983
292.641,32714.24
292.8253,32685.7533
293.0096,32629.6733
293.194,32609.19
293.3783,32583.3367
293.5626,32570.79
293.7468,32547.9283
293.9311,32525.5017
294.1153,32439.7683
294.2995,32315.69
294.4837,32229.2283
294.6678,32150.2033
294.852,32099.4317
295.0361,32085.8
295.2202,32064.865
295.4043,32058.085
295.5884,32012.3367
295.7725,31979.5867
295.9565,31931.185
296.1405,31837.7417
296.3246,31780.4867
296.5085,31793.445
296.6925,31805.33
296.8764,31768.3167
297.0603,31716.7183
297.2443,31661.9017
297.4282,31586.395
297.612,31507.0333
297.7959,31439.565
297.9797,31391.6383
298.1635,31314.265
298.3474,31335.1833
298.5311,31342.1967
298.7149,31264.0283
298.8987,31170.895
299.0823,31115.9483
299.2661,31032.8867
299.4498,30911.9583
299.6334,30887.7517
299.8171,30875.6
300.0007,30834.1217
300.1843,30803.385
300.368,30763.4333
300.5515,30713.4067
300.7351,30670.54
300.9186,30626.0533
301.1021,30563.9067
301.2857,30531.6
301.4691,30494.4833
301.6526,30484.3583
301.8361,30418.4117
302.0195,30351.0133
302.2029,30313.6167
302.3863,30287.3383
302.5697,30221.2583
302.753,30207.455
302.9364,30201.8933
303.1197,30208.4633
303.303,30169.8017
303.4863,30093.6083
303.6696,29986.5483
303.8528,29904.79
304.036,29856.91
304.2192,29849.11
304.4024,29814.1467
304.5856,29747.1883
304.7688,29719.4467
304.9519,29687.385
305.135,29635.5217
305.3181,29589.1817
305.5012,29552.2683
305.6842,29536.5567
305.8673,29498.65
306.0504,29433.9267
306.2333,29345.2517
306.4163,29316.6717
306.5993,29264.7683
306.7822,29231.7117
306.9652,29207.5767
307.1481,29149.1483
307.331,29098.3017
307.5139,29039.2917
307.6967,28973.9183
307.8796,28917.8983
308.0624,28870.1967
308.2452,28813.1983
308.428,28769.0033
308.6107,28744.6183
308.7935,28698.5967
308.9762,28653.5833
309.1589,28611.3083
309.3416,28563.1417
309.5243,28512.355
309.7069,28471.37
309.8896,28413.9
310.0721,28369.37
310.2548,28343.4067
310.4373,28308.9917
310.6199,28298.5567
310.8024,28241.8167
310.985,28212.0917
311.1674,28140.4267
311.3499,28063.7417
311.5324,28042.7033
311.7148,28044.3167
311.8973,27995.24
312.0797,27952.6483
312.2621,27918.27
312.4445,27870.1217
312.6268,27817.1767
312.8091,27782.43
312.9915,27710.2067
313.1738,27672.8933
313.356,27602.1317
313.5383,27538.5983
313.7206,27509.285
313.9027,27449.6733
314.085,27417.5517
314.2672,27393.4233
314.4493,27370.315
314.6314,27364.0967
314.8136,27350.115
314.9957,27288.1717
315.1778,27216.54
315.3598,27185.565
315.5419,27174.7667
315.724,27158.8717
315.9059,27125.7817
316.088,27080.6017
316.2699,27074.83
316.4519,27051.0383
316.6338,26993.7517
316.8157,26903.0117
316.9977,26861.31
317.1795,26864.9467
317.3614,26856.6033
317.5432,26831.1733
317.7251,26777.7283
317.9069,26695.945
318.0887,26654.1617
318.2704,26605.485
318.4522,26596.3367
318.6339,26594.5617
318.8156,26622.16
318.9973,26584.87
319.179,26581.9333
319.3607,26590.4067
319.5423,26590.3967
319.7239,26559.0233
319.9055,26510.7183
320.0871,26473.5567
320.2687,26453.8233
320.4502,26423.9267
320.6317,26365.7117
320.8132,26346.7267
320.9947,26348.18
321.1761,26348.2433
321.3576,26326.5533
321.5391,26295.8367
321.7205,26259.295
321.9019,26220.17
322.0832,26165.5083
322.2646,26122.88
322.4459,26090.92
322.6272,26052.32
322.8085,26013.83
322.9898,25988.6017
323.1711,25943.5717
323.3523,25915.6117
323.5335,25867.2333
323.7147,25904.8967
323.8959,25953.3583
324.0771,25949.0267
324.2582,25918.6867
324.4393,25892.2483
324.6204,25901.27
324.8015,25881.42
324.9826,25905.3533
325.1637,25929.0333
325.3447,25923.385
325.5257,25919.6017
325.7067,25903.9867
325.8877,25798.6617
326.0686,25699.7533
326.2496,25693.135
326.4305,25656.2117
326.6114,25644.1933
326.7922,25641.345
326.9731,25637.8717
327.1539,25603.37
327.3347,25589.7833
327.5155,25574.9617
327.6963,25604.9167
327.8771,25603.1067
328.0578,25556.5433
328.2385,25472.22
328.4193,25459.3767
328.5999,25439.2333
328.7806,25394.29
328.9613,25400.655
329.1419,25385.7083
329.3225,25380.7983
329.5031,25329.17
329.6837,25290.84
329.8642,25249.72
330.0447,25237.6217
330.2252,25197.18
330.4057,25154.4583
330.5862,25144.5017
330.7667,25150.7933
330.9471,25160.15
331.1275,25144.3133
331.3079,25096.45
331.4883,25058.4283
331.6687,25051.3083
331.849,25017.2267
332.0293,24973.1833
332.2096,24943.7367
332.3899,24939.1467
332.5702,24950.2283
332.7504,24960.0283
332.9306,24961.5483
333.1108,24907.74
333.291,24847.1
333.4712,24847.6167
333.6514,24874.52
333.8315,24855.0133
334.0116,24832.2567
334.1917,24828.4067
334.3717,24830.8283
334.5518,24839.0217
334.7318,24799.9917
334.9119,24786.03
335.0918,24784.6317
335.2718,24779.795
335.4518,24765.9867
335.6317,24742.8817
335.8116,24741.3617
335.9915,24699.4833
336.1714,24647.86
336.3513,24640.7833
336.5311,24650.9467
336.7109,24650.1217
336.8907,24616.3267
337.0705,24540.5967
337.2502,24473.2533
337.43,24444.9417
337.6097,24400.9467
337.7894,24374.7617
337.9691,24374.9383
338.1488,24391.8467
338.3284,24398.5317
338.508,24428.01
338.6877,24421.2133
338.8672,24389.0917
339.0468,24326.7933
339.2263,24289.26
339.4059,24301.8333
339.5854,24330.3383
339.7649,24318.8367
339.9443,24298.09
340.1238,24289.7467
340.3032,24298.5367
340.4826,24308.51
340.662,24249.2417
340.8414,24199.98
341.0207,24204.315
341.2001,24218.005
341.3794,24221.4033
341.5587,24249.7883
341.738,24216.0033
341.9172,24176.425
342.0965,24124.9517
342.2757,24042.5033
342.4549,23973.66
342.6341,23965.6883
342.8132,23976.025
342.9923,24005.0417
343.1715,24037.8217
343.3506,24015.4433
343.5296,23955.695
343.7087,23933.35
343.8878,23900.445
344.0668,23890.68
344.2458,23883.4133
344.4248,23830.3233
344.6037,23803.6267
344.7827,23801.27
344.9616,23772.735
345.1405,23780.3733
345.3194,23765.42
345.4982,23721.34
345.6771,23693.1283
345.8559,23699.2483
346.0347,23670.2067
346.2135,23654.455
346.3923,23665.1267
346.571,23604.7467
346.7498,23570.6917
346.9285,23607.5567
347.1071,23552.5533
347.2859,23514.5517
347.4645,23540.8717
347.6431,23601.2283
347.8217,23661.92
348.0003,23614.315
348.1789,23500.27
348.3574,23437.0633
348.5359,23374.9
348.7145,23320.035
348.893,23314.4833
349.0714,23308.855
349.2499,23258.0317
349.4283,23199.3117
349.6068,23129.4917
349.7852,23104.665
349.9635,23110.0217
350.1419,23100.505
350.3202,23063.7033
350.4985,23005.7333
350.6768,22966.13
350.8551,22944.4333
351.0334,22913.7217
351.2116,22879.1383
351.3898,22874.64
351.568,22847.4233
351.7462,22844.7533
351.9243,22816.5467
352.1025,22778.52
352.2806,22742.4033
352.4587,22739.4467
352.6368,22702.1267
352.8148,22624.8733
352.9929,22587.595
353.1709,22591.4333
353.3489,22577.8017
353.5268,22531.4467
353.7048,22491.1917
353.8828,22459.045
354.0607,22411.8183
354.2386,22407.445
354.4165,22376.7533
354.5943,22341.8917
354.7722,22325.8367
354.95,22345.1583
355.1278,22325.84
355.3056,22264.185
355.4833,22181.4433
355.6611,22117.3383
355.8388,22064.245
356.0165,22026.1383
356.1942,22036.1183
356.3719,22065.4733
356.5495,22056.4733
356.7271,22025.5867
356.9047,21991.8733
357.0823,21988.4267
357.2599,21987.8667
357.4374,21948.4817
357.6149,21882.8083
357.7924,21822.2583
357.9699,21797.315
358.1474,21762.0567
358.3248,21711.0117
358.5023,21672.02
358.6797,21614.8517
358.8571,21578.4733
359.0344,21538.1133
359.2118,21480.5417
359.3891,21442.0767
359.5664,21412.7367
359.7437,21383.8767
359.9209,21313.8183
360.0982,21245.7183
360.2754,21199.8167
360.4526,21228.4267
360.6298,21242.5017
360.807,21234.2317
360.9841,21191.645
361.1613,21126.6233
361.3383,21128.7817
361.5154,21128.7717
361.6925,21063.905
361.8695,21043.7883
362.0466,20994.3583
362.2236,20974.205
362.4005,20987.2117
362.5775,20907.985
362.7545,20828.7
362.9314,20815.3533
363.1083,20823.48
363.2852,20777.1017
363.462,20727.7383
363.6389,20725.3917
363.8157,20687.89
363.9925,20682.0967
364.1693,20643.87
364.346,20566.8983
364.5228,20585.7333
364.6996,20602.2633
364.8762,20614.9667
365.0529,20552.2
365.2296,20518.9483
365.4062,20552.1683
365.5829,20486.8033
365.7595,20477.0667
365.9361,20474.605
366.1126,20452.3883
366.2892,20554.3183
366.4657,20707.1517
366.6422,20791.585
366.8186,20827.855
366.9951,20787.365
367.1716,20665.4717
367.348,20735.5733
367.5244,20887.8817
367.7008,20996.0483
367.8772,20817.6867
368.0535,20555.3317
368.2298,20600.8933
368.4061,20457.2233
368.5824,20425.6233
368.7586,20551.1433
368.9349,20475.245
369.1111,20458.8883
369.2873,20433.0667
369.4635,20629.56
369.6396,20476.9217
369.8158,20290.6217
369.9919,20222.7517
370.168,20191.9917
370.3441,20167.8667
370.5202,20078.3617
370.6962,20008.5083
370.8722,19970.1783
371.0482,19952.73
371.2242,19996.015
371.4002,20083.8483
371.5761,20060.5417
371.752,20026.9817
371.9279,20043.0117
372.1038,20013.9833
372.2796,19944.7917
372.4555,19949.4333
372.6313,19951.8317
372.8071,19933.4883
372.9829,19904.2283
373.1586,19920.01
373.3344,19917.9317
373.5101,19891.875
373.6858,19897.3783
373.8615,19879.7067
374.0371,19919.8233
374.2127,20026.1217
374.3884,19989.825
374.564,19929.6483
374.7395,19958.8617
374.9151,20132.1367
375.0906,20373.2083
375.2661,20287.9133
375.4416,20266.775
375.6171,20481.2333
375.7925,20561.465
375.968,20448.76
376.1434,20203.2133
376.3188,20139.4033
376.4941,20160.23
376.6695,20251.7067
376.8448,20389.2883
377.0201,20292.8383
377.1954,20332.0117
377.3707,20449.22
377.5459,20444.4167
377.7212,20710.5867
377.8964,20929.8733
378.0715,20800.4283
378.2467,20839.4733
378.4218,21125.7683
378.597,20740.8
378.7721,20826.46
378.9472,20862.5833
379.1222,20937.9367
379.2973,21658.5133
379.4723,22062.2817
379.6473,21770.1417
379.8223,21109.8783
379.9972,20854.32
380.1722,20651.0367
380.3471,20748.0867
380.522,20775.0783
380.6969,20990.475
380.8717,21198.3517
381.0466,20826.41
381.2214,20715.7333
381.3962,20521.2133
381.571,20357.7483
381.7457,20400.5767
381.9204,20450.6933
382.0952,20389.265
382.2699,20871.3067
382.4445,20978.1867
382.6192,21148.1583
382.7938,21637.9567
382.9685,21453.665
383.1431,20984.735
383.3176,20811.8717
383.4922,20773.4583
383.6667,20754.6617
383.8412,20595.76
384.0157,20600.2267
384.1902,20787.885
384.3646,20860.0683
384.5391,20667.5633
384.7134,20597.615
384.8878,20806.5767
385.0622,21015.6017
385.2365,20635.49
385.4109,20403.69
385.5852,20442.7483
385.7594,20414.4033
385.9337,20501.1117
386.1079,20564.685
386.2822,20787.225
386.4564,20665.4933
386.6306,20711.275
386.8047,20941.6983
386.9789,20919.7567
387.153,21206.8717
387.3271,21555.655
387.5012,21658.3467
387.6752,21970.8067
387.8492,22025.44
388.0233,21715.525
388.1972,22029.54
388.3712,21954.5917
388.5452,22067.9033
388.7191,22259.8517
388.893,22584.1633
389.0669,22225.4667
389.2408,21463.625
389.4146,20939.1633
389.5884,20487.565
389.7623,20322.6417
389.9361,20384.5117
390.1098,20710.8467
390.2835,20781.9817
390.4573,20616.1083
390.631,20790.555
390.8047,21228.625
390.9784,21097.1683
391.152,21081.3483
391.3256,21473.0733
391.4992,21378.29
391.6728,21083.7333
391.8464,21487.765
392.0199,21913.3383
392.1934,21784.6383
392.3669,22468.0767
392.5403,22362.9017
392.7138,22743.8983
392.8873,23214.5367
393.0607,23936.63
393.2341,24157.2783
393.4074,23667.4717
393.5808,22590.4467
393.7542,22370.3783
393.9274,22281.7083
394.1007,22032.775
394.274,21968.505
394.4472,21605.4817
394.6205,21876.8183
394.7937,22440.0033
394.9668,22352.5417
395.14,21993.1267
395.3131,21724.5917
395.4863,21652.3617
395.6594,21630.235
395.8325,21194.0767
396.0055,21302.565
396.1786,21347.6383
396.3516,21437.5167
396.5246,21339.935
396.6975,21182.005
396.8705,21960.15
397.0434,21885.7983
397.2163,21215.335
397.3892,21521.42
397.5621,22039.32
397.735,22338.565
397.9077,23147.9283
398.0806,22550.94
398.2534,22512.0833
398.4261,22728.885
398.5989,23892.4083
398.7716,23999.55
398.9443,23414.1867
399.117,22588.3533
399.2896,22355.37
399.4623,22242.8867
399.6349,21953.02
399.8075,21384.5183
399.9801,21368.6133
400.1526,21322.2617
400.3252,20519.8267
400.4977,20288.3317
400.6702,20194.6217
400.8427,20321.39
401.0151,20682.7417
401.1875,20579.53
401.36,20725.7367
401.5323,20571.965
401.7047,20207.4233
401.877,20001.0517
402.0494,19915.5483
402.2216,20297.6867
402.394,20430.4583
402.5662,20185.3583
402.7385,20105.5317
402.9107,20115.3017
403.0829,20300.38
403.2551,20190.705
403.4272,20019.1117
403.5994,20016.25
403.7715,20415.8517
403.9436,20307.5433
404.1156,20363.8167
