Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-01-05 16:35:50.382281
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2610.055
218.2508,2665.685
218.442,2722.7183
218.6332,2784.13
218.8244,2843.405
219.0156,2906.32
219.2067,2975.2167
219.3979,3043.5517
219.589,3112.8067
219.7801,3185.6383
219.9712,3258.53
220.1623,3337.1667
220.3533,3419.665
220.5444,3501.6717
220.7354,3585.3317
220.9264,3670.7383
221.1174,3765.2033
221.3083,3858.7667
221.4993,3948.725
221.6902,4041.62
221.8812,4144.57
222.0721,4248.3217
222.263,4353.2983
222.4538,4461.85
222.6447,4573.6667
222.8355,4686.95
223.0264,4800.9717
223.2172,4914.68
223.408,5033.85
223.5987,5156.9417
223.7895,5280.9217
223.9802,5407.5417
224.1709,5534.6467
224.3616,5669.7433
224.5524,5804.2233
224.743,5940.6717
224.9337,6077.7233
225.1243,6228.2
225.315,6370.86
225.5056,6512.45
225.6962,6667.4933
225.8867,6820.65
226.0773,6971.2383
226.2678,7131.6083
226.4584,7290.3517
226.6489,7452.96
226.8394,7607.3317
227.0298,7773.6683
227.2203,7950.0167
227.4108,8133.945
227.6012,8313.42
227.7916,8484.5533
227.982,8659.9083
228.1723,8838.11
228.3627,9021.69
228.5531,9200.8417
228.7434,9387.0517
228.9337,9576.23
229.124,9771.6883
229.3143,9966.3733
229.5045,10178.8567
229.6948,10387.5233
229.885,10603.7567
230.0752,10820.0767
230.2654,11038.33
230.4556,11252.705
230.6457,11461.1533
230.8358,11673.7133
231.026,11889.9233
231.2161,12106.1717
231.4062,12326.7183
231.5963,12540.345
231.7863,12762.0567
231.9764,12996.2633
232.1664,13235.2
232.3564,13478.92
232.5464,13711.505
232.7364,13950.4833
232.9263,14184.7933
233.1163,14427.1217
233.3062,14675.045
233.4961,14937.8233
233.686,15180.5983
233.8758,15400.0033
234.0657,15625.7333
234.2555,15877.4383
234.4454,16123.39
234.6352,16367.2267
234.825,16610.1817
235.0147,16845.0017
235.2045,17083.1367
235.3942,17321.1417
235.5839,17563.565
235.7737,17796.6783
235.9633,18028.4133
236.153,18292.13
236.3427,18542.6667
236.5323,18782.9917
236.7219,19013.175
236.9115,19218.4767
237.1011,19440.71
237.2907,19689.5833
237.4803,19928.4633
237.6698,20151.075
237.8593,20386.9667
238.0488,20617.1283
238.2383,20850.6817
238.4278,21076.81
238.6172,21327.7517
238.8066,21561.3733
238.9961,21793.1483
239.1855,22042.055
239.3748,22269.9783
239.5642,22479.3967
239.7536,22711.1333
239.9429,22934.055
240.1322,23138.0867
240.3215,23353.5583
240.5108,23578.3033
240.7001,23802.0567
240.8893,24011.825
241.0786,24219.6683
241.2677,24420.1783
241.457,24651.89
241.6461,24819.475
241.8353,24996.4217
242.0244,25183.2267
242.2136,25359.0233
242.4027,25550.8083
242.5918,25731.0067
242.7809,25878.8133
242.9699,25962.2617
243.159,26099.2017
243.348,26328.6883
243.537,26560.3017
243.726,26741.73
243.915,26902.2333
244.1039,27047.8233
244.2929,27107.4317
244.4818,27201.22
244.6707,27381.9117
244.8596,27612.0967
245.0485,27816.11
245.2373,28018.225
245.4262,28204.4583
245.615,28375.3533
245.8038,28499.5067
245.9926,28670.8683
246.1814,28780.6083
246.3701,28780.1417
246.5589,28845.195
246.7476,29026.7217
246.9363,29254.01
247.1249,29432.1
247.3136,29619.8783
247.5023,29779.5133
247.6909,29954.9283
247.8795,30117.2067
248.0681,30267.775
248.2567,30434.975
248.4453,30575.43
248.6338,30701.6517
248.8224,30701.92
249.0109,30672.9167
249.1994,30829.345
249.3878,31036.2283
249.5763,31219.8233
249.7648,31377.525
249.9532,31522.775
250.1416,31713.68
250.33,31897.6067
250.5183,32064.205
250.7067,32184.04
250.8951,32296.285
251.0834,32418.57
251.2717,32525.4633
251.46,32620.67
251.6483,32713.05
251.8365,32743.4417
252.0247,32727.7517
252.213,32876.3133
252.4012,33020.4817
252.5894,33206.7467
252.7775,33329.5117
252.9657,33437.6517
253.1538,33588.8233
253.3419,33704.045
253.53,33771.3
253.7181,33867.8017
253.9062,33963.3767
254.0942,34054.8167
254.2823,34123.1817
254.4703,34196.915
254.6583,34274.9367
254.8463,34349.2733
255.0342,34387.76
255.2222,34420.165
255.4101,34410.6967
255.598,34418.1283
255.7859,34526.0483
255.9738,34667.245
256.1616,34810.1517
256.3495,34954.2667
256.5373,35058.48
256.7251,35209.315
256.9129,35303.9667
257.1006,35383.8533
257.2884,35490.3583
257.4761,35604.1367
257.6638,35672.2333
257.8515,35710.7983
258.0392,35771.1233
258.2269,35810.4467
258.4146,35852.2533
258.6022,35908.18
258.7898,35913.7517
258.9774,35950.1417
259.165,36019.345
259.3525,36064.0967
259.5401,36108.02
259.7276,36191.4333
259.9151,36260.7783
260.1026,36307.5867
260.2901,36377.3933
260.4776,36438.3483
260.665,36553.965
260.8524,36657.6983
261.0398,36761.18
261.2272,36806.6767
261.4146,36814.5933
261.6019,36862.11
261.7893,36915.4483
261.9766,36950.3217
262.1639,37001.545
262.3512,36990.04
262.5384,36987.325
262.7257,36988.985
262.9129,37014.67
263.1001,37029.72
263.2873,37081.6567
263.4745,37111.5467
263.6617,37037.9417
263.8488,37068.4767
264.0359,37098.99
264.2231,37105.5133
264.4101,37120.61
264.5972,37151.4717
264.7842,37171.6317
264.9713,37180.79
265.1583,37173.57
265.3453,37181.455
265.5323,37206.9567
265.7193,37231.02
265.9062,37274.9167
266.0931,37280.6383
266.2801,37268.8183
266.4669,37298.4017
266.6538,37325.97
266.8407,37357.1533
267.0276,37329.6017
267.2143,37293.2417
267.4012,37295.5517
267.588,37224.8883
267.7747,37213.79
267.9615,37204.51
268.1482,37184.3017
268.3349,37182.9767
268.5217,37158.6867
268.7083,37112.4417
268.895,37082.0533
269.0817,37094.9983
269.2682,37071.8117
269.4549,37002.86
269.6415,36906.4533
269.8281,36874.1267
270.0146,36892.4783
270.2012,36889.6133
270.3877,36892.5267
270.5742,36871.7533
270.7607,36847.9983
270.9472,36817.2067
271.1336,36786.15
271.32,36740.48
271.5065,36696.625
271.6929,36672.01
271.8792,36685.8917
272.0656,36660.0383
272.252,36648.9433
272.4383,36627.65
272.6246,36584.6533
272.8109,36552.05
272.9972,36588.1967
273.1835,36591.2917
273.3697,36595.6
273.5559,36582.5517
273.7421,36564.2967
273.9283,36534.6383
274.1145,36502.91
274.3007,36477.0167
274.4868,36472.7
274.6729,36492.3317
274.859,36474.6883
275.0451,36451.2033
275.2311,36339.4683
275.4172,36337.11
275.6032,36340.0617
275.7892,36342.83
275.9752,36319.395
276.1612,36324.0167
276.3472,36261.7183
276.5331,36221.7183
276.719,36196.375
276.9049,36173.2117
277.0908,36121.67
277.2767,36092.715
277.4625,36079.9983
277.6484,36039.74
277.8342,35985.995
278.02,35957.0717
278.2057,35955.5633
278.3915,35974.8883
278.5772,35954.9267
278.763,35887.2767
278.9487,35903.4817
279.1343,35905.2833
279.32,35852.025
279.5057,35778.5683
279.6913,35661.565
279.877,35615.035
280.0625,35577.4333
280.2481,35506.725
280.4337,35435.0767
280.6192,35450.805
280.8048,35454.9533
280.9903,35394.8133
281.1758,35324.1517
281.3612,35251.5017
281.5467,35206.7817
281.7321,35218.3933
281.9175,35202.285
282.1029,35157.5367
282.2884,35128.4433
282.4737,35050.76
282.6591,34981.0667
282.8444,34945.3783
283.0297,34908.0867
283.215,34879.9433
283.4002,34841.0567
283.5855,34764.3333
283.7707,34652.51
283.956,34590.2033
284.1412,34536.515
284.3264,34522.5083
284.5115,34530.9067
284.6967,34519.51
284.8818,34453.725
285.0669,34359.6067
285.252,34324.5183
285.4371,34301.0467
285.6222,34228.61
285.8072,34164.2117
285.9922,34111.5
286.1772,34095.7717
286.3622,34085.9667
286.5472,34012.0583
286.7321,33934.1167
286.9171,33938.1817
287.102,33912.03
287.2869,33913.7767
287.4717,33935.785
287.6566,33904.4667
287.8415,33870.57
288.0263,33824.0967
288.2111,33727.915
288.3959,33629.965
288.5806,33603.5267
288.7654,33583.665
288.9501,33627.6683
289.1348,33609.5133
289.3195,33576.6333
289.5042,33558.9917
289.6889,33558.685
289.8735,33461.5983
290.0581,33408.02
290.2428,33317.1667
290.4273,33287.8017
290.6119,33289.425
290.7965,33254.5533
290.981,33227.1567
291.1655,33187.8017
291.35,33070.585
291.5345,32988.8117
291.719,32968.7733
291.9034,32950.4583
292.0878,32972.51
292.2722,32932.0967
292.4566,32869.72
292.641,32853.8667
292.8253,32819.2933
293.0096,32765.755
293.194,32749.045
293.3783,32717.2817
293.5626,32707.795
293.7468,32680.2117
293.9311,32655.7983
294.1153,32572.9767
294.2995,32444.65
294.4837,32358.1783
294.6678,32281.0633
294.852,32230.7317
295.0361,32212.3067
295.2202,32197.85
295.4043,32191.825
295.5884,32145.73
295.7725,32106.3733
295.9565,32058.4833
296.1405,31961.875
296.3246,31906.4
296.5085,31924.0433
296.6925,31933.8383
296.8764,31898.8967
297.0603,31844.42
297.2443,31788.7467
297.4282,31715.6283
297.612,31634.7717
297.7959,31564.55
297.9797,31515.6933
298.1635,31440.845
298.3474,31461.9383
298.5311,31470.71
298.7149,31388.7217
298.8987,31292.7183
299.0823,31234.2067
299.2661,31151.84
299.4498,31034.515
299.6334,31009.6783
299.8171,30996.56
300.0007,30953.9033
300.1843,30918.6617
300.368,30882.5767
300.5515,30829.1167
300.7351,30782.7167
300.9186,30744.4867
301.1021,30679.2467
301.2857,30650.1783
301.4691,30612.6583
301.6526,30598.97
301.8361,30529.515
302.0195,30468.5133
302.2029,30423.555
302.3863,30397.08
302.5697,30334.36
302.753,30318.4533
302.9364,30312.33
303.1197,30320.9917
303.303,30278.535
303.4863,30202.5733
303.6696,30095.3483
303.8528,30007.7883
304.036,29958.8733
304.2192,29954.7333
304.4024,29919.9317
304.5856,29854.54
304.7688,29821.8783
304.9519,29792.2633
305.135,29742.1133
305.3181,29691.1117
305.5012,29651.9717
305.6842,29638.0283
305.8673,29598.1533
306.0504,29535.0317
306.2333,29446.1283
306.4163,29418.6033
306.5993,29363.6517
306.7822,29335.9217
306.9652,29309.135
307.1481,29246.8967
307.331,29194.8167
307.5139,29135.3517
307.6967,29070.2967
307.8796,29011.8117
308.0624,28965.5783
308.2452,28913.5433
308.428,28862.0017
308.6107,28842.3233
308.7935,28791.905
308.9762,28746.8017
309.1589,28703.245
309.3416,28651.755
309.5243,28600.4983
309.7069,28559.555
309.8896,28503.3783
310.0721,28459.7317
310.2548,28432.5817
310.4373,28400.6067
310.6199,28393.1383
310.8024,28333.3183
310.985,28307.015
311.1674,28228.8117
311.3499,28148.34
311.5324,28130.8717
311.7148,28129.5533
311.8973,28076.7467
312.0797,28036.1133
312.2621,28003.9017
312.4445,27955.8667
312.6268,27902.7667
312.8091,27866.8033
312.9915,27791.3967
313.1738,27754.7833
313.356,27681.9
313.5383,27616.42
313.7206,27589.7717
313.9027,27525.8133
314.085,27496.7167
314.2672,27471.4517
314.4493,27444.7217
314.6314,27440.2283
314.8136,27423.6267
314.9957,27359.0983
315.1778,27289.185
315.3598,27260.8533
315.5419,27245.8667
315.724,27230.9917
315.9059,27200.27
316.088,27155.0383
316.2699,27148.565
316.4519,27121.5567
316.6338,27063.4867
316.8157,26969.8
316.9977,26929.5317
317.1795,26930.7183
317.3614,26924.6133
317.5432,26900.515
317.7251,26844.8267
317.9069,26764.1083
318.0887,26718.2483
318.2704,26668.4883
318.4522,26660.7867
318.6339,26665.1367
318.8156,26689.7567
318.9973,26655.9633
319.179,26648.1033
319.3607,26654.855
319.5423,26656.395
319.7239,26622.135
319.9055,26571.325
320.0871,26539.3117
320.2687,26519.045
320.4502,26489.2333
320.6317,26430.1
320.8132,26409.5533
320.9947,26409.4933
321.1761,26412.34
321.3576,26392.4283
321.5391,26360.7067
321.7205,26317.9133
321.9019,26283.475
322.0832,26229.3167
322.2646,26190.1033
322.4459,26151.205
322.6272,26111.6133
322.8085,26072.7667
322.9898,26047.5283
323.1711,26006.8617
323.3523,25974.1567
323.5335,25928.6383
323.7147,25966.32
323.8959,26012.385
324.0771,26009.235
324.2582,25975.985
324.4393,25953.5417
324.6204,25957.1083
324.8015,25940.535
324.9826,25963.2483
325.1637,25984.99
325.3447,25973.84
325.5257,25978.8617
325.7067,25961.705
325.8877,25852.3233
326.0686,25754.8783
326.2496,25749.8417
326.4305,25714.205
326.6114,25706.4967
326.7922,25699.22
326.9731,25697.1883
327.1539,25660.545
327.3347,25643.2317
327.5155,25633.6867
327.6963,25661.5
327.8771,25661.2617
328.0578,25614.1033
328.2385,25528.6983
328.4193,25517.675
328.5999,25494.7917
328.7806,25447.4367
328.9613,25449.5417
329.1419,25436.01
329.3225,25435.325
329.5031,25388.54
329.6837,25345.31
329.8642,25304.0633
330.0447,25288.1967
330.2252,25250.405
330.4057,25208.7067
330.5862,25194.3183
330.7667,25201.7233
330.9471,25207.9167
331.1275,25198.3883
331.3079,25145.525
331.4883,25105.885
331.6687,25102.5067
331.849,25066.3867
332.0293,25022.1483
332.2096,24991.8817
332.3899,24985.62
332.5702,24996.8383
332.7504,25010.4583
332.9306,25011.795
333.1108,24957.845
333.291,24900.745
333.4712,24897.405
333.6514,24922.9633
333.8315,24902.265
334.0116,24880.1117
334.1917,24876.33
334.3717,24878.7967
334.5518,24885.75
334.7318,24848.5717
334.9119,24831.28
335.0918,24834.8933
335.2718,24826.2
335.4518,24810.025
335.6317,24790.7533
335.8116,24789.2433
335.9915,24744.7383
336.1714,24692.4433
336.3513,24681.9633
336.5311,24695.9617
336.7109,24698.1267
336.8907,24659.9017
337.0705,24588.55
337.2502,24517.7633
337.43,24490.9833
337.6097,24444.6333
337.7894,24419.4333
337.9691,24421.53
338.1488,24438.9083
338.3284,24445.2167
338.508,24477.1267
338.6877,24466.1117
338.8672,24432.2017
339.0468,24370.4883
339.2263,24335.9183
339.4059,24347.035
339.5854,24377.4467
339.7649,24365.1533
339.9443,24342.62
340.1238,24334.6283
340.3032,24344.7233
340.4826,24353.6367
340.662,24295.845
340.8414,24243.3967
341.0207,24248.8583
341.2001,24261.275
341.3794,24261.7217
341.5587,24291.165
341.738,24258.635
341.9172,24219.0667
342.0965,24165.1483
342.2757,24084.8117
342.4549,24014.5067
342.6341,24008.195
342.8132,24016.9967
342.9923,24045.9117
343.1715,24080.2933
343.3506,24060.5917
343.5296,24000.8917
343.7087,23973.91
343.8878,23941.1817
344.0668,23929.6767
344.2458,23922.7567
344.4248,23870.1833
344.6037,23843.51
344.7827,23842.9067
344.9616,23814.655
345.1405,23822.0967
345.3194,23807.5433
345.4982,23762.9367
345.6771,23733.4117
345.8559,23741.5117
346.0347,23707.9167
346.2135,23694.8267
346.3923,23702.5867
346.571,23648.4867
346.7498,23612.2417
346.9285,23650.665
347.1071,23593.6283
347.2859,23553.4817
347.4645,23578.365
347.6431,23637.4917
347.8217,23704.2267
348.0003,23654.3883
348.1789,23542.9233
348.3574,23477.115
348.5359,23411.9967
348.7145,23360.8333
348.893,23354.6517
349.0714,23347.3617
349.2499,23294.5617
349.4283,23240.16
349.6068,23169.3917
349.7852,23143.69
349.9635,23152.9033
350.1419,23136.2517
350.3202,23100.3517
350.4985,23042.7917
350.6768,23004.2483
350.8551,22981.9867
351.0334,22950.13
351.2116,22914.9967
351.3898,22913.855
351.568,22887.8617
351.7462,22886.99
351.9243,22853.825
352.1025,22813.58
352.2806,22778.4933
352.4587,22777.8167
352.6368,22742.7317
352.8148,22662.815
352.9929,22625.385
353.1709,22627.9367
353.3489,22619.8467
353.5268,22572.2233
353.7048,22529.2867
353.8828,22498.05
354.0607,22451.535
354.2386,22443.405
354.4165,22414.83
354.5943,22383.0467
354.7722,22367.62
354.95,22384.4267
355.1278,22365.705
355.3056,22302.4383
355.4833,22220.9217
355.6611,22152.7633
355.8388,22097.5133
356.0165,22068.455
356.1942,22078.0117
356.3719,22106.74
356.5495,22096.7283
356.7271,22063.6417
356.9047,22031.4833
357.0823,22029.81
357.2599,22033.5183
357.4374,21990.8967
357.6149,21924.445
357.7924,21862.5817
357.9699,21834.5883
358.1474,21797.7333
358.3248,21745.12
358.5023,21709.16
358.6797,21651.9517
358.8571,21617.5583
359.0344,21576.5667
359.2118,21518.9783
359.3891,21481.84
359.5664,21455.0217
359.7437,21424.63
359.9209,21356.9883
360.0982,21286.7783
360.2754,21242.6267
360.4526,21269.26
360.6298,21282.0117
360.807,21276.555
360.9841,21231.24
361.1613,21167.84
361.3383,21170.9317
361.5154,21165.3967
361.6925,21103.3333
361.8695,21086.1317
362.0466,21035.1467
362.2236,21017.3
362.4005,21028.1183
362.5775,20950.6667
362.7545,20871.5317
362.9314,20857.2167
363.1083,20861.195
363.2852,20816.1817
363.462,20763.055
363.6389,20762.6367
363.8157,20729.365
363.9925,20724.1933
364.1693,20688.5683
364.346,20608.9
364.5228,20629.59
364.6996,20643.8083
364.8762,20657.9633
365.0529,20596.0083
365.2296,20561.5283
365.4062,20593.05
365.5829,20530.61
365.7595,20517.6867
365.9361,20517.89
366.1126,20493.7767
366.2892,20594.8383
366.4657,20751.6367
366.6422,20840.4933
366.8186,20877.7133
366.9951,20833.9733
367.1716,20711.1667
367.348,20782.5217
367.5244,20937.9917
367.7008,21047.145
367.8772,20866.07
368.0535,20598.7933
368.2298,20647.09
368.4061,20499.23
368.5824,20465.2267
368.7586,20597.3033
368.9349,20521.3017
369.1111,20504.1983
369.2873,20481.985
369.4635,20676.7567
369.6396,20526.2417
369.8158,20338.7667
369.9919,20271.4267
370.168,20238.8467
370.3441,20215.755
370.5202,20121.7017
370.6962,20051.4717
370.8722,20012.29
371.0482,19995.5917
371.2242,20039.4133
371.4002,20128.91
371.5761,20105.6867
371.752,20074.205
371.9279,20087.8017
372.1038,20055.7017
372.2796,19986.925
372.4555,19988.39
372.6313,19995.1983
372.8071,19974.7517
372.9829,19947.0483
373.1586,19969.315
373.3344,19962.895
373.5101,19936.755
373.6858,19942.3117
373.8615,19922.0383
374.0371,19966.8617
374.2127,20072.5
374.3884,20036.8083
374.564,19975.695
374.7395,20001.8117
374.9151,20176.555
375.0906,20426.6667
375.2661,20340.1617
375.4416,20316.5517
375.6171,20531.945
375.7925,20612.425
375.968,20501.7217
376.1434,20249.0867
376.3188,20187.0333
376.4941,20208.1033
376.6695,20299.02
376.8448,20437.6983
377.0201,20346.4817
377.1954,20385.15
377.3707,20504.1567
377.5459,20496.1567
377.7212,20761.1967
377.8964,20987.6083
378.0715,20860.045
378.2467,20893.13
378.4218,21191.0933
378.597,20795.97
378.7721,20880.38
378.9472,20915.1017
379.1222,20987.3267
379.2973,21713.255
379.4723,22121.88
379.6473,21830.5
379.8223,21160.2
379.9972,20904.9317
380.1722,20701.045
380.3471,20804.025
380.522,20832.4933
380.6969,21044.9617
380.8717,21261.2583
381.0466,20884.2217
381.2214,20772.9683
381.3962,20574.9767
381.571,20405.8283
381.7457,20451.0
381.9204,20503.0417
382.0952,20434.2183
382.2699,20921.7383
382.4445,21024.96
382.6192,21192.5517
382.7938,21687.8083
382.9685,21507.4533
383.1431,21029.4533
383.3176,20852.9517
383.4922,20812.42
383.6667,20795.26
383.8412,20637.9867
384.0157,20639.1483
384.1902,20833.305
384.3646,20913.625
384.5391,20718.2883
384.7134,20650.6833
384.8878,20863.275
385.0622,21082.2083
385.2365,20698.8983
385.4109,20460.5083
385.5852,20500.0467
385.7594,20467.9883
385.9337,20553.5917
386.1079,20616.0017
386.2822,20841.9033
386.4564,20721.695
386.6306,20760.91
386.8047,20993.9433
386.9789,20965.8417
387.153,21252.4967
387.3271,21607.0467
387.5012,21709.855
387.6752,22026.4183
387.8492,22084.3867
388.0233,21765.0033
388.1972,22087.87
388.3712,22014.865
388.5452,22125.6867
388.7191,22315.1867
388.893,22648.5217
389.0669,22292.3867
389.2408,21524.3967
389.4146,20994.3033
389.5884,20539.7933
389.7623,20379.8033
389.9361,20441.74
390.1098,20770.925
390.2835,20844.9067
390.4573,20673.49
390.631,20840.5017
390.8047,21290.2417
390.9784,21160.9217
391.152,21138.7633
391.3256,21535.33
391.4992,21449.5283
391.6728,21138.155
391.8464,21539.625
392.0199,21976.7083
392.1934,21842.4233
392.3669,22536.935
392.5403,22428.2983
392.7138,22803.5817
392.8873,23276.28
393.0607,24008.4267
393.2341,24228.1617
393.4074,23740.7783
393.5808,22649.575
393.7542,22421.0733
393.9274,22341.6783
394.1007,22091.3667
394.274,22039.0033
394.4472,21666.7417
394.6205,21943.665
394.7937,22510.795
394.9668,22434.89
395.14,22069.1267
395.3131,21802.1567
395.4863,21720.1367
395.6594,21704.1267
395.8325,21258.11
396.0055,21369.585
396.1786,21409.385
396.3516,21505.8667
396.5246,21406.9233
396.6975,21240.9117
396.8705,22021.65
397.0434,21963.3583
397.2163,21275.0717
397.3892,21584.1133
397.5621,22107.345
397.735,22415.565
397.9077,23244.3367
398.0806,22647.9
398.2534,22597.0667
398.4261,22819.5833
398.5989,23996.525
398.7716,24116.8217
398.9443,23525.8483
399.117,22683.9567
399.2896,22446.135
399.4623,22335.5267
399.6349,22047.6317
399.8075,21472.3583
399.9801,21456.4933
400.1526,21422.885
400.3252,20606.6033
400.4977,20371.2433
400.6702,20274.1233
400.8427,20404.4267
401.0151,20779.2183
401.1875,20672.5817
401.36,20818.1
401.5323,20671.355
401.7047,20298.1033
401.877,20087.2283
402.0494,19998.5483
402.2216,20380.9017
402.394,20523.5283
402.5662,20276.22
402.7385,20193.6767
402.9107,20207.5017
403.0829,20391.5633
403.2551,20282.285
403.4272,20108.8967
403.5994,20101.875
403.7715,20514.3267
403.9436,20407.495
404.1156,20462.6333
