Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-05 06:29:10.558517
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2628.8183
218.2508,2685.0833
218.442,2741.4733
218.6332,2802.61
218.8244,2862.1333
219.0156,2926.0583
219.2067,2995.4617
219.3979,3063.7967
219.589,3133.8817
219.7801,3207.0067
219.9712,3282.0983
220.1623,3359.52
220.3533,3441.0467
220.5444,3523.1967
220.7354,3608.5617
220.9264,3694.415
221.1174,3787.8083
221.3083,3883.3033
221.4993,3973.2867
221.6902,4067.4733
221.8812,4170.35
222.0721,4274.1967
222.263,4378.9883
222.4538,4489.065
222.6447,4600.3367
222.8355,4714.6467
223.0264,4829.7283
223.2172,4943.7183
223.408,5064.675
223.5987,5188.61
223.7895,5312.7
223.9802,5439.1583
224.1709,5569.015
224.3616,5703.2567
224.5524,5839.7767
224.743,5978.2667
224.9337,6117.2967
225.1243,6268.375
225.315,6411.81
225.5056,6555.15
225.6962,6709.515
225.8867,6863.3083
226.0773,7017.7433
226.2678,7178.29
226.4584,7341.0767
226.6489,7504.1233
226.8394,7659.7117
227.0298,7827.14
227.2203,8004.8217
227.4108,8188.8967
227.6012,8370.4867
227.7916,8542.8433
227.982,8722.1233
228.1723,8900.1983
228.3627,9089.0083
228.5531,9268.3967
228.7434,9454.675
228.9337,9648.4433
229.124,9844.8167
229.3143,10042.005
229.5045,10255.8583
229.6948,10468.42
229.885,10684.575
230.0752,10904.4717
230.2654,11122.9567
230.4556,11340.6433
230.6457,11552.905
230.8358,11766.45
231.026,11983.0467
231.2161,12199.815
231.4062,12425.5317
231.5963,12642.6117
231.7863,12868.0467
231.9764,13104.0567
232.1664,13347.415
232.3564,13594.2283
232.5464,13831.5133
232.7364,14073.4217
232.9263,14306.7283
233.1163,14555.5533
233.3062,14807.5667
233.4961,15073.26
233.686,15318.0167
233.8758,15544.2117
234.0657,15776.8467
234.2555,16026.6483
234.4454,16278.8633
234.6352,16524.01
234.825,16770.055
235.0147,17007.845
235.2045,17253.2533
235.3942,17491.83
235.5839,17740.7467
235.7737,17978.0533
235.9633,18217.1433
236.153,18481.2433
236.3427,18734.7083
236.5323,18983.0933
236.7219,19216.8
236.9115,19428.605
237.1011,19652.5133
237.2907,19904.275
237.4803,20149.06
237.6698,20377.6267
237.8593,20616.585
238.0488,20852.795
238.2383,21090.9767
238.4278,21324.205
238.6172,21580.4717
238.8066,21817.3883
238.9961,22054.8667
239.1855,22306.8267
239.3748,22539.8733
239.5642,22753.9917
239.7536,22994.645
239.9429,23224.7417
240.1322,23431.765
240.3215,23651.5367
240.5108,23878.2583
240.7001,24111.57
240.8893,24326.525
241.0786,24540.3417
241.2677,24744.035
241.457,24976.2683
241.6461,25151.075
241.8353,25334.3767
242.0244,25526.7867
242.2136,25704.8917
242.4027,25905.0683
242.5918,26085.295
242.7809,26232.6183
242.9699,26331.7783
243.159,26476.0767
243.348,26703.7783
243.537,26944.06
243.726,27132.51
243.915,27296.085
244.1039,27437.0817
244.2929,27506.6783
244.4818,27607.97
244.6707,27792.8883
244.8596,28028.18
245.0485,28238.5817
245.2373,28452.4033
245.4262,28638.72
245.615,28817.9033
245.8038,28942.47
245.9926,29119.8583
246.1814,29225.6867
246.3701,29232.7083
246.5589,29312.35
246.7476,29491.685
246.9363,29722.935
247.1249,29910.6817
247.3136,30104.1117
247.5023,30272.225
247.6909,30453.775
247.8795,30614.345
248.0681,30775.4383
248.2567,30946.3917
248.4453,31090.4567
248.6338,31215.625
248.8224,31214.66
249.0109,31208.8017
249.1994,31361.41
249.3878,31566.1367
249.5763,31751.915
249.7648,31915.3067
249.9532,32076.81
250.1416,32267.1783
250.33,32452.575
250.5183,32617.2283
250.7067,32744.2783
250.8951,32860.8283
251.0834,32986.435
251.2717,33098.03
251.46,33194.87
251.6483,33287.2967
251.8365,33317.0467
252.0247,33313.3733
252.213,33458.9967
252.4012,33602.1417
252.5894,33789.4417
252.7775,33919.7933
252.9657,34031.4517
253.1538,34188.6783
253.3419,34305.4617
253.53,34376.2667
253.7181,34481.33
253.9062,34578.71
254.0942,34671.3917
254.2823,34741.14
254.4703,34813.275
254.6583,34891.8367
254.8463,34972.21
255.0342,35014.695
255.2222,35048.8117
255.4101,35040.135
255.598,35050.3617
255.7859,35153.9883
255.9738,35295.0083
256.1616,35439.0267
256.3495,35590.78
256.5373,35693.7767
256.7251,35848.7067
256.9129,35946.6617
257.1006,36029.31
257.2884,36140.8983
257.4761,36254.61
257.6638,36325.2767
257.8515,36362.7617
258.0392,36422.2217
258.2269,36465.1767
258.4146,36507.5417
258.6022,36566.2733
258.7898,36577.8717
258.9774,36612.3267
259.165,36675.6767
259.3525,36715.895
259.5401,36762.995
259.7276,36841.19
259.9151,36907.665
260.1026,36951.825
260.2901,37024.6583
260.4776,37094.0967
260.665,37211.5533
260.8524,37313.285
261.0398,37420.6933
261.2272,37466.5633
261.4146,37469.4283
261.6019,37514.945
261.7893,37571.4283
261.9766,37602.85
262.1639,37656.3833
262.3512,37647.9867
262.5384,37648.2683
262.7257,37650.695
262.9129,37670.0333
263.1001,37678.8717
263.2873,37732.0383
263.4745,37751.865
263.6617,37679.61
263.8488,37706.2167
264.0359,37738.94
264.2231,37750.0983
264.4101,37763.3333
264.5972,37796.2383
264.7842,37819.9767
264.9713,37822.89
265.1583,37809.3967
265.3453,37820.0533
265.5323,37843.5633
265.7193,37870.6467
265.9062,37908.42
266.0931,37909.9
266.2801,37896.6183
266.4669,37924.0933
266.6538,37941.3733
266.8407,37969.3467
267.0276,37934.5533
267.2143,37899.0817
267.4012,37901.2683
267.588,37836.1417
267.7747,37819.79
267.9615,37811.35
268.1482,37777.835
268.3349,37777.0067
268.5217,37745.3467
268.7083,37696.775
268.895,37668.4567
269.0817,37678.925
269.2682,37648.2
269.4549,37585.9367
269.6415,37487.4683
269.8281,37453.6883
270.0146,37469.015
270.2012,37461.9333
270.3877,37461.8217
270.5742,37432.7817
270.7607,37405.8283
270.9472,37377.1417
271.1336,37338.595
271.32,37290.9383
271.5065,37240.5167
271.6929,37213.1967
271.8792,37227.4467
272.0656,37198.9117
272.252,37185.3783
272.4383,37163.4833
272.6246,37117.9167
272.8109,37081.7117
272.9972,37110.9167
273.1835,37116.9717
273.3697,37116.1217
273.5559,37101.3133
273.7421,37080.4167
273.9283,37043.355
274.1145,37011.0533
274.3007,36983.11
274.4868,36976.585
274.6729,36995.1317
274.859,36980.0817
275.0451,36948.2583
275.2311,36835.9483
275.4172,36834.3
275.6032,36832.315
275.7892,36837.5117
275.9752,36803.9517
276.1612,36807.965
276.3472,36746.4817
276.5331,36699.5217
276.719,36669.1533
276.9049,36647.455
277.0908,36587.0767
277.2767,36558.75
277.4625,36544.0283
277.6484,36502.3317
277.8342,36442.77
278.02,36406.675
278.2057,36403.4717
278.3915,36421.79
278.5772,36394.3183
278.763,36325.8833
278.9487,36334.27
279.1343,36336.6733
279.32,36285.2517
279.5057,36208.6417
279.6913,36089.3717
279.877,36037.0133
280.0625,35995.2283
280.2481,35921.5433
280.4337,35853.3617
280.6192,35869.0367
280.8048,35870.3567
280.9903,35806.6133
281.1758,35731.9817
281.3612,35650.9517
281.5467,35603.7217
281.7321,35616.255
281.9175,35600.9067
282.1029,35558.78
282.2884,35523.3967
282.4737,35444.7833
282.6591,35372.605
282.8444,35342.8567
283.0297,35298.7033
283.215,35269.45
283.4002,35230.2167
283.5855,35149.565
283.7707,35037.485
283.956,34971.825
284.1412,34916.3767
284.3264,34904.3517
284.5115,34910.6467
284.6967,34896.6
284.8818,34826.2583
285.0669,34730.68
285.252,34691.7567
285.4371,34662.1017
285.6222,34588.7317
285.8072,34522.9633
285.9922,34470.9933
286.1772,34454.365
286.3622,34438.2017
286.5472,34367.7
286.7321,34283.135
286.9171,34289.9483
287.102,34261.5783
287.2869,34259.3483
287.4717,34275.2517
287.6566,34243.8183
287.8415,34209.4533
288.0263,34164.34
288.2111,34063.2533
288.3959,33964.8517
288.5806,33935.7717
288.7654,33911.27
288.9501,33949.6167
289.1348,33936.4567
289.3195,33903.4233
289.5042,33880.905
289.6889,33881.3667
289.8735,33781.1217
290.0581,33727.385
290.2428,33638.5983
290.4273,33603.7267
290.6119,33611.9617
290.7965,33574.425
290.981,33551.3767
291.1655,33510.1383
291.35,33395.065
291.5345,33304.3283
291.719,33277.0433
291.9034,33261.965
292.0878,33280.4033
292.2722,33243.495
292.4566,33177.035
292.641,33159.4667
292.8253,33123.6217
293.0096,33066.7233
293.194,33051.3283
293.3783,33020.0917
293.5626,33010.9617
293.7468,32985.6633
293.9311,32959.5383
294.1153,32874.7267
294.2995,32747.5733
294.4837,32659.7567
294.6678,32579.02
294.852,32526.3217
295.0361,32507.585
295.2202,32490.2683
295.4043,32483.5267
295.5884,32434.295
295.7725,32400.91
295.9565,32349.5183
296.1405,32254.515
296.3246,32193.145
296.5085,32208.7817
296.6925,32225.895
296.8764,32187.3933
297.0603,32133.6
297.2443,32077.3617
297.4282,32003.19
297.612,31922.5367
297.7959,31848.2233
297.9797,31798.7
298.1635,31723.115
298.3474,31743.275
298.5311,31749.875
298.7149,31667.5767
298.8987,31569.2333
299.0823,31515.015
299.2661,31431.565
299.4498,31314.0483
299.6334,31288.755
299.8171,31276.2717
300.0007,31228.6283
300.1843,31194.1883
300.368,31154.5833
300.5515,31108.3483
300.7351,31063.3717
300.9186,31018.2317
301.1021,30950.2267
301.2857,30923.6717
301.4691,30883.8633
301.6526,30871.335
301.8361,30806.6267
302.0195,30736.69
302.2029,30694.9783
302.3863,30665.7417
302.5697,30603.515
302.753,30592.6817
302.9364,30583.2133
303.1197,30592.2767
303.303,30546.71
303.4863,30476.3183
303.6696,30369.7217
303.8528,30282.48
304.036,30232.9417
304.2192,30223.535
304.4024,30188.295
304.5856,30122.9767
304.7688,30089.67
304.9519,30061.4217
305.135,30012.4367
305.3181,29962.9433
305.5012,29923.4383
305.6842,29907.105
305.8673,29866.42
306.0504,29803.2267
306.2333,29712.1583
306.4163,29681.7167
306.5993,29628.4633
306.7822,29596.665
306.9652,29572.635
307.1481,29512.7617
307.331,29461.7983
307.5139,29405.3433
307.6967,29339.63
307.8796,29275.7433
308.0624,29229.9533
308.2452,29175.4733
308.428,29118.8083
308.6107,29097.2017
308.7935,29048.9
308.9762,29001.245
309.1589,28959.3067
309.3416,28911.9717
309.5243,28860.2517
309.7069,28819.5417
309.8896,28760.3117
310.0721,28715.545
310.2548,28688.6117
310.4373,28653.565
310.6199,28636.4483
310.8024,28582.9233
310.985,28552.445
311.1674,28480.7233
311.3499,28401.38
311.5324,28379.1683
311.7148,28384.8667
311.8973,28333.5667
312.0797,28288.5983
312.2621,28252.7083
312.4445,28208.485
312.6268,28149.225
312.8091,28115.3833
312.9915,28045.6417
313.1738,28003.005
313.356,27934.8883
313.5383,27870.7533
313.7206,27835.8783
313.9027,27780.2
314.085,27743.6167
314.2672,27717.4517
314.4493,27698.97
314.6314,27689.61
314.8136,27676.935
314.9957,27610.565
315.1778,27536.535
315.3598,27511.5467
315.5419,27494.675
315.724,27479.6267
315.9059,27448.0267
316.088,27402.6967
316.2699,27400.0267
316.4519,27370.6033
316.6338,27313.5433
316.8157,27218.51
316.9977,27183.4033
317.1795,27183.4767
317.3614,27178.6583
317.5432,27152.4483
317.7251,27099.3217
317.9069,27012.495
318.0887,26967.845
318.2704,26921.4417
318.4522,26914.4033
318.6339,26915.49
318.8156,26940.9533
318.9973,26904.3383
319.179,26902.7217
319.3607,26906.57
319.5423,26906.925
319.7239,26873.255
319.9055,26819.485
320.0871,26788.955
320.2687,26767.1217
320.4502,26739.4183
320.6317,26673.5133
320.8132,26661.0867
320.9947,26661.0333
321.1761,26663.875
321.3576,26642.7267
321.5391,26603.8933
321.7205,26569.2033
321.9019,26530.9
322.0832,26481.0067
322.2646,26437.6817
322.4459,26401.22
322.6272,26362.9367
322.8085,26326.745
322.9898,26300.05
323.1711,26252.305
323.3523,26223.4983
323.5335,26177.9817
323.7147,26213.21
323.8959,26259.935
324.0771,26261.0233
324.2582,26230.725
324.4393,26203.6233
324.6204,26205.9867
324.8015,26191.7317
324.9826,26213.2833
325.1637,26233.51
325.3447,26226.6117
325.5257,26227.54
325.7067,26211.9667
325.8877,26096.8367
326.0686,26007.3883
326.2496,26000.1767
326.4305,25960.29
326.6114,25952.9117
326.7922,25945.6833
326.9731,25946.0783
327.1539,25906.8867
327.3347,25891.86
327.5155,25878.4
327.6963,25904.335
327.8771,25904.3417
328.0578,25857.2067
328.2385,25774.9367
328.4193,25762.945
328.5999,25747.03
328.7806,25700.305
328.9613,25701.6567
329.1419,25687.0233
329.3225,25678.8217
329.5031,25630.0317
329.6837,25588.015
329.8642,25551.16
330.0447,25539.9267
330.2252,25501.41
330.4057,25457.4183
330.5862,25448.0783
330.7667,25450.9533
330.9471,25452.62
331.1275,25447.5833
331.3079,25400.065
331.4883,25363.0867
331.6687,25358.94
331.849,25323.5467
332.0293,25278.485
332.2096,25248.4817
332.3899,25243.19
332.5702,25250.425
332.7504,25256.5667
332.9306,25258.36
333.1108,25205.51
333.291,25150.0833
333.4712,25145.3767
333.6514,25173.5367
333.8315,25155.22
334.0116,25130.0667
334.1917,25127.975
334.3717,25130.9083
334.5518,25136.35
334.7318,25096.2767
334.9119,25081.03
335.0918,25084.2333
335.2718,25074.75
335.4518,25059.625
335.6317,25043.5383
335.8116,25038.4617
335.9915,24995.69
336.1714,24948.1417
336.3513,24939.11
336.5311,24945.8567
336.7109,24951.2233
336.8907,24915.4217
337.0705,24842.805
337.2502,24772.58
337.43,24746.6633
337.6097,24698.1167
337.7894,24671.9533
337.9691,24674.6217
338.1488,24688.815
338.3284,24694.6133
338.508,24727.4683
338.6877,24719.5833
338.8672,24684.435
339.0468,24622.235
339.2263,24588.875
339.4059,24603.1583
339.5854,24631.4517
339.7649,24617.8633
339.9443,24595.4567
340.1238,24590.1183
340.3032,24604.2833
340.4826,24612.0217
340.662,24551.3733
340.8414,24504.5217
341.0207,24510.2833
341.2001,24520.39
341.3794,24527.3233
341.5587,24546.825
341.738,24517.7867
341.9172,24480.5817
342.0965,24424.8567
342.2757,24348.35
342.4549,24278.9267
342.6341,24273.8433
342.8132,24281.3033
342.9923,24307.995
343.1715,24337.525
343.3506,24317.375
343.5296,24264.6633
343.7087,24244.7817
343.8878,24209.8283
344.0668,24195.7117
344.2458,24188.43
344.4248,24131.9967
344.6037,24109.9767
344.7827,24105.325
344.9616,24082.0667
345.1405,24081.18
345.3194,24068.7167
345.4982,24022.5717
345.6771,23997.8483
345.8559,23999.7183
346.0347,23969.8033
346.2135,23954.7583
346.3923,23961.1467
346.571,23902.85
346.7498,23872.1367
346.9285,23907.4417
347.1071,23854.4333
347.2859,23809.145
347.4645,23839.6417
347.6431,23895.0683
347.8217,23961.8917
348.0003,23897.2433
348.1789,23797.175
348.3574,23735.5517
348.5359,23676.55
348.7145,23617.8217
348.893,23610.6567
349.0714,23606.6583
349.2499,23551.81
349.4283,23495.9383
349.6068,23423.8117
349.7852,23400.215
349.9635,23409.6317
350.1419,23395.2267
350.3202,23355.8167
350.4985,23299.1617
350.6768,23264.0567
350.8551,23240.3283
351.0334,23209.2983
351.2116,23174.8867
351.3898,23172.095
351.568,23144.4667
351.7462,23143.215
351.9243,23112.4883
352.1025,23074.845
352.2806,23034.1283
352.4587,23034.7333
352.6368,22992.255
352.8148,22916.4383
352.9929,22878.6617
353.1709,22885.1667
353.3489,22870.775
353.5268,22828.9417
353.7048,22784.0867
353.8828,22751.5233
354.0607,22701.13
354.2386,22693.5033
354.4165,22661.6683
354.5943,22626.8667
354.7722,22611.4517
354.95,22627.3
355.1278,22607.7
355.3056,22544.3967
355.4833,22462.17
355.6611,22403.8117
355.8388,22351.25
356.0165,22314.28
356.1942,22323.4233
356.3719,22346.9767
356.5495,22339.9233
356.7271,22307.9
356.9047,22274.6633
357.0823,22273.07
357.2599,22274.3817
357.4374,22230.7917
357.6149,22165.3667
357.7924,22103.335
357.9699,22075.1383
358.1474,22039.8533
358.3248,21989.05
358.5023,21950.5483
358.6797,21895.0833
358.8571,21857.035
359.0344,21815.4767
359.2118,21759.5583
359.3891,21721.0283
359.5664,21689.505
359.7437,21660.335
359.9209,21593.7967
360.0982,21523.915
360.2754,21478.1217
360.4526,21504.5683
360.6298,21518.3383
360.807,21509.23
360.9841,21464.6517
361.1613,21403.325
361.3383,21406.23
361.5154,21395.3717
361.6925,21331.4183
361.8695,21313.2683
362.0466,21260.9933
362.2236,21248.1117
362.4005,21249.86
362.5775,21167.75
362.7545,21098.075
362.9314,21086.8183
363.1083,21085.0533
363.2852,21041.7983
363.462,20994.965
363.6389,20994.1367
363.8157,20957.7883
363.9925,20952.95
364.1693,20905.8867
364.346,20838.7633
364.5228,20854.5133
364.6996,20871.95
364.8762,20881.83
365.0529,20812.55
365.2296,20788.9967
365.4062,20814.99
365.5829,20750.8683
365.7595,20751.055
365.9361,20734.335
366.1126,20723.4267
366.2892,20826.1833
366.4657,20977.7867
366.6422,21055.14
366.8186,21097.4233
366.9951,21046.9517
367.1716,20941.7583
367.348,21028.455
367.5244,21172.285
367.7008,21263.695
367.8772,21063.6017
368.0535,20848.6033
368.2298,20882.8717
368.4061,20728.5833
368.5824,20711.8967
368.7586,20823.3817
368.9349,20742.4333
369.1111,20721.8567
369.2873,20727.7467
369.4635,20897.9433
369.6396,20726.905
369.8158,20552.485
369.9919,20497.7633
370.168,20469.5217
370.3441,20430.74
370.5202,20342.615
370.6962,20277.435
370.8722,20239.3333
371.0482,20221.7167
371.2242,20265.1533
371.4002,20346.11
371.5761,20321.5183
371.752,20299.44
371.9279,20314.6967
372.1038,20276.61
372.2796,20216.9617
372.4555,20215.215
372.6313,20218.5983
372.8071,20201.905
372.9829,20177.7967
373.1586,20196.3633
373.3344,20182.5617
373.5101,20158.4783
373.6858,20164.8517
373.8615,20149.43
374.0371,20200.315
374.2127,20289.185
374.3884,20246.1167
374.564,20201.6017
374.7395,20242.6217
374.9151,20424.4467
375.0906,20632.215
375.2661,20544.185
375.4416,20551.6933
375.6171,20771.2583
375.7925,20838.7983
375.968,20701.9483
376.1434,20480.7617
376.3188,20430.205
376.4941,20461.7233
376.6695,20534.2317
376.8448,20656.6567
377.0201,20555.7883
377.1954,20635.7133
377.3707,20721.775
377.5459,20742.3967
377.7212,20997.915
377.8964,21199.4183
378.0715,21051.7733
378.2467,21178.0633
378.4218,21370.1417
378.597,21050.9383
378.7721,21119.9017
378.9472,21172.6467
379.1222,21280.5117
379.2973,21979.2783
379.4723,22355.4583
379.6473,22004.555
379.8223,21432.4183
379.9972,21196.1233
380.1722,21001.3033
380.3471,21055.0683
380.522,21069.3733
380.6969,21318.8367
380.8717,21437.7433
381.0466,21107.535
381.2214,20998.3067
381.3962,20823.7483
381.571,20662.3733
381.7457,20707.595
381.9204,20724.1833
382.0952,20714.3567
382.2699,21186.8817
382.4445,21266.7
382.6192,21478.9467
382.7938,21940.5317
382.9685,21728.6117
383.1431,21298.79
383.3176,21172.1267
383.4922,21134.06
383.6667,21072.67
383.8412,20912.1233
384.0157,20935.8283
384.1902,21124.2817
384.3646,21158.4133
384.5391,20966.77
384.7134,20916.16
384.8878,21140.6183
385.0622,21280.64
385.2365,20895.445
385.4109,20715.6267
385.5852,20752.0617
385.7594,20725.3217
385.9337,20789.7783
386.1079,20867.13
386.2822,21082.865
386.4564,20963.3683
386.6306,21049.215
386.8047,21251.8717
386.9789,21244.7433
387.153,21556.9583
387.3271,21849.385
387.5012,22016.2967
387.6752,22300.6983
387.8492,22317.9133
388.0233,22078.5
388.1972,22387.8417
388.3712,22319.0667
388.5452,22419.9417
388.7191,22634.525
388.893,22899.025
389.0669,22522.8883
389.2408,21782.515
389.4146,21290.0783
389.5884,20849.2083
389.7623,20672.6367
389.9361,20723.6667
390.1098,21017.9433
390.2835,21052.4133
390.4573,20924.5683
390.631,21145.335
390.8047,21538.5033
390.9784,21396.475
391.152,21427.3183
391.3256,21812.8983
391.4992,21665.9767
391.6728,21423.3733
391.8464,21865.7333
392.0199,22215.3967
392.1934,22161.6767
392.3669,22771.6883
392.5403,22726.945
392.7138,23093.5283
392.8873,23627.6467
393.0607,24272.8217
393.2341,24475.2033
393.4074,23916.4283
393.5808,22974.5633
393.7542,22794.2733
393.9274,22644.1483
394.1007,22394.5817
394.274,22240.0117
394.4472,21968.59
394.6205,22246.6267
394.7937,22766.4117
394.9668,22602.1833
395.14,22289.9833
395.3131,22039.5917
395.4863,22038.8567
395.6594,21895.0967
395.8325,21520.2933
396.0055,21601.2233
396.1786,21678.0667
396.3516,21725.2683
396.5246,21626.31
396.6975,21534.155
396.8705,22313.41
397.0434,22100.6167
397.2163,21544.8567
397.3892,21881.0667
397.5621,22383.495
397.735,22680.42
397.9077,23392.805
398.0806,22816.2917
398.2534,22880.7433
398.4261,23115.4683
398.5989,24263.8167
398.7716,24200.1817
398.9443,23682.24
399.117,22910.2983
399.2896,22776.8183
399.4623,22602.645
399.6349,22232.4917
399.8075,21679.3433
399.9801,21710.0833
400.1526,21571.3917
400.3252,20821.9017
400.4977,20578.8033
400.6702,20511.4683
400.8427,20638.765
401.0151,20926.1917
401.1875,20839.995
401.36,20990.7733
401.5323,20808.6333
401.7047,20493.9233
401.877,20273.8
402.0494,20234.96
402.2216,20589.1367
402.394,20656.1317
402.5662,20436.665
402.7385,20359.2283
402.9107,20411.11
403.0829,20568.2117
403.2551,20430.3533
403.4272,20283.7667
403.5994,20308.8583
403.7715,20685.1417
403.9436,20549.735
404.1156,20619.85
