Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-05 07:07:24.246691
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2631.5817
218.2508,2687.835
218.442,2744.58
218.6332,2805.6233
218.8244,2865.6567
219.0156,2929.1083
219.2067,2997.995
219.3979,3065.9817
219.589,3136.0733
219.7801,3209.4583
219.9712,3284.7167
220.1623,3362.755
220.3533,3444.3733
220.5444,3526.7967
220.7354,3610.5767
220.9264,3697.0233
221.1174,3791.0533
221.3083,3885.3983
221.4993,3977.1467
221.6902,4068.35
221.8812,4172.4483
222.0721,4275.3483
222.263,4381.0717
222.4538,4490.655
222.6447,4603.025
222.8355,4716.5617
223.0264,4830.6483
223.2172,4944.3883
223.408,5065.6917
223.5987,5188.6717
223.7895,5313.13
223.9802,5442.14
224.1709,5567.3083
224.3616,5704.7033
224.5524,5840.645
224.743,5980.9617
224.9337,6116.335
225.1243,6268.4967
225.315,6411.6283
225.5056,6552.9533
225.6962,6709.33
225.8867,6862.705
226.0773,7017.6267
226.2678,7177.98
226.4584,7339.715
226.6489,7502.215
226.8394,7656.4933
227.0298,7824.8533
227.2203,8001.8467
227.4108,8185.0567
227.6012,8365.5983
227.7916,8539.535
227.982,8720.395
228.1723,8898.425
228.3627,9084.8283
228.5531,9265.2133
228.7434,9450.395
228.9337,9644.7817
229.124,9840.0533
229.3143,10035.725
229.5045,10248.7083
229.6948,10462.2317
229.885,10676.7867
230.0752,10898.92
230.2654,11116.2717
230.4556,11332.05
230.6457,11543.6217
230.8358,11756.74
231.026,11975.5767
231.2161,12192.2767
231.4062,12418.3217
231.5963,12631.7933
231.7863,12856.2517
231.9764,13092.6667
232.1664,13334.7883
232.3564,13581.575
232.5464,13820.355
232.7364,14061.0817
232.9263,14294.9017
233.1163,14543.3217
233.3062,14794.995
233.4961,15056.03
233.686,15302.3483
233.8758,15524.8867
234.0657,15753.775
234.2555,16008.5533
234.4454,16258.2917
234.6352,16507.0233
234.825,16753.1017
235.0147,16988.2133
235.2045,17230.0767
235.3942,17471.6483
235.5839,17717.7267
235.7737,17958.2667
235.9633,18193.3867
236.153,18457.3617
236.3427,18710.025
236.5323,18953.365
236.7219,19189.9767
236.9115,19401.4733
237.1011,19625.0833
237.2907,19874.945
237.4803,20120.6783
237.6698,20345.9533
237.8593,20588.3433
238.0488,20822.795
238.2383,21059.245
238.4278,21288.8667
238.6172,21546.8433
238.8066,21783.6117
238.9961,22020.1817
239.1855,22272.8667
239.3748,22503.7417
239.5642,22717.4033
239.7536,22958.415
239.9429,23186.9517
240.1322,23390.84
240.3215,23611.7883
240.5108,23839.4633
240.7001,24070.0467
240.8893,24283.5883
241.0786,24495.7383
241.2677,24698.38
241.457,24932.98
241.6461,25104.655
241.8353,25288.73
242.0244,25477.445
242.2136,25658.2417
242.4027,25856.3233
242.5918,26038.9983
242.7809,26185.8967
242.9699,26281.15
243.159,26423.9783
243.348,26653.2117
243.537,26890.81
243.726,27078.135
243.915,27241.3717
244.1039,27380.2783
244.2929,27449.9217
244.4818,27551.965
244.6707,27735.985
244.8596,27971.135
245.0485,28182.89
245.2373,28390.2033
245.4262,28581.2883
245.615,28754.0867
245.8038,28883.7317
245.9926,29057.91
246.1814,29164.8167
246.3701,29168.905
246.5589,29248.9833
246.7476,29427.8517
246.9363,29658.6383
247.1249,29845.065
247.3136,30038.7067
247.5023,30204.3
247.6909,30387.3717
247.8795,30545.8683
248.0681,30704.3667
248.2567,30876.975
248.4453,31021.4767
248.6338,31141.895
248.8224,31141.7067
249.0109,31132.2317
249.1994,31284.9833
249.3878,31488.1267
249.5763,31679.5317
249.7648,31840.0567
249.9532,31996.9567
250.1416,32192.6917
250.33,32379.94
250.5183,32541.31
250.7067,32671.8717
250.8951,32781.655
251.0834,32906.1267
251.2717,33015.2867
251.46,33115.4183
251.6483,33209.66
251.8365,33238.5567
252.0247,33230.8083
252.213,33378.42
252.4012,33521.17
252.5894,33707.43
252.7775,33837.0283
252.9657,33949.375
253.1538,34104.0683
253.3419,34220.7117
253.53,34295.2683
253.7181,34397.5283
253.9062,34492.9567
254.0942,34587.8667
254.2823,34657.665
254.4703,34729.62
254.6583,34806.2867
254.8463,34889.5983
255.0342,34925.045
255.2222,34957.8867
255.4101,34953.525
255.598,34962.285
255.7859,35068.5383
255.9738,35210.6467
256.1616,35357.935
256.3495,35502.6733
256.5373,35608.7433
256.7251,35764.0583
256.9129,35861.325
257.1006,35943.4133
257.2884,36050.3533
257.4761,36169.7067
257.6638,36238.6017
257.8515,36275.6167
258.0392,36333.7867
258.2269,36379.9783
258.4146,36418.1417
258.6022,36476.995
258.7898,36485.845
258.9774,36520.8517
259.165,36585.9333
259.3525,36628.5983
259.5401,36675.0117
259.7276,36755.26
259.9151,36821.2217
260.1026,36868.0433
260.2901,36943.1083
260.4776,37007.1933
260.665,37126.535
260.8524,37230.3733
261.0398,37336.4083
261.2272,37377.285
261.4146,37383.1667
261.6019,37427.62
261.7893,37487.7167
261.9766,37519.2317
262.1639,37572.3683
262.3512,37561.905
262.5384,37560.515
262.7257,37566.42
262.9129,37587.2683
263.1001,37596.555
263.2873,37649.1317
263.4745,37672.0733
263.6617,37594.2383
263.8488,37625.8717
264.0359,37659.44
264.2231,37669.3633
264.4101,37687.4517
264.5972,37716.1933
264.7842,37740.9383
264.9713,37743.7117
265.1583,37731.1483
265.3453,37739.6017
265.5323,37770.5583
265.7193,37793.9767
265.9062,37830.045
266.0931,37837.1633
266.2801,37824.215
266.4669,37847.3533
266.6538,37865.2717
266.8407,37895.9183
267.0276,37864.745
267.2143,37829.9683
267.4012,37832.4033
267.588,37761.4417
267.7747,37748.3483
267.9615,37737.7383
268.1482,37711.6833
268.3349,37707.885
268.5217,37679.4
268.7083,37629.0417
268.895,37604.9783
269.0817,37613.9833
269.2682,37581.0217
269.4549,37517.365
269.6415,37424.1933
269.8281,37389.1083
270.0146,37401.8817
270.2012,37397.565
270.3877,37397.3417
270.5742,37367.9783
270.7607,37342.14
270.9472,37313.2233
271.1336,37280.0533
271.32,37229.7867
271.5065,37180.16
271.6929,37155.76
271.8792,37165.99
272.0656,37139.9633
272.252,37126.1317
272.4383,37108.6067
272.6246,37060.6567
272.8109,37022.8783
272.9972,37057.975
273.1835,37062.5567
273.3697,37064.7367
273.5559,37047.7833
273.7421,37026.995
273.9283,36991.9983
274.1145,36963.4267
274.3007,36934.335
274.4868,36928.875
274.6729,36946.31
274.859,36933.3717
275.0451,36901.2367
275.2311,36787.9583
275.4172,36786.3767
275.6032,36784.3783
275.7892,36791.505
275.9752,36758.8
276.1612,36761.315
276.3472,36699.445
276.5331,36660.39
276.719,36628.8283
276.9049,36607.3967
277.0908,36547.3967
277.2767,36518.7833
277.4625,36500.305
277.6484,36459.1217
277.8342,36403.8183
278.02,36372.2217
278.2057,36368.975
278.3915,36383.4233
278.5772,36361.11
278.763,36289.2967
278.9487,36301.5083
279.1343,36302.635
279.32,36253.7017
279.5057,36171.37
279.6913,36056.39
279.877,36005.4917
280.0625,35965.62
280.2481,35889.28
280.4337,35824.2667
280.6192,35839.8617
280.8048,35838.5483
280.9903,35775.0767
281.1758,35700.5783
281.3612,35624.2933
281.5467,35576.8883
281.7321,35590.8283
281.9175,35572.665
282.1029,35528.9433
282.2884,35499.1
282.4737,35416.6017
282.6591,35346.6133
282.8444,35313.2133
283.0297,35273.0117
283.215,35245.3733
283.4002,35208.39
283.5855,35130.2267
283.7707,35013.2183
283.956,34950.1383
284.1412,34893.7333
284.3264,34879.935
284.5115,34888.2433
284.6967,34875.3517
284.8818,34803.2767
285.0669,34709.0583
285.252,34672.12
285.4371,34645.0933
285.6222,34566.8783
285.8072,34507.485
285.9922,34449.4867
286.1772,34431.9267
286.3622,34424.2317
286.5472,34345.96
286.7321,34267.6017
286.9171,34271.11
287.102,34244.0533
287.2869,34242.0117
287.4717,34256.7067
287.6566,34225.9967
287.8415,34191.78
288.0263,34147.1083
288.2111,34045.03
288.3959,33949.4283
288.5806,33919.6533
288.7654,33895.2317
288.9501,33936.68
289.1348,33921.1017
289.3195,33889.6217
289.5042,33863.8483
289.6889,33867.59
289.8735,33771.175
290.0581,33716.6917
290.2428,33623.7717
290.4273,33594.675
290.6119,33597.8267
290.7965,33562.825
290.981,33537.925
291.1655,33494.6733
291.35,33379.375
291.5345,33294.475
291.719,33271.5767
291.9034,33250.855
292.0878,33269.5717
292.2722,33234.9483
292.4566,33167.1133
292.641,33148.8717
292.8253,33117.1083
293.0096,33058.7117
293.194,33043.2767
293.3783,33008.1317
293.5626,32999.1917
293.7468,32976.315
293.9311,32949.2383
294.1153,32868.31
294.2995,32736.8367
294.4837,32650.3483
294.6678,32570.3667
294.852,32518.7867
295.0361,32498.09
295.2202,32479.3067
295.4043,32474.7467
295.5884,32427.1383
295.7725,32389.585
295.9565,32339.9
296.1405,32244.8967
296.3246,32187.1383
296.5085,32201.6317
296.6925,32217.2267
296.8764,32180.795
297.0603,32125.4667
297.2443,32072.4933
297.4282,31994.7783
297.612,31915.3783
297.7959,31842.7367
297.9797,31794.195
298.1635,31713.4433
298.3474,31737.6817
298.5311,31742.0767
298.7149,31660.6183
298.8987,31563.9633
299.0823,31505.0167
299.2661,31421.8483
299.4498,31304.8467
299.6334,31284.1217
299.8171,31268.4817
300.0007,31227.4183
300.1843,31189.865
300.368,31150.56
300.5515,31104.1783
300.7351,31058.2967
300.9186,31009.84
301.1021,30943.3133
301.2857,30913.04
301.4691,30879.25
301.6526,30862.925
301.8361,30798.8467
302.0195,30732.655
302.2029,30689.5967
302.3863,30660.2033
302.5697,30600.1067
302.753,30583.985
302.9364,30577.3117
303.1197,30585.0733
303.303,30542.5567
303.4863,30468.3917
303.6696,30357.4583
303.8528,30275.0733
304.036,30225.785
304.2192,30221.3717
304.4024,30183.145
304.5856,30119.6867
304.7688,30084.4383
304.9519,30053.42
305.135,30006.8367
305.3181,29956.5667
305.5012,29917.0817
305.6842,29900.2683
305.8673,29865.8933
306.0504,29798.3083
306.2333,29706.9017
306.4163,29682.2367
306.5993,29624.8167
306.7822,29591.8367
306.9652,29565.855
307.1481,29506.6717
307.331,29456.58
307.5139,29400.7517
307.6967,29332.4633
307.8796,29271.775
308.0624,29225.67
308.2452,29168.3317
308.428,29115.8933
308.6107,29091.935
308.7935,29044.29
308.9762,28997.6717
309.1589,28953.9083
309.3416,28907.8783
309.5243,28853.5083
309.7069,28814.195
309.8896,28752.99
310.0721,28711.17
310.2548,28683.4267
310.4373,28650.6833
310.6199,28635.895
310.8024,28575.3483
310.985,28549.1467
311.1674,28476.63
311.3499,28395.235
311.5324,28374.355
311.7148,28376.9917
311.8973,28326.65
312.0797,28282.0017
312.2621,28247.5383
312.4445,28202.2783
312.6268,28147.075
312.8091,28113.5417
312.9915,28040.5567
313.1738,27999.7117
313.356,27932.3683
313.5383,27862.7917
313.7206,27831.4533
313.9027,27772.58
314.085,27738.7633
314.2672,27711.06
314.4493,27689.2717
314.6314,27683.8867
314.8136,27668.9417
314.9957,27605.085
315.1778,27530.1933
315.3598,27504.6217
315.5419,27492.135
315.724,27476.62
315.9059,27444.11
316.088,27401.9383
316.2699,27390.435
316.4519,27365.06
316.6338,27310.6267
316.8157,27213.275
316.9977,27175.1483
317.1795,27179.655
317.3614,27170.7983
317.5432,27149.41
317.7251,27092.2883
317.9069,27010.78
318.0887,26966.415
318.2704,26917.2667
318.4522,26908.775
318.6339,26910.8167
318.8156,26937.4167
318.9973,26901.6367
319.179,26895.2967
319.3607,26899.0017
319.5423,26903.625
319.7239,26868.03
319.9055,26814.5767
320.0871,26782.1067
320.2687,26761.715
320.4502,26735.6367
320.6317,26671.3083
320.8132,26655.4067
320.9947,26655.3283
321.1761,26656.6233
321.3576,26634.2183
321.5391,26600.765
321.7205,26563.3617
321.9019,26528.1117
322.0832,26476.2883
322.2646,26432.58
322.4459,26398.3583
322.6272,26357.6017
322.8085,26320.6017
322.9898,26293.4283
323.1711,26250.685
323.3523,26219.4217
323.5335,26171.125
323.7147,26210.0317
323.8959,26258.625
324.0771,26255.2317
324.2582,26221.825
324.4393,26201.625
324.6204,26200.3333
324.8015,26186.0983
324.9826,26205.4767
325.1637,26227.74
325.3447,26220.38
325.5257,26223.39
325.7067,26210.1383
325.8877,26094.0167
326.0686,26000.365
326.2496,25995.0167
326.4305,25959.4867
326.6114,25946.575
326.7922,25941.0317
326.9731,25942.7517
327.1539,25905.4217
327.3347,25888.5633
327.5155,25877.0817
327.6963,25900.1967
327.8771,25899.9183
328.0578,25853.2383
328.2385,25773.8533
328.4193,25758.2583
328.5999,25742.5283
328.7806,25693.6217
328.9613,25698.76
329.1419,25682.3033
329.3225,25674.3067
329.5031,25624.46
329.6837,25585.7617
329.8642,25547.1533
330.0447,25533.6933
330.2252,25497.2
330.4057,25452.7233
330.5862,25442.6467
330.7667,25446.6933
330.9471,25448.3917
331.1275,25443.6817
331.3079,25397.19
331.4883,25359.6483
331.6687,25353.235
331.849,25318.6983
332.0293,25276.6067
332.2096,25245.965
332.3899,25239.1833
332.5702,25248.1433
332.7504,25255.8817
332.9306,25253.3667
333.1108,25201.985
333.291,25145.0467
333.4712,25142.5167
333.6514,25167.6533
333.8315,25148.9083
334.0116,25126.815
334.1917,25124.5217
334.3717,25124.9483
334.5518,25131.0233
334.7318,25090.8983
334.9119,25078.4567
335.0918,25078.9183
335.2718,25073.3567
335.4518,25057.6517
335.6317,25039.4533
335.8116,25034.0133
335.9915,24994.1517
336.1714,24942.3867
336.3513,24934.4317
336.5311,24943.0717
336.7109,24947.51
336.8907,24911.2633
337.0705,24840.355
337.2502,24769.2033
337.43,24739.3833
337.6097,24693.9433
337.7894,24667.42
337.9691,24673.2333
338.1488,24685.2467
338.3284,24690.975
338.508,24719.5383
338.6877,24714.77
338.8672,24683.6433
339.0468,24617.72
339.2263,24585.7283
339.4059,24598.5067
339.5854,24629.2183
339.7649,24616.2717
339.9443,24594.2017
340.1238,24587.0983
340.3032,24599.4667
340.4826,24608.425
340.662,24550.0217
340.8414,24497.3
341.0207,24507.0683
341.2001,24518.395
341.3794,24521.7
341.5587,24544.3
341.738,24512.22
341.9172,24475.985
342.0965,24421.3933
342.2757,24345.4217
342.4549,24274.0833
342.6341,24269.5333
342.8132,24276.42
342.9923,24304.3017
343.1715,24338.2733
343.3506,24313.775
343.5296,24260.51
343.7087,24238.275
343.8878,24204.775
344.0668,24193.5333
344.2458,24186.9783
344.4248,24129.845
344.6037,24107.4783
344.7827,24104.835
344.9616,24075.255
345.1405,24081.215
345.3194,24068.0967
345.4982,24020.25
345.6771,23993.505
345.8559,23996.465
346.0347,23966.82
346.2135,23951.1367
346.3923,23954.3
346.571,23898.335
346.7498,23870.915
346.9285,23905.0183
347.1071,23848.5467
347.2859,23804.8383
347.4645,23835.3067
347.6431,23890.14
347.8217,23959.335
348.0003,23893.4333
348.1789,23794.4267
348.3574,23732.4
348.5359,23673.3467
348.7145,23612.0217
348.893,23605.745
349.0714,23600.68
349.2499,23551.045
349.4283,23492.3333
349.6068,23422.3283
349.7852,23396.6633
349.9635,23406.6517
350.1419,23392.3033
350.3202,23353.6767
350.4985,23298.66
350.6768,23259.3333
350.8551,23233.1183
351.0334,23205.5333
351.2116,23170.2583
351.3898,23169.3367
351.568,23140.9667
351.7462,23135.125
351.9243,23109.2933
352.1025,23068.59
352.2806,23030.305
352.4587,23032.0733
352.6368,22988.5083
352.8148,22913.1883
352.9929,22875.795
353.1709,22881.2633
353.3489,22869.1183
353.5268,22822.6333
353.7048,22779.2417
353.8828,22748.185
354.0607,22698.2217
354.2386,22691.26
354.4165,22660.8017
354.5943,22626.6517
354.7722,22611.3617
354.95,22625.4083
355.1278,22606.5683
355.3056,22545.0067
355.4833,22461.1017
355.6611,22400.415
355.8388,22347.9417
356.0165,22314.6117
356.1942,22321.365
356.3719,22346.1733
356.5495,22335.6683
356.7271,22304.645
356.9047,22270.5017
357.0823,22269.9683
357.2599,22271.93
357.4374,22229.325
357.6149,22162.6867
357.7924,22102.8
357.9699,22071.8583
358.1474,22037.9517
358.3248,21987.1617
358.5023,21951.2083
358.6797,21889.2167
358.8571,21852.575
359.0344,21810.1
359.2118,21756.1817
359.3891,21718.3133
359.5664,21685.6183
359.7437,21657.5933
359.9209,21591.2767
360.0982,21521.1267
360.2754,21475.6483
360.4526,21504.9733
360.6298,21515.9317
360.807,21506.7283
360.9841,21464.0533
361.1613,21402.49
361.3383,21402.7367
361.5154,21394.8233
361.6925,21330.7267
361.8695,21308.2033
362.0466,21260.3867
362.2236,21245.1167
362.4005,21247.3283
362.5775,21165.22
362.7545,21095.6683
362.9314,21086.3217
363.1083,21084.76
363.2852,21038.7967
363.462,20989.1733
363.6389,20990.21
363.8157,20955.3133
363.9925,20949.5233
364.1693,20901.1883
364.346,20835.0867
364.5228,20854.6533
364.6996,20872.875
364.8762,20879.8967
365.0529,20811.4117
365.2296,20788.3417
365.4062,20811.525
365.5829,20749.61
365.7595,20747.395
365.9361,20734.085
366.1126,20721.055
366.2892,20820.7733
366.4657,20971.455
366.6422,21054.9883
366.8186,21093.045
366.9951,21044.7117
367.1716,20941.4783
367.348,21025.3767
367.5244,21170.1333
367.7008,21261.645
367.8772,21060.5267
368.0535,20847.8217
368.2298,20881.1317
368.4061,20725.9967
368.5824,20708.9933
368.7586,20816.8717
368.9349,20739.3883
369.1111,20720.7367
369.2873,20723.96
369.4635,20897.9817
369.6396,20725.5817
369.8158,20552.165
369.9919,20500.295
370.168,20467.6283
370.3441,20426.8267
370.5202,20336.7517
370.6962,20272.5067
370.8722,20239.2
371.0482,20219.155
371.2242,20264.6283
371.4002,20346.5
371.5761,20321.4267
371.752,20298.9867
371.9279,20311.345
372.1038,20273.8
372.2796,20214.5333
372.4555,20213.0983
372.6313,20218.6217
372.8071,20196.185
372.9829,20176.9117
373.1586,20197.2
373.3344,20180.9733
373.5101,20154.6933
373.6858,20160.5
373.8615,20146.3583
374.0371,20197.9017
374.2127,20287.355
374.3884,20243.9383
374.564,20199.9917
374.7395,20242.0383
374.9151,20423.2583
375.0906,20627.0083
375.2661,20542.8267
375.4416,20551.5617
375.6171,20767.7517
375.7925,20835.28
375.968,20697.8417
376.1434,20476.4467
376.3188,20429.2967
376.4941,20462.3883
376.6695,20534.2133
376.8448,20653.5417
377.0201,20554.16
377.1954,20630.695
377.3707,20717.52
377.5459,20739.4217
377.7212,20994.625
377.8964,21195.37
378.0715,21047.52
378.2467,21172.7233
378.4218,21369.4233
378.597,21045.92
378.7721,21116.5533
378.9472,21167.27
379.1222,21279.5183
379.2973,21976.5317
379.4723,22350.0967
379.6473,22001.1767
379.8223,21429.0883
379.9972,21195.1083
380.1722,20996.6
380.3471,21053.6783
380.522,21068.4983
380.6969,21318.6
380.8717,21438.2917
381.0466,21106.4583
381.2214,20996.9233
381.3962,20821.48
381.571,20660.4033
381.7457,20707.3583
381.9204,20720.4367
382.0952,20709.1083
382.2699,21183.905
382.4445,21262.72
382.6192,21472.1383
382.7938,21936.5033
382.9685,21721.8183
383.1431,21295.9417
383.3176,21164.765
383.4922,21126.2483
383.6667,21069.9
383.8412,20909.1217
384.0157,20928.7383
384.1902,21116.355
384.3646,21153.0583
384.5391,20960.1717
384.7134,20913.1033
384.8878,21136.48
385.0622,21280.4367
385.2365,20895.445
385.4109,20713.9533
385.5852,20749.5367
385.7594,20723.1567
385.9337,20786.9533
386.1079,20865.2133
386.2822,21078.8667
386.4564,20959.445
386.6306,21045.38
386.8047,21247.5033
386.9789,21240.3867
387.153,21553.9433
387.3271,21846.3433
387.5012,22010.4833
387.6752,22300.1233
387.8492,22316.225
388.0233,22074.0017
388.1972,22388.9217
388.3712,22318.0517
388.5452,22420.3733
388.7191,22631.7
388.893,22896.575
389.0669,22523.0433
389.2408,21778.8783
389.4146,21288.025
389.5884,20845.0617
389.7623,20669.5533
389.9361,20720.7067
390.1098,21012.2483
390.2835,21050.0767
390.4573,20923.36
390.631,21140.705
390.8047,21535.675
390.9784,21393.9833
391.152,21427.4067
391.3256,21810.9367
391.4992,21661.3633
391.6728,21420.1283
391.8464,21864.1267
392.0199,22215.9317
392.1934,22162.035
392.3669,22772.2333
392.5403,22727.4417
392.7138,23092.1067
392.8873,23625.4283
393.0607,24271.36
393.2341,24475.5433
393.4074,23919.5383
393.5808,22974.2033
393.7542,22796.4567
393.9274,22644.91
394.1007,22399.1983
394.274,22240.2867
394.4472,21967.8783
394.6205,22248.2167
394.7937,22766.96
394.9668,22602.4033
395.14,22295.2767
395.3131,22041.1167
395.4863,22041.3067
395.6594,21897.3133
395.8325,21524.5333
396.0055,21605.025
396.1786,21681.42
396.3516,21726.8683
396.5246,21627.9583
396.6975,21531.5817
396.8705,22313.0783
397.0434,22101.7367
397.2163,21546.0383
397.3892,21884.26
397.5621,22384.3633
397.735,22683.2383
397.9077,23399.8117
398.0806,22824.0267
398.2534,22884.625
398.4261,23118.0067
398.5989,24271.8467
398.7716,24210.63
398.9443,23689.57
399.117,22912.875
399.2896,22778.8667
399.4623,22604.4817
399.6349,22236.1067
399.8075,21680.4033
399.9801,21713.36
400.1526,21575.4617
400.3252,20825.6767
400.4977,20582.8867
400.6702,20514.4883
400.8427,20644.8167
401.0151,20934.095
401.1875,20850.1683
401.36,20998.1083
401.5323,20818.195
401.7047,20503.5167
401.877,20279.5117
402.0494,20244.625
402.2216,20594.715
402.394,20666.0033
402.5662,20442.1117
402.7385,20366.9083
402.9107,20414.5783
403.0829,20575.0467
403.2551,20438.0617
403.4272,20290.7733
403.5994,20316.2483
403.7715,20688.4433
403.9436,20558.7367
404.1156,20628.5983
