Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-05 23:06:10.368739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2585.9233
218.2508,2640.9967
218.442,2696.6383
218.6332,2757.15
218.8244,2815.4
219.0156,2877.9933
219.2067,2946.2433
219.3979,3012.9467
219.589,3081.6483
219.7801,3153.8467
219.9712,3227.935
220.1623,3303.265
220.3533,3384.4817
220.5444,3464.385
220.7354,3548.37
220.9264,3631.7883
221.1174,3723.2683
221.3083,3816.4817
221.4993,3906.6433
221.6902,3997.875
221.8812,4098.9683
222.0721,4200.7867
222.263,4304.195
222.4538,4411.6983
222.6447,4521.225
222.8355,4631.9017
223.0264,4746.0883
223.2172,4857.93
223.408,4975.2283
223.5987,5096.28
223.7895,5218.39
223.9802,5344.8717
224.1709,5471.2367
224.3616,5603.3
224.5524,5738.6067
224.743,5873.88
224.9337,6009.62
225.1243,6158.4117
225.315,6298.3917
225.5056,6440.35
225.6962,6590.5867
225.8867,6740.7233
226.0773,6893.9017
226.2678,7052.5117
226.4584,7208.4383
226.6489,7368.6383
226.8394,7520.6567
227.0298,7686.4117
227.2203,7860.8233
227.4108,8041.1883
227.6012,8217.4367
227.7916,8388.5533
227.982,8563.8983
228.1723,8737.9983
228.3627,8921.5217
228.5531,9100.055
228.7434,9281.2533
228.9337,9469.6033
229.124,9664.1667
229.3143,9857.7317
229.5045,10066.8083
229.6948,10273.66
229.885,10487.7717
230.0752,10702.7717
230.2654,10917.1867
230.4556,11130.6217
230.6457,11337.1467
230.8358,11545.875
231.026,11761.705
231.2161,11973.2817
231.4062,12191.575
231.5963,12405.39
231.7863,12626.3417
231.9764,12858.3783
232.1664,13094.7117
232.3564,13335.6767
232.5464,13568.945
232.7364,13803.0483
232.9263,14034.195
233.1163,14274.1033
233.3062,14522.225
233.4961,14782.4717
233.686,15020.635
233.8758,15240.78
234.0657,15464.8683
234.2555,15712.76
234.4454,15958.2783
234.6352,16198.6733
234.825,16437.5
235.0147,16671.4317
235.2045,16908.3917
235.3942,17143.1117
235.5839,17385.7283
235.7737,17617.3117
235.9633,17850.3933
236.153,18109.1167
236.3427,18355.9717
236.5323,18594.6617
236.7219,18822.5817
236.9115,19029.3467
237.1011,19247.9667
237.2907,19492.5267
237.4803,19733.01
237.6698,19957.7167
237.8593,20191.0067
238.0488,20418.845
238.2383,20649.37
238.4278,20874.9567
238.6172,21125.77
238.8066,21357.06
238.9961,21584.835
239.1855,21832.7867
239.3748,22054.77
239.5642,22265.0767
239.7536,22500.6433
239.9429,22724.095
240.1322,22924.9567
240.3215,23136.5767
240.5108,23355.71
240.7001,23581.8
240.8893,23791.3633
241.0786,23995.2483
241.2677,24196.4267
241.457,24426.19
241.6461,24591.5883
241.8353,24768.3167
242.0244,24947.185
242.2136,25128.7617
242.4027,25313.9483
242.5918,25493.0767
242.7809,25634.3133
242.9699,25721.015
243.159,25859.4467
243.348,26088.425
243.537,26321.2217
243.726,26500.8967
243.915,26654.3467
244.1039,26794.325
244.2929,26852.82
244.4818,26946.0833
244.6707,27130.255
244.8596,27358.92
245.0485,27566.9017
245.2373,27766.6933
245.4262,27951.5033
245.615,28119.1783
245.8038,28245.085
245.9926,28411.14
246.1814,28512.8333
246.3701,28508.1133
246.5589,28580.0967
246.7476,28759.8167
246.9363,28984.4883
247.1249,29170.21
247.3136,29356.6383
247.5023,29518.775
247.6909,29695.3117
247.8795,29852.1167
248.0681,30003.5133
248.2567,30163.7017
248.4453,30305.1783
248.6338,30427.09
248.8224,30416.21
249.0109,30402.3383
249.1994,30551.1733
249.3878,30751.1967
249.5763,30937.09
249.7648,31095.165
249.9532,31245.98
250.1416,31434.9017
250.33,31611.86
250.5183,31770.3333
250.7067,31894.5233
250.8951,31996.215
251.0834,32125.2133
251.2717,32230.92
251.46,32323.4883
251.6483,32412.9467
251.8365,32430.9367
252.0247,32423.4967
252.213,32564.5817
252.4012,32706.3783
252.5894,32887.3183
252.7775,33009.5617
252.9657,33121.1817
253.1538,33274.9517
253.3419,33388.2767
253.53,33454.5033
253.7181,33554.51
253.9062,33646.0533
254.0942,33734.3783
254.2823,33797.7983
254.4703,33867.17
254.6583,33944.4633
254.8463,34017.9467
255.0342,34056.0033
255.2222,34085.45
255.4101,34068.5717
255.598,34079.3317
255.7859,34186.4167
255.9738,34324.9233
256.1616,34465.5
256.3495,34605.2617
256.5373,34711.0167
256.7251,34862.3017
256.9129,34953.23
257.1006,35031.4117
257.2884,35136.1
257.4761,35252.1033
257.6638,35316.1483
257.8515,35347.515
258.0392,35406.5817
258.2269,35446.7483
258.4146,35490.0883
258.6022,35544.3617
258.7898,35552.6283
258.9774,35586.595
259.165,35649.5867
259.3525,35682.805
259.5401,35725.825
259.7276,35802.06
259.9151,35865.93
260.1026,35911.4517
260.2901,35987.4417
260.4776,36046.9017
260.665,36163.135
260.8524,36263.3983
261.0398,36367.6833
261.2272,36405.2933
261.4146,36408.3717
261.6019,36451.33
261.7893,36503.9417
261.9766,36535.4433
262.1639,36588.915
262.3512,36576.1917
262.5384,36572.7167
262.7257,36572.7667
262.9129,36592.1917
263.1001,36603.805
263.2873,36656.3983
263.4745,36675.85
263.6617,36602.0483
263.8488,36631.7633
264.0359,36655.09
264.2231,36666.7783
264.4101,36685.195
264.5972,36711.7417
264.7842,36731.885
264.9713,36737.64
265.1583,36724.36
265.3453,36739.01
265.5323,36762.9517
265.7193,36782.7733
265.9062,36823.4917
266.0931,36823.8167
266.2801,36805.9533
266.4669,36834.6967
266.6538,36856.4383
266.8407,36882.725
267.0276,36848.4483
267.2143,36812.5183
267.4012,36813.0233
267.588,36743.1883
267.7747,36726.6133
267.9615,36719.4683
268.1482,36695.16
268.3349,36689.3617
268.5217,36661.79
268.7083,36610.2583
268.895,36585.6183
269.0817,36594.2783
269.2682,36566.6183
269.4549,36503.0433
269.6415,36406.56
269.8281,36375.6917
270.0146,36392.6233
270.2012,36389.3433
270.3877,36386.9567
270.5742,36363.4833
270.7607,36334.4067
270.9472,36307.8617
271.1336,36269.8417
271.32,36226.675
271.5065,36174.0433
271.6929,36151.6417
271.8792,36160.935
272.0656,36135.35
272.252,36119.0033
272.4383,36096.9533
272.6246,36055.1217
272.8109,36016.2917
272.9972,36052.405
273.1835,36055.1317
273.3697,36060.2783
273.5559,36042.6283
273.7421,36023.3233
273.9283,35991.2517
274.1145,35958.48
274.3007,35929.2833
274.4868,35920.0367
274.6729,35944.8217
274.859,35928.6833
275.0451,35898.9033
275.2311,35787.93
275.4172,35785.205
275.6032,35783.8017
275.7892,35787.2967
275.9752,35754.0
276.1612,35760.7783
276.3472,35696.2683
276.5331,35659.4533
276.719,35631.1467
276.9049,35606.3617
277.0908,35549.9967
277.2767,35519.8783
277.4625,35503.2633
277.6484,35463.335
277.8342,35406.495
278.02,35378.7267
278.2057,35372.9583
278.3915,35390.3233
278.5772,35363.5717
278.763,35302.6017
278.9487,35315.3017
279.1343,35313.13
279.32,35261.915
279.5057,35185.07
279.6913,35069.4233
279.877,35025.945
280.0625,34987.2917
280.2481,34915.005
280.4337,34843.5533
280.6192,34859.5
280.8048,34863.8633
280.9903,34798.6
281.1758,34728.8333
281.3612,34653.3867
281.5467,34610.8933
281.7321,34623.1267
281.9175,34606.2333
282.1029,34564.37
282.2884,34528.3367
282.4737,34454.415
282.6591,34386.5633
282.8444,34350.6783
283.0297,34313.495
283.215,34284.735
283.4002,34247.4817
283.5855,34175.5517
283.7707,34061.4217
283.956,33999.3417
284.1412,33946.5667
284.3264,33934.3833
284.5115,33940.895
284.6967,33927.4417
284.8818,33862.6417
285.0669,33772.4017
285.252,33738.105
285.4371,33712.8383
285.6222,33639.8167
285.8072,33576.2467
285.9922,33522.36
286.1772,33506.185
286.3622,33497.4067
286.5472,33424.2433
286.7321,33346.7
286.9171,33350.5167
287.102,33324.7383
287.2869,33320.6233
287.4717,33341.1483
287.6566,33311.7183
287.8415,33279.8783
288.0263,33232.635
288.2111,33136.7117
288.3959,33047.4483
288.5806,33014.1367
288.7654,32992.7067
288.9501,33038.55
289.1348,33025.4217
289.3195,32993.085
289.5042,32972.8283
289.6889,32973.8383
289.8735,32876.7983
290.0581,32824.2817
290.2428,32734.52
290.4273,32709.6483
290.6119,32715.725
290.7965,32679.7217
290.981,32652.3817
291.1655,32616.1067
291.35,32500.7583
291.5345,32418.3617
291.719,32396.0317
291.9034,32382.8633
292.0878,32400.855
292.2722,32364.4633
292.4566,32301.0267
292.641,32282.7733
292.8253,32245.2983
293.0096,32193.76
293.194,32178.2067
293.3783,32147.77
293.5626,32133.055
293.7468,32112.6917
293.9311,32087.3117
294.1153,32009.1067
294.2995,31883.5067
294.4837,31800.2617
294.6678,31726.5083
294.852,31673.0533
295.0361,31657.695
295.2202,31640.2867
295.4043,31633.4383
295.5884,31589.4317
295.7725,31553.29
295.9565,31507.405
296.1405,31416.9683
296.3246,31360.965
296.5085,31375.9267
296.6925,31391.1917
296.8764,31353.6867
297.0603,31302.4683
297.2443,31249.6617
297.4282,31178.7267
297.612,31102.8883
297.7959,31034.0933
297.9797,30983.93
298.1635,30912.8067
298.3474,30933.56
298.5311,30938.1917
298.7149,30863.585
298.8987,30766.8167
299.0823,30713.455
299.2661,30633.7017
299.4498,30521.0167
299.6334,30498.2633
299.8171,30480.4533
300.0007,30438.0683
300.1843,30403.65
300.368,30372.84
300.5515,30325.5933
300.7351,30281.0967
300.9186,30234.4017
301.1021,30177.8733
301.2857,30149.7617
301.4691,30111.865
301.6526,30098.115
301.8361,30031.8067
302.0195,29971.8167
302.2029,29930.8767
302.3863,29906.22
302.5697,29840.6333
302.753,29825.6817
302.9364,29824.0267
303.1197,29828.715
303.303,29790.2117
303.4863,29716.5417
303.6696,29610.9067
303.8528,29529.66
304.036,29482.5717
304.2192,29474.89
304.4024,29438.1983
304.5856,29376.295
304.7688,29347.4133
304.9519,29316.0983
305.135,29268.54
305.3181,29223.7317
305.5012,29182.7283
305.6842,29168.3783
305.8673,29130.305
306.0504,29067.3283
306.2333,28979.5167
306.4163,28953.605
306.5993,28898.1133
306.7822,28870.315
306.9652,28844.6667
307.1481,28785.0933
307.331,28737.11
307.5139,28678.7933
307.6967,28615.7583
307.8796,28559.5983
308.0624,28515.76
308.2452,28460.6667
308.428,28412.5383
308.6107,28389.2033
308.7935,28343.0133
308.9762,28300.3967
309.1589,28258.4333
309.3416,28210.8217
309.5243,28161.0383
309.7069,28119.4683
309.8896,28063.8167
310.0721,28019.4067
310.2548,27991.5533
310.4373,27960.4767
310.6199,27956.295
310.8024,27896.915
310.985,27869.7617
311.1674,27795.055
311.3499,27722.8533
311.5324,27704.2333
311.7148,27704.7867
311.8973,27653.14
312.0797,27611.6667
312.2621,27578.3967
312.4445,27535.0733
312.6268,27482.8383
312.8091,27448.1817
312.9915,27382.0933
313.1738,27341.5183
313.356,27270.9867
313.5383,27211.7517
313.7206,27182.06
313.9027,27122.35
314.085,27093.1367
314.2672,27068.2033
314.4493,27045.7933
314.6314,27039.745
314.8136,27029.0567
314.9957,26963.9983
315.1778,26896.4567
315.3598,26865.1233
315.5419,26851.37
315.724,26840.57
315.9059,26807.3783
316.088,26763.465
316.2699,26754.98
316.4519,26730.9767
316.6338,26673.5183
316.8157,26580.8517
316.9977,26545.1883
317.1795,26545.63
317.3614,26542.2683
317.5432,26519.28
317.7251,26460.9433
317.9069,26385.335
318.0887,26339.0083
318.2704,26291.0283
318.4522,26288.7083
318.6339,26285.4133
318.8156,26312.635
318.9973,26279.0567
319.179,26274.545
319.3607,26275.5867
319.5423,26278.025
319.7239,26245.5067
319.9055,26197.0617
320.0871,26166.565
320.2687,26144.6717
320.4502,26119.8233
320.6317,26059.5517
320.8132,26039.7467
320.9947,26041.6
321.1761,26046.6967
321.3576,26023.15
321.5391,25987.5033
321.7205,25951.125
321.9019,25915.5117
322.0832,25864.27
322.2646,25820.8267
322.4459,25786.8067
322.6272,25745.37
322.8085,25710.6017
322.9898,25687.015
323.1711,25644.1883
323.3523,25611.66
323.5335,25568.1083
323.7147,25606.5967
323.8959,25650.0467
324.0771,25645.5333
324.2582,25616.4683
324.4393,25592.79
324.6204,25597.5083
324.8015,25582.3967
324.9826,25603.15
325.1637,25624.805
325.3447,25619.52
325.5257,25621.0183
325.7067,25607.3333
325.8877,25497.2117
326.0686,25403.3017
326.2496,25399.265
326.4305,25361.7383
326.6114,25352.2417
326.7922,25347.7617
326.9731,25346.05
327.1539,25315.3267
327.3347,25296.1383
327.5155,25285.775
327.6963,25310.7317
327.8771,25314.2133
328.0578,25263.46
328.2385,25183.5317
328.4193,25170.1233
328.5999,25152.1767
328.7806,25104.2783
328.9613,25110.2933
329.1419,25092.77
329.3225,25089.0883
329.5031,25041.2083
329.6837,25002.84
329.8642,24962.0767
330.0447,24949.61
330.2252,24910.3367
330.4057,24872.3083
330.5862,24863.0233
330.7667,24868.21
330.9471,24870.8333
331.1275,24862.1383
331.3079,24816.4367
331.4883,24778.8067
331.6687,24774.7217
331.849,24740.7717
332.0293,24699.0383
332.2096,24666.7733
332.3899,24660.8483
332.5702,24669.5667
332.7504,24675.7117
332.9306,24680.6883
333.1108,24625.98
333.291,24569.395
333.4712,24567.3367
333.6514,24596.5183
333.8315,24578.67
334.0116,24556.9317
334.1917,24554.5417
334.3717,24553.0667
334.5518,24561.59
334.7318,24519.9683
334.9119,24506.6533
335.0918,24508.0167
335.2718,24499.5133
335.4518,24487.3567
335.6317,24468.495
335.8116,24466.755
335.9915,24423.9317
336.1714,24373.89
336.3513,24368.2733
336.5311,24372.615
336.7109,24378.2383
336.8907,24337.3417
337.0705,24267.1467
337.2502,24199.5367
337.43,24173.0683
337.6097,24127.03
337.7894,24099.8517
337.9691,24105.93
338.1488,24120.2917
338.3284,24125.635
338.508,24153.425
338.6877,24144.875
338.8672,24115.65
339.0468,24051.03
339.2263,24021.89
339.4059,24031.9783
339.5854,24060.05
339.7649,24048.57
339.9443,24023.2917
340.1238,24017.7083
340.3032,24031.435
340.4826,24037.33
340.662,23980.2233
340.8414,23931.4667
341.0207,23940.0467
341.2001,23948.8633
341.3794,23952.645
341.5587,23972.3117
341.738,23941.1283
341.9172,23906.5233
342.0965,23855.0883
342.2757,23777.8433
342.4549,23710.0633
342.6341,23705.4367
342.8132,23715.525
342.9923,23743.8
343.1715,23773.57
343.3506,23747.6867
343.5296,23691.3567
343.7087,23672.0367
343.8878,23637.8667
344.0668,23627.0033
344.2458,23622.9283
344.4248,23569.7017
344.6037,23543.785
344.7827,23542.43
344.9616,23516.3
345.1405,23519.6633
345.3194,23504.0633
345.4982,23464.685
345.6771,23438.5917
345.8559,23444.3
346.0347,23412.9883
346.2135,23395.0133
346.3923,23402.3367
346.571,23346.3283
346.7498,23312.8983
346.9285,23350.485
347.1071,23297.8533
347.2859,23252.755
347.4645,23283.095
347.6431,23335.6317
347.8217,23404.7083
348.0003,23340.35
348.1789,23241.1433
348.3574,23177.55
348.5359,23115.845
348.7145,23058.1267
348.893,23053.02
349.0714,23048.2933
349.2499,22996.965
349.4283,22945.5667
349.6068,22875.8017
349.7852,22851.9767
349.9635,22858.1867
350.1419,22845.035
350.3202,22809.8133
350.4985,22749.7717
350.6768,22713.2433
350.8551,22689.3983
351.0334,22659.2
351.2116,22625.8217
351.3898,22621.9733
351.568,22592.2467
351.7462,22591.2417
351.9243,22564.7483
352.1025,22526.0383
352.2806,22493.06
352.4587,22490.7467
352.6368,22450.0283
352.8148,22377.1317
352.9929,22336.69
353.1709,22344.2817
353.3489,22330.35
353.5268,22287.37
353.7048,22243.8667
353.8828,22215.4167
354.0607,22166.165
354.2386,22161.41
354.4165,22131.5283
354.5943,22098.6217
354.7722,22080.985
354.95,22094.9667
355.1278,22075.6533
355.3056,22019.0767
355.4833,21935.9683
355.6611,21874.07
355.8388,21819.4417
356.0165,21786.8133
356.1942,21796.6567
356.3719,21819.7217
356.5495,21812.7233
356.7271,21781.7683
356.9047,21747.7033
357.0823,21750.29
357.2599,21750.145
357.4374,21708.2967
357.6149,21644.845
357.7924,21583.8367
357.9699,21556.0767
358.1474,21522.7517
358.3248,21471.3967
358.5023,21431.9983
358.6797,21377.6467
358.8571,21340.6683
359.0344,21300.0533
359.2118,21245.2683
359.3891,21209.7567
359.5664,21174.3133
359.7437,21147.5017
359.9209,21080.3383
360.0982,21011.4
360.2754,20971.9833
360.4526,20999.9883
360.6298,21012.3517
360.807,21002.5383
360.9841,20958.4933
361.1613,20897.9633
361.3383,20896.5683
361.5154,20888.32
361.6925,20829.4
361.8695,20811.9333
362.0466,20756.0483
362.2236,20743.325
362.4005,20745.8183
362.5775,20668.65
362.7545,20597.255
362.9314,20587.1367
363.1083,20588.6917
363.2852,20544.655
363.462,20499.7267
363.6389,20495.9517
363.8157,20462.845
363.9925,20458.735
364.1693,20413.7583
364.346,20346.645
364.5228,20363.6183
364.6996,20383.4483
364.8762,20391.3433
365.0529,20321.845
365.2296,20298.365
365.4062,20325.44
365.5829,20266.5067
365.7595,20260.52
365.9361,20248.0217
366.1126,20234.1967
366.2892,20333.1833
366.4657,20479.5533
366.6422,20558.64
366.8186,20598.8567
366.9951,20543.9783
367.1716,20439.1317
367.348,20519.9
367.5244,20665.2783
367.7008,20758.635
367.8772,20559.0083
368.0535,20342.1233
368.2298,20383.6233
368.4061,20231.0883
368.5824,20215.7967
368.7586,20326.6183
368.9349,20245.955
369.1111,20227.545
369.2873,20228.3967
369.4635,20401.53
369.6396,20234.7483
369.8158,20063.035
369.9919,20006.5717
370.168,19977.1283
370.3441,19942.105
370.5202,19854.4383
370.6962,19787.755
370.8722,19754.1283
371.0482,19733.9
371.2242,19780.8633
371.4002,19861.8117
371.5761,19834.6767
371.752,19812.9717
371.9279,19828.2733
372.1038,19792.0733
372.2796,19732.84
372.4555,19734.42
372.6313,19736.83
372.8071,19716.24
372.9829,19693.7967
373.1586,19716.3
373.3344,19700.5483
373.5101,19676.0667
373.6858,19677.8117
373.8615,19666.7183
374.0371,19714.5817
374.2127,19807.63
374.3884,19765.2467
374.564,19713.445
374.7395,19753.41
374.9151,19931.0933
375.0906,20136.665
375.2661,20051.8483
375.4416,20052.805
375.6171,20271.145
375.7925,20333.0267
375.968,20201.78
376.1434,19979.1517
376.3188,19929.4533
376.4941,19960.4367
376.6695,20035.07
376.8448,20160.645
377.0201,20060.035
377.1954,20132.0033
377.3707,20223.6133
377.5459,20233.9917
377.7212,20493.3167
377.8964,20695.3967
378.0715,20544.4567
378.2467,20659.5167
378.4218,20856.4917
378.597,20526.545
378.7721,20602.8383
378.9472,20649.1167
379.1222,20751.72
379.2973,21447.41
379.4723,21813.005
379.6473,21468.0733
379.8223,20892.2867
379.9972,20656.7917
380.1722,20467.7483
380.3471,20538.2417
380.522,20549.8817
380.6969,20793.2433
380.8717,20922.2767
381.0466,20582.9433
381.2214,20480.8617
381.3962,20301.8317
381.571,20146.8667
381.7457,20200.4733
381.9204,20219.7483
382.0952,20200.88
382.2699,20678.0283
382.4445,20751.0917
382.6192,20956.97
382.7938,21421.8217
382.9685,21202.8117
383.1431,20774.1417
383.3176,20636.0033
383.4922,20599.4633
383.6667,20558.51
383.8412,20396.5967
384.0157,20413.6767
384.1902,20603.71
384.3646,20636.6067
384.5391,20445.39
384.7134,20393.125
384.8878,20613.1733
385.0622,20765.3367
385.2365,20378.2133
385.4109,20193.6167
385.5852,20231.1667
385.7594,20207.8133
385.9337,20277.0717
386.1079,20351.3133
386.2822,20569.5033
386.4564,20443.6233
386.6306,20524.62
386.8047,20734.05
386.9789,20721.82
387.153,21033.1283
387.3271,21322.705
387.5012,21476.1783
387.6752,21769.0
387.8492,21784.345
388.0233,21535.985
388.1972,21850.4417
388.3712,21773.845
388.5452,21881.57
388.7191,22093.4883
388.893,22360.7967
389.0669,21979.9617
389.2408,21231.0267
389.4146,20735.1167
389.5884,20297.3883
389.7623,20138.8633
389.9361,20195.4917
390.1098,20493.7783
390.2835,20534.2533
390.4573,20399.9033
390.631,20611.5917
390.8047,21007.55
390.9784,20861.4633
391.152,20889.715
391.3256,21269.6033
391.4992,21126.215
391.6728,20886.8
391.8464,21320.6
392.0199,21677.3
392.1934,21612.245
392.3669,22226.665
392.5403,22164.515
392.7138,22533.0333
392.8873,23049.4833
393.0607,23692.9767
393.2341,23889.615
393.4074,23340.1183
393.5808,22381.0983
393.7542,22208.0967
393.9274,22063.8783
394.1007,21827.1867
394.274,21686.6383
394.4472,21400.1033
394.6205,21683.26
394.7937,22208.6233
394.9668,22048.925
395.14,21735.1683
395.3131,21475.4033
395.4863,21466.925
395.6594,21344.3617
395.8325,20973.5683
396.0055,21067.9217
396.1786,21138.8317
396.3516,21190.7267
396.5246,21095.2767
396.6975,20991.5333
396.8705,21767.4017
397.0434,21560.64
397.2163,21000.665
397.3892,21339.2033
397.5621,21824.3983
397.735,22118.5367
397.9077,22834.625
398.0806,22238.3467
398.2534,22301.16
398.4261,22528.3267
398.5989,23677.035
398.7716,23622.7533
398.9443,23090.6117
399.117,22319.1917
399.2896,22169.625
399.4623,22014.1883
399.6349,21665.0867
399.8075,21122.0733
399.9801,21154.54
400.1526,21024.965
400.3252,20282.5917
400.4977,20057.5933
400.6702,19985.26
400.8427,20123.3983
401.0151,20415.3067
401.1875,20325.2233
401.36,20476.1517
401.5323,20293.3067
401.7047,19976.03
401.877,19764.4183
402.0494,19725.535
402.2216,20084.04
402.394,20151.0
402.5662,19934.8283
402.7385,19860.0217
402.9107,19900.9367
403.0829,20061.6667
403.2551,19921.2983
403.4272,19775.5467
403.5994,19802.4183
403.7715,20171.9017
403.9436,20045.085
404.1156,20115.2867
