Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-01-05 04:19:23.759152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2624.0633
218.2508,2680.0017
218.442,2736.4483
218.6332,2795.8017
218.8244,2855.3967
219.0156,2920.6083
219.2067,2989.56
219.3979,3058.4533
219.589,3130.42
219.7801,3202.815
219.9712,3278.225
220.1623,3355.5
220.3533,3435.005
220.5444,3517.1467
220.7354,3600.9433
220.9264,3688.2883
221.1174,3782.1317
221.3083,3878.44
221.4993,3968.4583
221.6902,4062.7233
221.8812,4166.335
222.0721,4269.2517
222.263,4373.2983
222.4538,4483.4883
222.6447,4594.805
222.8355,4709.44
223.0264,4824.8633
223.2172,4939.2783
223.408,5059.75
223.5987,5183.055
223.7895,5307.565
223.9802,5436.585
224.1709,5563.17
224.3616,5699.3333
224.5524,5836.62
224.743,5976.1017
224.9337,6113.8133
225.1243,6266.1583
225.315,6410.9567
225.5056,6551.9567
225.6962,6705.0767
225.8867,6858.7083
226.0773,7013.7867
226.2678,7174.9967
226.4584,7338.2033
226.6489,7501.6083
226.8394,7659.07
227.0298,7826.5
227.2203,8005.2817
227.4108,8190.3283
227.6012,8372.3333
227.7916,8545.8133
227.982,8725.1933
228.1723,8903.4633
228.3627,9092.46
228.5531,9273.56
228.7434,9460.4317
228.9337,9653.13
229.124,9853.0817
229.3143,10051.4367
229.5045,10264.2567
229.6948,10478.04
229.885,10694.49
230.0752,10915.3867
230.2654,11136.6817
230.4556,11353.0417
230.6457,11564.26
230.8358,11778.99
231.026,11997.8467
231.2161,12216.81
231.4062,12442.9117
231.5963,12661.3567
231.7863,12886.3583
231.9764,13126.515
232.1664,13369.6867
232.3564,13615.8817
232.5464,13855.935
232.7364,14097.4
232.9263,14334.91
233.1163,14583.9933
233.3062,14838.4633
233.4961,15105.5217
233.686,15352.795
233.8758,15578.2867
234.0657,15814.7483
234.2555,16068.9933
234.4454,16322.2083
234.6352,16568.7233
234.825,16816.6867
235.0147,17051.7217
235.2045,17298.4583
235.3942,17541.0733
235.5839,17790.3267
235.7737,18031.3267
235.9633,18272.38
236.153,18538.9733
236.3427,18795.9533
236.5323,19041.8317
236.7219,19279.3717
236.9115,19495.6383
237.1011,19720.9233
237.2907,19976.08
237.4803,20219.7633
237.6698,20450.3717
237.8593,20695.1883
238.0488,20933.9183
238.2383,21176.6217
238.4278,21406.81
238.6172,21671.6483
238.8066,21907.0117
238.9961,22147.9633
239.1855,22405.0767
239.3748,22636.9767
239.5642,22856.3283
239.7536,23099.6
239.9429,23332.995
240.1322,23541.9583
240.3215,23765.075
240.5108,23993.4033
240.7001,24226.1267
240.8893,24445.9517
241.0786,24661.3183
241.2677,24869.9933
241.457,25108.59
241.6461,25280.935
241.8353,25465.9767
242.0244,25658.0417
242.2136,25841.09
242.4027,26042.7533
242.5918,26227.8317
242.7809,26381.4333
242.9699,26475.2633
243.159,26622.0367
243.348,26857.065
243.537,27100.4533
243.726,27295.23
243.915,27459.25
244.1039,27601.37
244.2929,27670.7767
244.4818,27775.4233
244.6707,27962.375
244.8596,28199.215
245.0485,28413.5417
245.2373,28629.8233
245.4262,28821.1483
245.615,29001.995
245.8038,29135.9067
245.9926,29313.0517
246.1814,29417.925
246.3701,29420.4283
246.5589,29501.5717
246.7476,29684.19
246.9363,29918.2817
247.1249,30109.09
247.3136,30309.3417
247.5023,30477.7183
247.6909,30665.6567
247.8795,30827.7317
248.0681,30986.16
248.2567,31158.65
248.4453,31304.2117
248.6338,31431.6783
248.8224,31436.1617
249.0109,31430.1333
249.1994,31582.8067
249.3878,31786.7583
249.5763,31981.0983
249.7648,32148.9783
249.9532,32310.185
250.1416,32501.2783
250.33,32684.6383
250.5183,32853.5233
250.7067,32982.2733
250.8951,33100.1783
251.0834,33225.3367
251.2717,33338.79
251.46,33441.23
251.6483,33539.4083
251.8365,33569.3083
252.0247,33565.4817
252.213,33709.57
252.4012,33852.4117
252.5894,34040.66
252.7775,34166.8033
252.9657,34280.7467
253.1538,34442.485
253.3419,34558.6833
253.53,34634.9667
253.7181,34745.58
253.9062,34837.1017
254.0942,34933.0183
254.2823,34999.6667
254.4703,35074.2217
254.6583,35148.26
254.8463,35235.31
255.0342,35279.0217
255.2222,35312.6467
255.4101,35305.8333
255.598,35318.6483
255.7859,35421.945
255.9738,35561.95
256.1616,35704.8683
256.3495,35851.2817
256.5373,35955.355
256.7251,36109.11
256.9129,36209.3167
257.1006,36290.985
257.2884,36400.345
257.4761,36519.1767
257.6638,36587.04
257.8515,36627.7983
258.0392,36685.3733
258.2269,36725.7633
258.4146,36776.9067
258.6022,36837.3833
258.7898,36848.575
258.9774,36882.4133
259.165,36940.515
259.3525,36974.0283
259.5401,37019.0833
259.7276,37088.95
259.9151,37153.945
260.1026,37202.815
260.2901,37278.4383
260.4776,37356.2783
260.665,37475.76
260.8524,37577.9617
261.0398,37675.9433
261.2272,37709.8667
261.4146,37716.7083
261.6019,37755.9233
261.7893,37818.9367
261.9766,37850.82
262.1639,37905.4117
262.3512,37899.555
262.5384,37897.76
262.7257,37899.0917
262.9129,37905.3483
263.1001,37911.125
263.2873,37958.02
263.4745,37978.0617
263.6617,37900.4283
263.8488,37928.5383
264.0359,37966.34
264.2231,37976.895
264.4101,37993.8917
264.5972,38022.535
264.7842,38041.1083
264.9713,38036.1167
265.1583,38021.6383
265.3453,38031.1733
265.5323,38059.7767
265.7193,38080.7733
265.9062,38117.9417
266.0931,38120.4617
266.2801,38096.2683
266.4669,38121.755
266.6538,38136.38
266.8407,38155.85
267.0276,38115.4683
267.2143,38078.915
267.4012,38087.5867
267.588,38013.8467
267.7747,38000.9217
267.9615,37987.575
268.1482,37957.1817
268.3349,37945.925
268.5217,37913.6317
268.7083,37855.2633
268.895,37825.805
269.0817,37833.7133
269.2682,37804.1133
269.4549,37741.9133
269.6415,37643.0867
269.8281,37607.51
270.0146,37620.6817
270.2012,37608.4217
270.3877,37606.7117
270.5742,37570.3583
270.7607,37541.25
270.9472,37507.075
271.1336,37467.0867
271.32,37417.2783
271.5065,37368.4833
271.6929,37340.1767
271.8792,37348.9717
272.0656,37317.2667
272.252,37298.4067
272.4383,37276.4533
272.6246,37228.8867
272.8109,37182.7467
272.9972,37214.15
273.1835,37219.54
273.3697,37215.0367
273.5559,37193.6033
273.7421,37166.7733
273.9283,37129.085
274.1145,37096.4433
274.3007,37068.5467
274.4868,37055.5733
274.6729,37072.855
274.859,37055.8333
275.0451,37020.4867
275.2311,36905.6333
275.4172,36898.61
275.6032,36899.6517
275.7892,36896.3883
275.9752,36871.3783
276.1612,36865.8933
276.3472,36798.5017
276.5331,36749.36
276.719,36721.5367
276.9049,36694.0567
277.0908,36634.815
277.2767,36597.8533
277.4625,36583.97
277.6484,36544.81
277.8342,36475.6383
278.02,36435.9717
278.2057,36429.5283
278.3915,36447.7
278.5772,36420.0833
278.763,36350.4367
278.9487,36354.0917
279.1343,36349.6683
279.32,36299.3567
279.5057,36218.5233
279.6913,36098.1617
279.877,36044.0067
280.0625,36003.8333
280.2481,35925.1033
280.4337,35853.3067
280.6192,35864.465
280.8048,35865.2883
280.9903,35801.9117
281.1758,35721.7933
281.3612,35639.6767
281.5467,35592.6083
281.7321,35600.4333
281.9175,35581.1783
282.1029,35538.4
282.2884,35501.9617
282.4737,35422.5183
282.6591,35350.21
282.8444,35315.9617
283.0297,35275.84
283.215,35242.03
283.4002,35200.77
283.5855,35119.1883
283.7707,35001.8317
283.956,34938.0417
284.1412,34880.2567
284.3264,34864.4233
284.5115,34867.185
284.6967,34855.7217
284.8818,34778.2783
285.0669,34678.625
285.252,34641.4717
285.4371,34608.09
285.6222,34534.6717
285.8072,34472.595
285.9922,34415.9217
286.1772,34403.3233
286.3622,34388.525
286.5472,34308.3567
286.7321,34223.5617
286.9171,34220.8917
287.102,34197.4983
287.2869,34192.04
287.4717,34211.2833
287.6566,34176.2717
287.8415,34143.4983
288.0263,34092.9083
288.2111,33992.67
288.3959,33895.9867
288.5806,33861.7633
288.7654,33835.1483
288.9501,33871.4367
289.1348,33861.625
289.3195,33830.3783
289.5042,33806.6717
289.6889,33803.0317
289.8735,33704.8267
290.0581,33645.6833
290.2428,33554.9167
290.4273,33524.09
290.6119,33525.4
290.7965,33486.8767
290.981,33462.7117
291.1655,33421.5933
291.35,33304.745
291.5345,33217.7883
291.719,33191.6333
291.9034,33170.9383
292.0878,33186.3117
292.2722,33147.6733
292.4566,33080.22
292.641,33059.9617
292.8253,33031.1317
293.0096,32977.0633
293.194,32960.415
293.3783,32929.57
293.5626,32913.55
293.7468,32887.8917
293.9311,32854.98
294.1153,32774.04
294.2995,32644.8083
294.4837,32553.95
294.6678,32478.5133
294.852,32424.9267
295.0361,32405.02
295.2202,32394.0667
295.4043,32388.2567
295.5884,32342.05
295.7725,32294.9717
295.9565,32241.8233
296.1405,32145.37
296.3246,32084.65
296.5085,32105.0033
296.6925,32114.9133
296.8764,32080.2717
297.0603,32031.54
297.2443,31976.5733
297.4282,31901.1583
297.612,31821.9617
297.7959,31743.9683
297.9797,31690.2283
298.1635,31608.9333
298.3474,31633.6433
298.5311,31637.4583
298.7149,31560.3783
298.8987,31463.15
299.0823,31411.8467
299.2661,31330.0117
299.4498,31208.22
299.6334,31183.365
299.8171,31163.7733
300.0007,31113.8267
300.1843,31082.5717
300.368,31040.75
300.5515,30996.9
300.7351,30956.1367
300.9186,30907.645
301.1021,30846.8933
301.2857,30817.92
301.4691,30778.4817
301.6526,30764.4367
301.8361,30692.34
302.0195,30624.355
302.2029,30579.5183
302.3863,30550.59
302.5697,30489.2233
302.753,30479.705
302.9364,30471.7883
303.1197,30480.865
303.303,30442.13
303.4863,30367.3783
303.6696,30260.755
303.8528,30174.1833
304.036,30121.2217
304.2192,30111.9117
304.4024,30070.5283
304.5856,30006.76
304.7688,29978.0433
304.9519,29949.3317
305.135,29900.5833
305.3181,29853.1083
305.5012,29813.0433
305.6842,29797.85
305.8673,29764.0417
306.0504,29697.9633
306.2333,29601.5383
306.4163,29577.4717
306.5993,29514.43
306.7822,29484.93
306.9652,29464.6717
307.1481,29402.4617
307.331,29350.9533
307.5139,29294.0583
307.6967,29228.46
307.8796,29168.3167
308.0624,29123.7267
308.2452,29062.8217
308.428,29007.8933
308.6107,28983.995
308.7935,28938.5433
308.9762,28894.54
309.1589,28853.0917
309.3416,28807.1317
309.5243,28751.145
309.7069,28713.395
309.8896,28651.1567
310.0721,28607.9967
310.2548,28579.0833
310.4373,28545.8067
310.6199,28531.9417
310.8024,28472.915
310.985,28443.9983
311.1674,28372.7867
311.3499,28295.4567
311.5324,28274.4617
311.7148,28276.23
311.8973,28231.2083
312.0797,28186.3317
312.2621,28149.365
312.4445,28101.17
312.6268,28049.0917
312.8091,28012.67
312.9915,27941.1683
313.1738,27904.0917
313.356,27830.505
313.5383,27762.0817
313.7206,27736.1317
313.9027,27677.75
314.085,27642.735
314.2672,27619.5317
314.4493,27598.055
314.6314,27587.8817
314.8136,27572.6317
314.9957,27509.3467
315.1778,27437.3433
315.3598,27409.9883
315.5419,27394.1017
315.724,27377.6667
315.9059,27349.5217
316.088,27304.7667
316.2699,27297.1983
316.4519,27272.215
316.6338,27214.1167
316.8157,27121.125
316.9977,27080.7633
317.1795,27082.9333
317.3614,27077.9883
317.5432,27054.5667
317.7251,27000.0617
317.9069,26912.6333
318.0887,26872.395
318.2704,26822.18
318.4522,26816.6333
318.6339,26815.71
318.8156,26841.515
318.9973,26807.5633
319.179,26805.91
319.3607,26811.66
319.5423,26810.7817
319.7239,26777.5933
319.9055,26725.7817
320.0871,26689.7783
320.2687,26669.16
320.4502,26641.8217
320.6317,26580.8517
320.8132,26564.555
320.9947,26566.85
321.1761,26566.99
321.3576,26548.095
321.5391,26510.2867
321.7205,26475.4033
321.9019,26437.3417
322.0832,26387.0733
322.2646,26341.1533
322.4459,26309.445
322.6272,26270.575
322.8085,26230.0417
322.9898,26202.94
323.1711,26161.09
323.3523,26130.9017
323.5335,26086.1167
323.7147,26119.6883
323.8959,26171.495
324.0771,26167.83
324.2582,26138.1167
324.4393,26112.5583
324.6204,26114.7533
324.8015,26099.5817
324.9826,26120.1433
325.1637,26138.8517
325.3447,26133.6567
325.5257,26136.0733
325.7067,26122.665
325.8877,26006.1067
326.0686,25915.1283
326.2496,25908.8517
326.4305,25873.74
326.6114,25859.5217
326.7922,25859.02
326.9731,25855.2717
327.1539,25820.7117
327.3347,25803.28
327.5155,25788.5733
327.6963,25812.265
327.8771,25813.64
328.0578,25767.585
328.2385,25686.8617
328.4193,25674.945
328.5999,25656.475
328.7806,25612.3667
328.9613,25614.1433
329.1419,25598.7483
329.3225,25592.115
329.5031,25545.705
329.6837,25502.6833
329.8642,25463.7767
330.0447,25450.7733
330.2252,25415.3917
330.4057,25369.9983
330.5862,25359.7617
330.7667,25367.1333
330.9471,25366.925
331.1275,25359.7567
331.3079,25311.6483
331.4883,25279.6383
331.6687,25273.1517
331.849,25239.2633
332.0293,25195.8967
332.2096,25165.255
332.3899,25158.6483
332.5702,25167.6383
332.7504,25173.8583
332.9306,25174.5633
333.1108,25123.785
333.291,25063.4267
333.4712,25064.6033
333.6514,25090.2133
333.8315,25072.0883
334.0116,25047.9917
334.1917,25043.9967
334.3717,25047.1567
334.5518,25055.435
334.7318,25016.0583
334.9119,25000.2467
335.0918,25000.365
335.2718,24993.05
335.4518,24980.915
335.6317,24957.7083
335.8116,24955.5033
335.9915,24915.99
336.1714,24863.63
336.3513,24859.555
336.5311,24866.2333
336.7109,24874.0317
336.8907,24831.04
337.0705,24764.3567
337.2502,24689.625
337.43,24665.345
337.6097,24617.9733
337.7894,24594.3883
337.9691,24593.0583
338.1488,24611.3483
338.3284,24617.6833
338.508,24644.6317
338.6877,24639.0883
338.8672,24605.645
339.0468,24544.0683
339.2263,24510.52
339.4059,24524.5733
339.5854,24554.4533
339.7649,24543.4483
339.9443,24516.2633
340.1238,24512.0017
340.3032,24526.4267
340.4826,24534.2967
340.662,24474.12
340.8414,24423.6767
341.0207,24431.2733
341.2001,24442.1617
341.3794,24449.5517
341.5587,24472.1433
341.738,24440.4733
341.9172,24401.965
342.0965,24350.1767
342.2757,24273.77
342.4549,24201.04
342.6341,24196.3167
342.8132,24205.595
342.9923,24232.5483
343.1715,24267.025
343.3506,24239.5917
343.5296,24187.0183
343.7087,24168.25
343.8878,24133.105
344.0668,24121.5317
344.2458,24111.0717
344.4248,24058.6167
344.6037,24033.7767
344.7827,24035.09
344.9616,24009.3917
345.1405,24011.0167
345.3194,23996.8633
345.4982,23950.3183
345.6771,23927.4783
345.8559,23927.5967
346.0347,23896.92
346.2135,23883.0117
346.3923,23885.51
346.571,23830.395
346.7498,23799.2617
346.9285,23836.2967
347.1071,23780.125
347.2859,23737.3033
347.4645,23771.5733
347.6431,23824.865
347.8217,23893.275
348.0003,23826.465
348.1789,23725.78
348.3574,23665.3733
348.5359,23605.8117
348.7145,23543.535
348.893,23537.0983
349.0714,23531.5233
349.2499,23481.2517
349.4283,23423.705
349.6068,23355.35
349.7852,23331.3233
349.9635,23340.5583
350.1419,23328.2267
350.3202,23292.5033
350.4985,23237.6117
350.6768,23197.21
350.8551,23173.195
351.0334,23139.735
351.2116,23108.4417
351.3898,23107.44
351.568,23075.4067
351.7462,23074.8317
351.9243,23044.2483
352.1025,23007.8383
352.2806,22966.3267
352.4587,22968.3767
352.6368,22930.4733
352.8148,22853.4417
352.9929,22815.51
353.1709,22824.1017
353.3489,22806.4733
353.5268,22763.755
353.7048,22719.73
353.8828,22685.3133
354.0607,22631.8217
354.2386,22626.2
354.4165,22600.025
354.5943,22564.5067
354.7722,22548.17
354.95,22559.485
355.1278,22542.6283
355.3056,22483.8967
355.4833,22402.9433
355.6611,22341.3067
355.8388,22286.4
356.0165,22250.5817
356.1942,22258.5667
356.3719,22284.6333
356.5495,22276.6183
356.7271,22245.9233
356.9047,22210.5833
357.0823,22209.2933
357.2599,22209.6517
357.4374,22168.2833
357.6149,22104.07
357.7924,22041.3617
357.9699,22011.9917
358.1474,21979.7033
358.3248,21928.075
358.5023,21890.1133
358.6797,21832.6267
358.8571,21796.7433
359.0344,21754.24
359.2118,21701.2667
359.3891,21662.32
359.5664,21630.9233
359.7437,21602.59
359.9209,21533.91
360.0982,21464.875
360.2754,21421.805
360.4526,21446.1417
360.6298,21461.075
360.807,21450.425
360.9841,21406.425
361.1613,21345.28
361.3383,21345.73
361.5154,21334.4817
361.6925,21273.015
361.8695,21257.2283
362.0466,21202.325
362.2236,21191.2717
362.4005,21191.76
362.5775,21110.78
362.7545,21041.46
362.9314,21032.945
363.1083,21032.1983
363.2852,20988.8883
363.462,20937.4567
363.6389,20939.1633
363.8157,20905.7567
363.9925,20900.255
364.1693,20849.5883
364.346,20785.23
364.5228,20801.3367
364.6996,20821.9467
364.8762,20825.9233
365.0529,20756.62
365.2296,20734.465
365.4062,20760.0
365.5829,20699.0233
365.7595,20694.555
365.9361,20682.765
366.1126,20670.2067
366.2892,20771.3017
366.4657,20920.9883
366.6422,21002.17
366.8186,21041.1683
366.9951,20990.3783
367.1716,20888.32
367.348,20971.9017
367.5244,21118.77
367.7008,21205.34
367.8772,21004.3183
368.0535,20794.6783
368.2298,20829.5967
368.4061,20674.065
368.5824,20657.365
368.7586,20766.1417
368.9349,20686.635
369.1111,20671.8883
369.2873,20677.1333
369.4635,20845.0
369.6396,20673.3817
369.8158,20503.2817
369.9919,20449.7767
370.168,20416.9983
370.3441,20377.47
370.5202,20287.9133
370.6962,20222.18
370.8722,20188.235
371.0482,20167.7033
371.2242,20215.7217
371.4002,20292.5767
371.5761,20271.2167
371.752,20247.3217
371.9279,20263.425
372.1038,20222.1733
372.2796,20164.615
372.4555,20159.7367
372.6313,20167.1167
372.8071,20147.6383
372.9829,20123.94
373.1586,20144.2133
373.3344,20130.05
373.5101,20106.0183
373.6858,20113.8667
373.8615,20101.4483
374.0371,20152.64
374.2127,20241.3483
374.3884,20197.2133
374.564,20152.8533
374.7395,20194.7133
374.9151,20376.03
375.0906,20574.95
375.2661,20490.61
375.4416,20501.475
375.6171,20720.58
375.7925,20785.4017
375.968,20647.9167
376.1434,20426.69
376.3188,20377.2617
376.4941,20410.68
376.6695,20482.4917
376.8448,20604.8367
377.0201,20502.5883
377.1954,20584.2567
377.3707,20671.9567
377.5459,20692.2467
377.7212,20947.7467
377.8964,21148.4683
378.0715,21000.2883
378.2467,21131.7433
378.4218,21315.4517
378.597,21003.4283
378.7721,21070.655
378.9472,21121.2283
379.1222,21235.4017
379.2973,21927.79
379.4723,22298.285
379.6473,21951.725
379.8223,21385.1933
379.9972,21147.4133
380.1722,20958.8067
380.3471,21006.83
380.522,21021.3333
380.6969,21271.6667
380.8717,21386.93
381.0466,21056.9267
381.2214,20949.1883
381.3962,20773.9383
381.571,20611.1817
381.7457,20660.3183
381.9204,20673.605
382.0952,20663.76
382.2699,21134.5483
382.4445,21217.0417
382.6192,21427.5833
382.7938,21888.3867
382.9685,21673.2683
383.1431,21252.5917
383.3176,21126.4183
383.4922,21085.8117
383.6667,21029.1683
383.8412,20865.3967
384.0157,20885.5867
384.1902,21074.9117
384.3646,21107.25
384.5391,20915.4667
384.7134,20867.6767
384.8878,21093.405
385.0622,21228.99
385.2365,20847.11
385.4109,20668.5767
385.5852,20701.8317
385.7594,20680.4333
385.9337,20741.095
386.1079,20815.9817
386.2822,21031.0133
386.4564,20912.475
386.6306,20998.385
386.8047,21198.8583
386.9789,21195.4917
387.153,21508.5933
387.3271,21797.2383
387.5012,21960.7133
387.6752,22248.7733
387.8492,22260.885
388.0233,22031.2733
388.1972,22340.7767
388.3712,22270.6667
388.5452,22371.515
388.7191,22584.0033
388.893,22847.3367
389.0669,22469.7217
389.2408,21730.92
389.4146,21236.9
389.5884,20800.5267
389.7623,20625.3067
389.9361,20675.3383
390.1098,20966.215
390.2835,20997.0867
390.4573,20874.525
390.631,21092.2433
390.8047,21483.0017
390.9784,21343.07
391.152,21376.9383
391.3256,21760.6667
391.4992,21611.7217
391.6728,21373.89
391.8464,21814.62
392.0199,22160.6983
392.1934,22111.8333
392.3669,22711.6283
392.5403,22673.0617
392.7138,23037.245
392.8873,23573.2017
393.0607,24215.8683
393.2341,24417.1433
393.4074,23854.8417
393.5808,22920.8717
393.7542,22746.1817
393.9274,22587.355
394.1007,22340.3717
394.274,22178.2
394.4472,21914.2317
394.6205,22195.0817
394.7937,22709.5467
394.9668,22540.67
395.14,22232.2833
395.3131,21980.8417
395.4863,21984.985
395.6594,21834.6283
395.8325,21465.9317
396.0055,21543.7383
396.1786,21622.375
396.3516,21664.15
396.5246,21562.505
396.6975,21475.8
396.8705,22253.035
397.0434,22033.4817
397.2163,21488.7183
397.3892,21830.7667
397.5621,22329.58
397.735,22619.8733
397.9077,23324.1417
398.0806,22748.7833
398.2534,22815.0817
398.4261,23052.0217
398.5989,24200.3083
398.7716,24128.9233
398.9443,23615.8417
399.117,22844.0917
399.2896,22717.9667
399.4623,22542.0283
399.6349,22169.3233
399.8075,21616.2867
399.9801,21650.91
400.1526,21507.195
400.3252,20763.1367
400.4977,20519.5983
400.6702,20451.175
400.8427,20578.6283
401.0151,20859.33
401.1875,20776.2283
401.36,20925.3983
401.5323,20745.7433
401.7047,20432.3533
401.877,20215.1483
402.0494,20176.0583
402.2216,20528.9517
402.394,20596.44
402.5662,20378.9433
402.7385,20303.6583
402.9107,20354.9867
403.0829,20509.26
403.2551,20371.8517
403.4272,20226.795
403.5994,20252.9067
403.7715,20622.7417
403.9436,20489.8617
404.1156,20555.6117
