Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-01-05 15:58:36.453421
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2616.9917
218.2508,2673.5233
218.442,2730.7583
218.6332,2791.6633
218.8244,2851.755
219.0156,2914.89
219.2067,2983.675
219.3979,3051.0667
219.589,3121.6317
219.7801,3194.0867
219.9712,3269.1833
220.1623,3347.9883
220.3533,3430.385
220.5444,3512.11
220.7354,3596.795
220.9264,3682.415
221.1174,3777.6267
221.3083,3871.3067
221.4993,3962.0267
221.6902,4054.6383
221.8812,4158.4983
222.0721,4261.5333
222.263,4366.5817
222.4538,4477.1967
222.6447,4588.6117
222.8355,4702.7217
223.0264,4816.66
223.2172,4931.52
223.408,5051.225
223.5987,5174.8733
223.7895,5299.1767
223.9802,5425.84
224.1709,5551.9517
224.3616,5687.565
224.5524,5823.5683
224.743,5961.7783
224.9337,6099.155
225.1243,6252.4633
225.315,6392.9183
225.5056,6536.8017
225.6962,6690.4067
225.8867,6843.26
226.0773,6997.0217
226.2678,7155.3183
226.4584,7317.445
226.6489,7480.5533
226.8394,7633.2217
227.0298,7800.49
227.2203,7977.7
227.4108,8159.7467
227.6012,8339.4117
227.7916,8512.8583
227.982,8692.0483
228.1723,8869.5033
228.3627,9053.9483
228.5531,9234.9383
228.7434,9418.4833
228.9337,9610.475
229.124,9805.515
229.3143,10002.1617
229.5045,10214.14
229.6948,10425.0617
229.885,10638.8417
230.0752,10856.9733
230.2654,11076.0517
230.4556,11290.695
230.6457,11499.095
230.8358,11714.3933
231.026,11928.8217
231.2161,12142.6733
231.4062,12367.7983
231.5963,12580.5367
231.7863,12803.63
231.9764,13040.055
232.1664,13278.865
232.3564,13522.435
232.5464,13757.76
232.7364,13995.3817
232.9263,14228.7317
233.1163,14474.83
233.3062,14725.5833
233.4961,14986.69
233.686,15228.2983
233.8758,15448.52
234.0657,15674.4867
234.2555,15926.805
234.4454,16174.7633
234.6352,16418.1617
234.825,16660.5517
235.0147,16897.225
235.2045,17137.0067
235.3942,17375.4033
235.5839,17618.5217
235.7737,17852.41
235.9633,18085.435
236.153,18347.8133
236.3427,18595.8367
236.5323,18837.3533
236.7219,19068.7267
236.9115,19278.35
237.1011,19497.6133
237.2907,19743.9883
237.4803,19983.2883
237.6698,20208.655
237.8593,20447.8083
238.0488,20674.9983
238.2383,20910.345
238.4278,21136.15
238.6172,21385.7617
238.8066,21621.0083
238.9961,21853.76
239.1855,22102.9967
239.3748,22329.4267
239.5642,22539.8283
239.7536,22775.9517
239.9429,22995.63
240.1322,23198.2767
240.3215,23415.6033
240.5108,23638.0367
240.7001,23862.2183
240.8893,24080.4317
241.0786,24285.4583
241.2677,24484.8217
241.457,24712.4917
241.6461,24880.355
241.8353,25061.675
242.0244,25243.8317
242.2136,25422.5683
242.4027,25614.4467
242.5918,25797.3917
242.7809,25940.9483
242.9699,26024.6367
243.159,26160.0717
243.348,26390.0417
243.537,26622.555
243.726,26802.395
243.915,26964.3317
244.1039,27109.545
244.2929,27169.8267
244.4818,27263.0733
244.6707,27445.41
244.8596,27675.3433
245.0485,27881.9267
245.2373,28082.9333
245.4262,28265.52
245.615,28435.5633
245.8038,28560.4617
245.9926,28735.1733
246.1814,28847.5333
246.3701,28842.8017
246.5589,28909.78
246.7476,29089.8733
246.9363,29316.82
247.1249,29494.845
247.3136,29679.38
247.5023,29843.6067
247.6909,30019.445
247.8795,30178.8967
248.0681,30328.5417
248.2567,30493.395
248.4453,30636.9933
248.6338,30763.085
248.8224,30765.555
249.0109,30737.8717
249.1994,30891.74
249.3878,31095.8233
249.5763,31276.8017
249.7648,31435.2317
249.9532,31586.0917
250.1416,31774.855
250.33,31958.445
250.5183,32119.025
250.7067,32245.9067
250.8951,32357.5967
251.0834,32476.255
251.2717,32586.5967
251.46,32679.8967
251.6483,32773.0767
251.8365,32800.7433
252.0247,32789.3117
252.213,32935.3017
252.4012,33077.9867
252.5894,33265.0667
252.7775,33389.9783
252.9657,33500.2967
253.1538,33652.6967
253.3419,33759.94
253.53,33829.7
253.7181,33931.68
253.9062,34022.9117
254.0942,34112.675
254.2823,34183.0317
254.4703,34255.9817
254.6583,34333.6667
254.8463,34412.3533
255.0342,34451.0383
255.2222,34479.0917
255.4101,34471.515
255.598,34476.2667
255.7859,34585.6083
255.9738,34723.0467
256.1616,34864.6967
256.3495,35011.295
256.5373,35115.0733
256.7251,35266.925
256.9129,35359.1883
257.1006,35440.7033
257.2884,35545.1217
257.4761,35662.9417
257.6638,35732.6233
257.8515,35767.76
258.0392,35827.6117
258.2269,35870.6717
258.4146,35911.5567
258.6022,35964.555
258.7898,35977.6083
258.9774,36007.8917
259.165,36080.315
259.3525,36122.0817
259.5401,36173.0217
259.7276,36248.71
259.9151,36314.565
260.1026,36362.915
260.2901,36434.1383
260.4776,36496.7417
260.665,36612.805
260.8524,36717.41
261.0398,36821.5533
261.2272,36864.9383
261.4146,36872.3967
261.6019,36920.4383
261.7893,36977.6317
261.9766,37009.8417
262.1639,37060.6083
262.3512,37050.6633
262.5384,37046.7183
262.7257,37050.7767
262.9129,37074.3833
263.1001,37086.6467
263.2873,37147.5817
263.4745,37169.3983
263.6617,37095.2
263.8488,37122.4267
264.0359,37154.76
264.2231,37167.875
264.4101,37182.2433
264.5972,37212.2233
264.7842,37236.315
264.9713,37242.0283
265.1583,37230.6317
265.3453,37245.7683
265.5323,37267.4717
265.7193,37292.1883
265.9062,37332.585
266.0931,37338.9733
266.2801,37330.4933
266.4669,37361.6433
266.6538,37386.0183
266.8407,37420.5717
267.0276,37388.255
267.2143,37354.98
267.4012,37357.8967
267.588,37286.3167
267.7747,37272.98
267.9615,37266.6233
268.1482,37243.5833
268.3349,37248.1567
268.5217,37223.4133
268.7083,37170.7367
268.895,37145.4067
269.0817,37157.78
269.2682,37130.1467
269.4549,37061.8183
269.6415,36966.515
269.8281,36936.9683
270.0146,36954.1417
270.2012,36950.95
270.3877,36957.3333
270.5742,36931.5967
270.7607,36907.665
270.9472,36876.0567
271.1336,36844.78
271.32,36799.965
271.5065,36757.6433
271.6929,36731.8033
271.8792,36741.495
272.0656,36718.1583
272.252,36709.25
272.4383,36689.39
272.6246,36648.565
272.8109,36607.7533
272.9972,36648.5517
273.1835,36653.8083
273.3697,36659.1533
273.5559,36642.525
273.7421,36623.8767
273.9283,36595.3367
274.1145,36564.895
274.3007,36541.5233
274.4868,36532.7217
274.6729,36554.0017
274.859,36537.83
275.0451,36514.33
275.2311,36402.1867
275.4172,36399.3917
275.6032,36398.11
275.7892,36403.9467
275.9752,36382.8267
276.1612,36386.9917
276.3472,36322.145
276.5331,36282.67
276.719,36258.345
276.9049,36239.7067
277.0908,36180.0683
277.2767,36151.9833
277.4625,36137.795
277.6484,36100.2583
277.8342,36047.2167
278.02,36014.6817
278.2057,36015.155
278.3915,36036.5133
278.5772,36010.1183
278.763,35947.9483
278.9487,35959.72
279.1343,35966.5217
279.32,35912.9017
279.5057,35836.455
279.6913,35718.5383
279.877,35677.6983
280.0625,35633.8017
280.2481,35564.9967
280.4337,35498.55
280.6192,35513.125
280.8048,35517.5533
280.9903,35452.56
281.1758,35376.0733
281.3612,35304.7017
281.5467,35261.9
281.7321,35274.3083
281.9175,35256.385
282.1029,35215.2967
282.2884,35185.2683
282.4737,35105.6
282.6591,35031.0367
282.8444,35001.1217
283.0297,34964.04
283.215,34938.8883
283.4002,34900.6683
283.5855,34819.8183
283.7707,34706.245
283.956,34643.3817
284.1412,34588.625
284.3264,34577.0867
284.5115,34589.485
284.6967,34574.4733
284.8818,34510.0267
285.0669,34416.3367
285.252,34376.5467
285.4371,34353.0733
285.6222,34276.18
285.8072,34215.1683
285.9922,34160.6317
286.1772,34147.7333
286.3622,34139.025
286.5472,34068.32
286.7321,33983.38
286.9171,33988.7183
287.102,33966.9433
287.2869,33966.7133
287.4717,33987.1383
287.6566,33956.0617
287.8415,33923.4317
288.0263,33877.23
288.2111,33772.5733
288.3959,33680.9033
288.5806,33652.925
288.7654,33631.69
288.9501,33674.68
289.1348,33661.6617
289.3195,33625.4617
289.5042,33606.3483
289.6889,33609.755
289.8735,33509.9033
290.0581,33456.0917
290.2428,33364.615
290.4273,33334.6317
290.6119,33336.5033
290.7965,33298.7133
290.981,33272.9017
291.1655,33236.0433
291.35,33117.0583
291.5345,33031.9317
291.719,33011.8983
291.9034,33000.99
292.0878,33017.5133
292.2722,32978.7467
292.4566,32915.6383
292.641,32894.795
292.8253,32863.4567
293.0096,32804.8067
293.194,32791.6033
293.3783,32757.1667
293.5626,32744.3967
293.7468,32723.0833
293.9311,32699.24
294.1153,32618.8683
294.2995,32484.5633
294.4837,32398.5
294.6678,32323.115
294.852,32268.6567
295.0361,32252.125
295.2202,32236.785
295.4043,32231.7117
295.5884,32185.3517
295.7725,32150.57
295.9565,32099.1117
296.1405,32002.4133
296.3246,31945.2567
296.5085,31959.2133
296.6925,31976.3083
296.8764,31934.935
297.0603,31882.8917
297.2443,31824.0633
297.4282,31750.1167
297.612,31670.1083
297.7959,31600.9867
297.9797,31551.1367
298.1635,31473.3583
298.3474,31494.5133
298.5311,31501.605
298.7149,31423.42
298.8987,31325.1733
299.0823,31270.1767
299.2661,31184.35
299.4498,31066.7233
299.6334,31044.8233
299.8171,31028.1767
300.0007,30983.73
300.1843,30949.8767
300.368,30908.5367
300.5515,30861.3267
300.7351,30816.505
300.9186,30772.0617
301.1021,30708.1617
301.2857,30677.3383
301.4691,30640.3867
301.6526,30629.3883
301.8361,30561.8117
302.0195,30495.235
302.2029,30452.56
302.3863,30423.1567
302.5697,30357.7817
302.753,30344.5583
302.9364,30337.57
303.1197,30346.6417
303.303,30303.985
303.4863,30230.64
303.6696,30120.9517
303.8528,30033.9417
304.036,29986.5883
304.2192,29976.5633
304.4024,29947.05
304.5856,29879.03
304.7688,29844.9567
304.9519,29814.9617
305.135,29764.6983
305.3181,29716.4733
305.5012,29675.47
305.6842,29662.35
305.8673,29624.2967
306.0504,29558.235
306.2333,29468.1883
306.4163,29442.1367
306.5993,29385.3133
306.7822,29353.8583
306.9652,29330.8833
307.1481,29267.1267
307.331,29216.0183
307.5139,29157.5883
307.6967,29092.1183
307.8796,29029.8167
308.0624,28985.865
308.2452,28927.055
308.428,28880.655
308.6107,28858.2667
308.7935,28809.81
308.9762,28767.225
309.1589,28719.3033
309.3416,28672.7367
309.5243,28619.6033
309.7069,28578.8917
309.8896,28518.535
310.0721,28476.3767
310.2548,28448.6883
310.4373,28417.045
310.6199,28406.6033
310.8024,28349.5867
310.985,28320.01
311.1674,28245.9783
311.3499,28166.075
311.5324,28143.3217
311.7148,28150.6683
311.8973,28095.2683
312.0797,28053.1683
312.2621,28017.8067
312.4445,27972.56
312.6268,27913.2967
312.8091,27878.8883
312.9915,27808.7
313.1738,27767.8617
313.356,27696.815
313.5383,27634.0917
313.7206,27602.2433
313.9027,27541.7683
314.085,27507.225
314.2672,27484.5817
314.4493,27463.0133
314.6314,27452.6583
314.8136,27437.3967
314.9957,27375.7983
315.1778,27300.1333
315.3598,27271.5067
315.5419,27259.16
315.724,27244.4383
315.9059,27207.38
316.088,27165.4067
316.2699,27159.88
316.4519,27130.4867
316.6338,27076.8467
316.8157,26981.04
316.9977,26941.495
317.1795,26944.36
317.3614,26937.995
317.5432,26911.81
317.7251,26854.5583
317.9069,26770.865
318.0887,26732.24
318.2704,26678.4033
318.4522,26675.6667
318.6339,26672.28
318.8156,26702.2367
318.9973,26667.7683
319.179,26663.8383
319.3607,26666.215
319.5423,26666.785
319.7239,26629.7967
319.9055,26582.585
320.0871,26551.5967
320.2687,26528.1083
320.4502,26498.88
320.6317,26439.5417
320.8132,26421.4417
320.9947,26424.0183
321.1761,26422.585
321.3576,26402.9883
321.5391,26369.5383
321.7205,26329.7983
321.9019,26292.565
322.0832,26237.8317
322.2646,26196.5617
322.4459,26158.525
322.6272,26116.74
322.8085,26081.5417
322.9898,26057.96
323.1711,26012.8083
323.3523,25981.8917
323.5335,25939.5733
323.7147,25973.6683
323.8959,26024.1433
324.0771,26018.8917
324.2582,25983.85
324.4393,25961.3733
324.6204,25966.1817
324.8015,25944.84
324.9826,25965.7367
325.1637,25992.25
325.3447,25983.9167
325.5257,25987.4117
325.7067,25967.45
325.8877,25865.27
326.0686,25765.1933
326.2496,25759.2433
326.4305,25722.4167
326.6114,25716.19
326.7922,25711.0983
326.9731,25707.58
327.1539,25672.74
327.3347,25656.875
327.5155,25644.4883
327.6963,25670.3067
327.8771,25670.5883
328.0578,25622.4517
328.2385,25541.2683
328.4193,25523.7483
328.5999,25505.3667
328.7806,25457.9033
328.9613,25463.2133
329.1419,25448.2717
329.3225,25444.415
329.5031,25398.1967
329.6837,25357.365
329.8642,25314.3217
330.0447,25301.3733
330.2252,25262.3067
330.4057,25218.1083
330.5862,25202.1483
330.7667,25211.425
330.9471,25220.8267
331.1275,25208.075
331.3079,25156.3767
331.4883,25117.8817
331.6687,25113.0867
331.849,25077.34
332.0293,25034.8933
332.2096,25002.06
332.3899,24996.76
332.5702,25011.3583
332.7504,25021.4017
332.9306,25022.4567
333.1108,24970.0817
333.291,24909.5567
333.4712,24907.3333
333.6514,24932.465
333.8315,24912.77
334.0116,24890.8633
334.1917,24886.3633
334.3717,24889.82
334.5518,24898.8683
334.7318,24860.0517
334.9119,24840.9383
335.0918,24845.5233
335.2718,24836.8517
335.4518,24824.8283
335.6317,24804.9867
335.8116,24800.6317
335.9915,24752.3217
336.1714,24701.1767
336.3513,24696.2983
336.5311,24705.1383
336.7109,24711.1583
336.8907,24670.1133
337.0705,24595.9983
337.2502,24525.7583
337.43,24499.5533
337.6097,24457.6617
337.7894,24429.0217
337.9691,24428.3133
338.1488,24445.0933
338.3284,24456.3417
338.508,24483.7867
338.6877,24474.8017
338.8672,24445.76
339.0468,24380.3133
339.2263,24344.985
339.4059,24357.73
339.5854,24388.3967
339.7649,24376.475
339.9443,24356.7233
340.1238,24346.475
340.3032,24356.2133
340.4826,24368.3667
340.662,24303.3833
340.8414,24253.6017
341.0207,24259.9583
341.2001,24272.9567
341.3794,24273.7267
341.5587,24301.5233
341.738,24266.075
341.9172,24229.4383
342.0965,24177.805
342.2757,24098.8067
342.4549,24027.0733
342.6341,24018.8783
342.8132,24028.2917
342.9923,24058.6467
343.1715,24090.9183
343.3506,24070.7717
343.5296,24011.4667
343.7087,23985.0483
343.8878,23948.4667
344.0668,23938.35
344.2458,23929.275
344.4248,23876.235
344.6037,23854.105
344.7827,23851.7417
344.9616,23825.5017
345.1405,23835.3117
345.3194,23821.5283
345.4982,23779.02
345.6771,23744.8883
345.8559,23753.8617
346.0347,23720.3517
346.2135,23705.0617
346.3923,23712.6883
346.571,23660.0417
346.7498,23622.3683
346.9285,23662.855
347.1071,23602.795
347.2859,23563.4983
347.4645,23590.4867
347.6431,23647.7867
347.8217,23715.4983
348.0003,23667.5267
348.1789,23554.4717
348.3574,23490.12
348.5359,23428.5817
348.7145,23371.3383
348.893,23365.9333
349.0714,23357.27
349.2499,23303.2117
349.4283,23249.3717
349.6068,23178.465
349.7852,23153.69
349.9635,23161.6617
350.1419,23150.305
350.3202,23115.5583
350.4985,23057.4333
350.6768,23017.7017
350.8551,22998.035
351.0334,22961.9617
351.2116,22924.4883
351.3898,22923.8967
351.568,22893.0783
351.7462,22896.3117
351.9243,22867.195
352.1025,22826.0783
352.2806,22790.1633
352.4587,22787.9933
352.6368,22751.9133
352.8148,22677.5217
352.9929,22640.21
353.1709,22642.99
353.3489,22632.0367
353.5268,22587.3367
353.7048,22541.4633
353.8828,22514.725
354.0607,22464.4267
354.2386,22458.6567
354.4165,22429.16
354.5943,22395.84
354.7722,22380.1967
354.95,22399.2817
355.1278,22379.565
355.3056,22316.9733
355.4833,22232.4517
355.6611,22169.0
355.8388,22113.9833
356.0165,22077.4783
356.1942,22091.39
356.3719,22118.87
356.5495,22108.8983
356.7271,22076.5583
356.9047,22039.1533
357.0823,22040.2283
357.2599,22041.8
357.4374,22003.6883
357.6149,21936.1867
357.7924,21873.0367
357.9699,21844.0983
358.1474,21806.3
358.3248,21754.6967
358.5023,21716.1383
358.6797,21659.61
358.8571,21626.55
359.0344,21588.9133
359.2118,21534.945
359.3891,21496.27
359.5664,21469.0817
359.7437,21443.335
359.9209,21372.3083
360.0982,21300.6017
360.2754,21257.9183
360.4526,21281.875
360.6298,21296.7983
360.807,21286.0933
360.9841,21242.01
361.1613,21181.8783
361.3383,21181.815
361.5154,21180.385
361.6925,21117.1267
361.8695,21096.0217
362.0466,21046.315
362.2236,21030.14
362.4005,21044.575
362.5775,20965.125
362.7545,20888.4717
362.9314,20870.6433
363.1083,20872.84
363.2852,20833.045
363.462,20780.2817
363.6389,20781.5917
363.8157,20745.1767
363.9925,20740.2283
364.1693,20703.4617
364.346,20626.0417
364.5228,20642.2217
364.6996,20659.4217
364.8762,20671.0217
365.0529,20611.3833
365.2296,20577.9083
365.4062,20612.9317
365.5829,20546.4033
365.7595,20540.25
365.9361,20538.03
366.1126,20514.7483
366.2892,20615.7517
366.4657,20775.4867
366.6422,20859.2183
366.8186,20898.115
366.9951,20853.9583
367.1716,20733.2117
367.348,20803.5283
367.5244,20961.8967
367.7008,21071.6367
367.8772,20889.665
368.0535,20615.6817
368.2298,20666.685
368.4061,20522.9717
368.5824,20488.155
368.7586,20619.155
368.9349,20543.3783
369.1111,20528.7867
369.2873,20504.5167
369.4635,20698.595
369.6396,20548.07
369.8158,20359.9683
369.9919,20292.4933
370.168,20257.7483
370.3441,20233.4117
370.5202,20136.1333
370.6962,20063.4167
370.8722,20026.0633
371.0482,20012.7283
371.2242,20058.65
371.4002,20149.4
371.5761,20129.7267
371.752,20094.4
371.9279,20105.2767
372.1038,20074.2583
372.2796,20004.1167
372.4555,20009.0933
372.6313,20016.5333
372.8071,19994.88
372.9829,19971.0167
373.1586,19989.5783
373.3344,19982.785
373.5101,19950.9983
373.6858,19954.75
373.8615,19939.5783
374.0371,19986.7417
374.2127,20094.8767
374.3884,20054.5483
374.564,19990.785
374.7395,20020.4267
374.9151,20194.545
375.0906,20444.38
375.2661,20361.2417
375.4416,20340.5117
375.6171,20562.88
375.7925,20639.3467
375.968,20524.1433
376.1434,20270.4083
376.3188,20211.3733
376.4941,20229.875
376.6695,20321.6533
376.8448,20463.675
377.0201,20370.7417
377.1954,20411.795
377.3707,20532.6083
377.5459,20526.0767
377.7212,20792.37
377.8964,21021.4117
378.0715,20890.075
378.2467,20926.785
378.4218,21226.9667
378.597,20828.8083
378.7721,20911.2183
378.9472,20944.4033
379.1222,21019.62
379.2973,21751.1883
379.4723,22166.475
379.6473,21868.6667
379.8223,21187.5867
379.9972,20933.2117
380.1722,20732.8317
380.3471,20837.0767
380.522,20861.13
380.6969,21078.6317
380.8717,21295.49
381.0466,20918.4467
381.2214,20802.8767
381.3962,20603.7117
381.571,20430.5417
381.7457,20476.9083
381.9204,20524.9867
382.0952,20462.01
382.2699,20951.5667
382.4445,21053.7317
382.6192,21222.075
382.7938,21721.42
382.9685,21539.0683
383.1431,21055.125
383.3176,20879.7867
383.4922,20839.7733
383.6667,20821.8733
383.8412,20661.585
384.0157,20666.9367
384.1902,20862.0167
384.3646,20944.2117
384.5391,20750.4033
384.7134,20684.8217
384.8878,20894.8717
385.0622,21112.9117
385.2365,20726.69
385.4109,20488.6283
385.5852,20527.8
385.7594,20498.0933
385.9337,20580.03
386.1079,20648.4017
386.2822,20873.5417
386.4564,20754.0183
386.6306,20796.34
386.8047,21028.3733
386.9789,20999.1017
387.153,21288.88
387.3271,21642.6483
387.5012,21751.465
387.6752,22071.4317
387.8492,22126.8867
388.0233,21809.6167
388.1972,22133.085
388.3712,22059.1333
388.5452,22172.3433
388.7191,22365.3783
388.893,22700.105
389.0669,22339.3917
389.2408,21568.92
389.4146,21034.855
389.5884,20578.0583
389.7623,20415.1167
389.9361,20478.8817
390.1098,20810.0067
390.2835,20880.5867
390.4573,20706.3083
390.631,20879.76
390.8047,21332.6583
390.9784,21203.92
391.152,21184.0533
391.3256,21585.115
391.4992,21491.155
391.6728,21180.165
391.8464,21591.6333
392.0199,22025.5683
392.1934,21889.865
392.3669,22589.7533
392.5403,22479.5967
392.7138,22857.6683
392.8873,23328.955
393.0607,24067.57
393.2341,24286.0333
393.4074,23791.7833
393.5808,22694.565
393.7542,22465.9267
393.9274,22386.3667
394.1007,22137.4533
394.274,22082.51
394.4472,21713.25
394.6205,21997.5333
394.7937,22566.925
394.9668,22490.2767
395.14,22127.4767
395.3131,21851.7183
395.4863,21772.8
395.6594,21755.1733
395.8325,21309.2333
396.0055,21421.8017
396.1786,21458.205
396.3516,21551.6333
396.5246,21450.7767
396.6975,21278.4
396.8705,22065.18
397.0434,21999.6883
397.2163,21318.6233
397.3892,21631.6183
397.5621,22163.995
397.735,22474.1617
397.9077,23315.1467
398.0806,22713.465
398.2534,22665.25
398.4261,22889.9933
398.5989,24082.2567
398.7716,24199.89
398.9443,23603.4183
399.117,22758.5367
399.2896,22521.8617
399.4623,22410.0767
399.6349,22117.8383
399.8075,21536.3833
399.9801,21525.4417
400.1526,21491.56
400.3252,20671.8017
400.4977,20432.29
400.6702,20331.765
400.8427,20463.38
401.0151,20842.0117
401.1875,20735.285
401.36,20886.6317
401.5323,20732.1117
401.7047,20359.17
401.877,20147.895
402.0494,20062.8683
402.2216,20449.3017
402.394,20586.4283
402.5662,20335.61
402.7385,20258.0417
402.9107,20269.8267
403.0829,20456.4083
403.2551,20345.715
403.4272,20169.8467
403.5994,20165.125
403.7715,20581.0583
403.9436,20472.4417
404.1156,20530.6567
