Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-05 07:53:41.450422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2623.5667
218.2508,2681.2483
218.442,2737.855
218.6332,2798.7133
218.8244,2858.4533
219.0156,2922.045
219.2067,2990.0817
219.3979,3060.3017
219.589,3129.3633
219.7801,3201.185
219.9712,3277.4283
220.1623,3354.1467
220.3533,3435.6467
220.5444,3517.6983
220.7354,3601.4333
220.9264,3687.8633
221.1174,3782.0883
221.3083,3875.6533
221.4993,3966.8483
221.6902,4059.44
221.8812,4163.1117
222.0721,4265.375
222.263,4370.1933
222.4538,4480.2067
222.6447,4591.915
222.8355,4705.5167
223.0264,4819.3217
223.2172,4932.8083
223.408,5052.94
223.5987,5175.075
223.7895,5300.125
223.9802,5428.065
224.1709,5554.515
224.3616,5689.765
224.5524,5826.345
224.743,5965.47
224.9337,6101.7817
225.1243,6251.4217
225.315,6395.0733
225.5056,6537.74
225.6962,6691.7517
225.8867,6844.3233
226.0773,6998.94
226.2678,7159.5117
226.4584,7321.4
226.6489,7482.755
226.8394,7637.0917
227.0298,7804.3533
227.2203,7981.2433
227.4108,8166.105
227.6012,8345.3733
227.7916,8519.1083
227.982,8697.5117
228.1723,8874.9267
228.3627,9060.025
228.5531,9241.9317
228.7434,9426.525
228.9337,9617.5567
229.124,9812.8133
229.3143,10010.48
229.5045,10224.275
229.6948,10434.9533
229.885,10650.7667
230.0752,10870.2433
230.2654,11088.7867
230.4556,11303.5517
230.6457,11513.3
230.8358,11727.215
231.026,11945.1017
231.2161,12159.5483
231.4062,12383.9817
231.5963,12602.0033
231.7863,12822.3967
231.9764,13062.27
232.1664,13302.8267
232.3564,13547.2
232.5464,13782.3183
232.7364,14024.04
232.9263,14258.485
233.1163,14504.915
233.3062,14755.7
233.4961,15019.7233
233.686,15264.9983
233.8758,15487.7817
234.0657,15716.22
234.2555,15967.0383
234.4454,16217.375
234.6352,16463.555
234.825,16706.545
235.0147,16945.105
235.2045,17187.8483
235.3942,17426.1917
235.5839,17673.835
235.7737,17907.9383
235.9633,18143.6067
236.153,18409.875
236.3427,18662.9433
236.5323,18906.9833
236.7219,19139.625
236.9115,19351.815
237.1011,19573.3483
237.2907,19825.3117
237.4803,20066.6683
237.6698,20293.9967
237.8593,20531.9733
238.0488,20766.3867
238.2383,21004.2833
238.4278,21235.2017
238.6172,21491.345
238.8066,21724.865
238.9961,21961.0817
239.1855,22214.66
239.3748,22443.41
239.5642,22658.4983
239.7536,22895.1
239.9429,23125.2083
240.1322,23324.685
240.3215,23547.4583
240.5108,23772.3717
240.7001,24002.4367
240.8893,24219.22
241.0786,24426.23
241.2677,24630.9683
241.457,24862.445
241.6461,25037.8283
241.8353,25218.2717
242.0244,25403.32
242.2136,25588.36
242.4027,25787.3917
242.5918,25966.4267
242.7809,26113.075
242.9699,26204.535
243.159,26347.255
243.348,26578.045
243.537,26814.795
243.726,27000.9533
243.915,27160.6167
244.1039,27304.01
244.2929,27371.82
244.4818,27472.0017
244.6707,27658.385
244.8596,27889.925
245.0485,28101.8583
245.2373,28305.2683
245.4262,28494.905
245.615,28671.4067
245.8038,28797.56
245.9926,28973.565
246.1814,29077.435
246.3701,29080.6167
246.5589,29161.3167
246.7476,29338.4983
246.9363,29567.0433
247.1249,29755.3433
247.3136,29947.135
247.5023,30113.28
247.6909,30294.59
247.8795,30454.5567
248.0681,30608.49
248.2567,30779.9133
248.4453,30924.0417
248.6338,31045.785
248.8224,31042.215
249.0109,31039.2517
249.1994,31192.1117
249.3878,31390.8767
249.5763,31578.6467
249.7648,31744.425
249.9532,31899.4933
250.1416,32091.035
250.33,32273.1167
250.5183,32435.3517
250.7067,32565.4733
250.8951,32679.1383
251.0834,32802.08
251.2717,32915.8967
251.46,33010.11
251.6483,33104.4967
251.8365,33130.7033
252.0247,33127.685
252.213,33273.645
252.4012,33415.9217
252.5894,33605.7367
252.7775,33734.8783
252.9657,33843.6967
253.1538,34001.4067
253.3419,34112.2283
253.53,34190.8267
253.7181,34290.5067
253.9062,34383.405
254.0942,34479.7983
254.2823,34547.1617
254.4703,34619.9883
254.6583,34700.43
254.8463,34778.13
255.0342,34817.5267
255.2222,34853.165
255.4101,34843.1733
255.598,34853.8017
255.7859,34960.595
255.9738,35103.0867
256.1616,35244.2483
256.3495,35394.905
256.5373,35500.0117
256.7251,35654.2267
256.9129,35747.7667
257.1006,35832.3717
257.2884,35944.4333
257.4761,36061.0233
257.6638,36127.36
257.8515,36164.8283
258.0392,36226.635
258.2269,36266.1867
258.4146,36311.9417
258.6022,36367.4383
258.7898,36378.83
258.9774,36413.005
259.165,36480.1883
259.3525,36521.52
259.5401,36567.8717
259.7276,36645.1417
259.9151,36710.0183
260.1026,36757.0817
260.2901,36829.3967
260.4776,36899.9567
260.665,37019.9383
260.8524,37119.8383
261.0398,37229.1067
261.2272,37270.7933
261.4146,37273.1217
261.6019,37320.9683
261.7893,37378.0467
261.9766,37411.28
262.1639,37466.6267
262.3512,37453.4333
262.5384,37456.0683
262.7257,37461.8533
262.9129,37483.585
263.1001,37490.865
263.2873,37545.9467
263.4745,37571.7917
263.6617,37497.8467
263.8488,37528.225
264.0359,37559.2
264.2231,37568.1067
264.4101,37588.005
264.5972,37613.975
264.7842,37636.0767
264.9713,37640.395
265.1583,37631.075
265.3453,37641.6233
265.5323,37669.5333
265.7193,37692.1533
265.9062,37733.5817
266.0931,37741.2417
266.2801,37721.905
266.4669,37752.5117
266.6538,37775.72
266.8407,37803.72
267.0276,37773.7633
267.2143,37733.0583
267.4012,37739.9133
267.588,37665.95
267.7747,37654.1333
267.9615,37644.4733
268.1482,37620.1817
268.3349,37616.2
268.5217,37593.7867
268.7083,37540.34
268.895,37514.18
269.0817,37526.6183
269.2682,37492.1067
269.4549,37425.435
269.6415,37336.6183
269.8281,37303.87
270.0146,37316.59
270.2012,37313.735
270.3877,37311.41
270.5742,37288.6033
270.7607,37257.7017
270.9472,37232.7933
271.1336,37197.365
271.32,37146.84
271.5065,37100.3433
271.6929,37079.65
271.8792,37088.5967
272.0656,37058.82
272.252,37047.4917
272.4383,37030.6483
272.6246,36985.295
272.8109,36947.035
272.9972,36980.0833
273.1835,36986.5067
273.3697,36988.3367
273.5559,36971.9867
273.7421,36952.865
273.9283,36923.25
274.1145,36893.025
274.3007,36863.25
274.4868,36854.885
274.6729,36876.3267
274.859,36861.6017
275.0451,36832.4217
275.2311,36719.9733
275.4172,36720.1233
275.6032,36712.9933
275.7892,36721.0183
275.9752,36691.3767
276.1612,36694.5583
276.3472,36630.0733
276.5331,36593.6867
276.719,36564.0733
276.9049,36535.655
277.0908,36481.78
277.2767,36449.235
277.4625,36438.78
277.6484,36393.9617
277.8342,36337.4467
278.02,36303.8533
278.2057,36305.1667
278.3915,36321.7267
278.5772,36295.6767
278.763,36229.1183
278.9487,36237.9367
279.1343,36241.6783
279.32,36189.79
279.5057,36112.8817
279.6913,35995.5783
279.877,35945.2967
280.0625,35906.7867
280.2481,35834.06
280.4337,35762.8933
280.6192,35777.085
280.8048,35785.315
280.9903,35715.1717
281.1758,35640.5367
281.3612,35564.575
281.5467,35519.1383
281.7321,35534.4483
281.9175,35517.2717
282.1029,35477.7033
282.2884,35446.0683
282.4737,35366.9217
282.6591,35291.0067
282.8444,35260.805
283.0297,35220.3283
283.215,35193.345
283.4002,35155.295
283.5855,35076.6867
283.7707,34960.2783
283.956,34898.2933
284.1412,34843.7917
284.3264,34829.7133
284.5115,34833.0967
284.6967,34825.85
284.8818,34755.025
285.0669,34663.395
285.252,34622.06
285.4371,34593.5883
285.6222,34520.5983
285.8072,34456.68
285.9922,34399.48
286.1772,34383.1083
286.3622,34372.4583
286.5472,34298.49
286.7321,34220.19
286.9171,34220.805
287.102,34196.815
287.2869,34192.8767
287.4717,34209.1133
287.6566,34181.955
287.8415,34146.4833
288.0263,34096.5267
288.2111,33995.995
288.3959,33902.1483
288.5806,33874.2017
288.7654,33852.23
288.9501,33893.28
289.1348,33878.8933
289.3195,33844.885
289.5042,33821.5817
289.6889,33818.7867
289.8735,33723.3367
290.0581,33668.4817
290.2428,33580.445
290.4273,33551.6617
290.6119,33553.9183
290.7965,33517.4733
290.981,33491.61
291.1655,33452.425
291.35,33334.2883
291.5345,33250.38
291.719,33224.79
291.9034,33206.83
292.0878,33225.3667
292.2722,33191.365
292.4566,33123.8967
292.641,33106.505
292.8253,33069.3367
293.0096,33013.9283
293.194,32997.6983
293.3783,32968.13
293.5626,32955.9617
293.7468,32932.3783
293.9311,32905.8683
294.1153,32823.08
294.2995,32693.2833
294.4837,32606.1517
294.6678,32527.475
294.852,32473.2283
295.0361,32457.6483
295.2202,32437.6533
295.4043,32427.7567
295.5884,32384.105
295.7725,32347.7533
295.9565,32297.0883
296.1405,32200.91
296.3246,32144.3783
296.5085,32157.4333
296.6925,32173.0517
296.8764,32133.935
297.0603,32080.0683
297.2443,32024.4233
297.4282,31951.31
297.612,31873.045
297.7959,31801.77
297.9797,31749.2617
298.1635,31669.9233
298.3474,31692.0767
298.5311,31696.9017
298.7149,31615.435
298.8987,31519.8583
299.0823,31465.0367
299.2661,31378.2
299.4498,31261.525
299.6334,31236.3717
299.8171,31226.2933
300.0007,31183.83
300.1843,31145.3733
300.368,31107.2567
300.5515,31058.605
300.7351,31010.9433
300.9186,30964.2467
301.1021,30898.6583
301.2857,30867.9883
301.4691,30831.6517
301.6526,30820.7783
301.8361,30754.0067
302.0195,30686.185
302.2029,30645.245
302.3863,30616.2467
302.5697,30551.7267
302.753,30537.3867
302.9364,30532.59
303.1197,30537.4983
303.303,30496.7867
303.4863,30420.595
303.6696,30310.4817
303.8528,30232.34
304.036,30184.2017
304.2192,30172.38
304.4024,30137.6133
304.5856,30071.5317
304.7688,30041.885
304.9519,30008.8433
305.135,29958.925
305.3181,29909.4067
305.5012,29869.5683
305.6842,29854.015
305.8673,29816.7933
306.0504,29751.79
306.2333,29660.03
306.4163,29634.7717
306.5993,29576.065
306.7822,29544.1067
306.9652,29518.1233
307.1481,29456.085
307.331,29404.2583
307.5139,29346.4983
307.6967,29280.195
307.8796,29222.005
308.0624,29176.1033
308.2452,29118.6017
308.428,29065.135
308.6107,29043.1333
308.7935,28991.6067
308.9762,28948.6717
309.1589,28907.5483
309.3416,28856.3217
309.5243,28805.0317
309.7069,28758.4283
309.8896,28704.0017
310.0721,28660.3967
310.2548,28630.755
310.4373,28597.5983
310.6199,28586.76
310.8024,28525.2567
310.985,28499.0317
311.1674,28426.1967
311.3499,28346.4883
311.5324,28326.7783
311.7148,28325.0783
311.8973,28278.9483
312.0797,28230.9083
312.2621,28194.2183
312.4445,28151.9933
312.6268,28093.355
312.8091,28062.1
312.9915,27990.1967
313.1738,27947.32
313.356,27876.1267
313.5383,27813.125
313.7206,27781.4533
313.9027,27720.3983
314.085,27686.58
314.2672,27660.2117
314.4493,27637.0117
314.6314,27632.1383
314.8136,27615.9283
314.9957,27555.1783
315.1778,27478.3783
315.3598,27450.1633
315.5419,27435.2867
315.724,27421.6633
315.9059,27385.885
316.088,27346.5567
316.2699,27334.67
316.4519,27310.1517
316.6338,27257.6667
316.8157,27162.2233
316.9977,27120.8383
317.1795,27122.9067
317.3614,27116.7417
317.5432,27092.1867
317.7251,27037.2417
317.9069,26953.9333
318.0887,26909.5083
318.2704,26861.905
318.4522,26851.8167
318.6339,26851.4483
318.8156,26879.1767
318.9973,26845.4417
319.179,26837.335
319.3607,26842.4233
319.5423,26845.3467
319.7239,26810.1667
319.9055,26759.6867
320.0871,26727.9517
320.2687,26705.5
320.4502,26675.5217
320.6317,26613.25
320.8132,26594.2283
320.9947,26598.0033
321.1761,26597.475
321.3576,26577.9117
321.5391,26543.4383
321.7205,26506.4233
321.9019,26471.045
322.0832,26418.94
322.2646,26374.0583
322.4459,26338.25
322.6272,26297.5033
322.8085,26264.8533
322.9898,26233.505
323.1711,26190.8667
323.3523,26161.6733
323.5335,26114.83
323.7147,26150.3083
323.8959,26196.8817
324.0771,26192.8417
324.2582,26163.215
324.4393,26139.8867
324.6204,26142.51
324.8015,26124.415
324.9826,26144.8217
325.1637,26166.3233
325.3447,26157.4717
325.5257,26162.7483
325.7067,26145.4017
325.8877,26034.3467
326.0686,25940.075
326.2496,25935.575
326.4305,25896.9433
326.6114,25889.465
326.7922,25882.6483
326.9731,25879.9183
327.1539,25843.52
327.3347,25829.6483
327.5155,25814.9583
327.6963,25836.4967
327.8771,25838.9417
328.0578,25788.9133
328.2385,25708.42
328.4193,25697.965
328.5999,25679.3033
328.7806,25633.3517
328.9613,25636.4467
329.1419,25623.5333
329.3225,25616.35
329.5031,25562.7483
329.6837,25523.9967
329.8642,25486.86
330.0447,25472.515
330.2252,25432.9067
330.4057,25392.7983
330.5862,25381.9167
330.7667,25385.5183
330.9471,25389.1283
331.1275,25382.9933
331.3079,25334.16
331.4883,25297.15
331.6687,25292.1283
331.849,25257.1683
332.0293,25209.505
332.2096,25182.025
332.3899,25178.515
332.5702,25183.82
332.7504,25191.3733
332.9306,25191.9267
333.1108,25140.4467
333.291,25084.7533
333.4712,25079.4467
333.6514,25106.3617
333.8315,25086.8517
334.0116,25063.1717
334.1917,25059.8683
334.3717,25063.0517
334.5518,25067.1767
334.7318,25027.7667
334.9119,25014.0917
335.0918,25014.22
335.2718,25010.3767
335.4518,24995.295
335.6317,24975.1717
335.8116,24973.0067
335.9915,24928.5233
336.1714,24882.7333
336.3513,24872.9033
336.5311,24880.8117
336.7109,24882.7683
336.8907,24846.7717
337.0705,24776.045
337.2502,24706.6417
337.43,24679.345
337.6097,24628.4183
337.7894,24603.6017
337.9691,24607.9583
338.1488,24621.0367
338.3284,24629.165
338.508,24658.01
338.6877,24654.9583
338.8672,24618.0983
339.0468,24554.5383
339.2263,24525.7483
339.4059,24534.225
339.5854,24565.2817
339.7649,24551.7117
339.9443,24530.0667
340.1238,24525.36
340.3032,24537.8233
340.4826,24544.9117
340.662,24486.2067
340.8414,24436.785
341.0207,24442.7333
341.2001,24452.6867
341.3794,24456.035
341.5587,24481.2617
341.738,24449.375
341.9172,24412.6967
342.0965,24358.1267
342.2757,24281.3733
342.4549,24211.785
342.6341,24205.825
342.8132,24216.31
342.9923,24238.9433
343.1715,24272.2317
343.3506,24249.32
343.5296,24196.6733
343.7087,24174.245
343.8878,24140.6133
344.0668,24128.1233
344.2458,24119.0167
344.4248,24065.565
344.6037,24043.8683
344.7827,24041.475
344.9616,24015.2033
345.1405,24016.8667
345.3194,24001.86
345.4982,23955.7367
345.6771,23928.0667
345.8559,23935.4583
346.0347,23904.3167
346.2135,23886.7733
346.3923,23891.3217
346.571,23836.6967
346.7498,23804.8733
346.9285,23838.7883
347.1071,23784.125
347.2859,23744.8833
347.4645,23772.2183
347.6431,23829.0983
347.8217,23896.5617
348.0003,23829.6783
348.1789,23729.2733
348.3574,23666.4883
348.5359,23611.3317
348.7145,23549.23
348.893,23543.0717
349.0714,23537.8633
349.2499,23484.7267
349.4283,23428.65
349.6068,23357.7833
349.7852,23336.1317
349.9635,23344.3883
350.1419,23328.5683
350.3202,23292.0383
350.4985,23234.665
350.6768,23195.8667
350.8551,23173.395
351.0334,23141.07
351.2116,23108.1183
351.3898,23106.3717
351.568,23078.0
351.7462,23074.215
351.9243,23046.36
352.1025,23009.8517
352.2806,22970.1933
352.4587,22969.0183
352.6368,22927.7733
352.8148,22850.0867
352.9929,22814.7417
353.1709,22820.4167
353.3489,22805.4083
353.5268,22760.1267
353.7048,22719.0183
353.8828,22688.18
354.0607,22637.6883
354.2386,22626.1583
354.4165,22599.6433
354.5943,22566.405
354.7722,22549.14
354.95,22567.5083
355.1278,22545.4767
355.3056,22482.8617
355.4833,22397.1933
355.6611,22338.17
355.8388,22288.415
356.0165,22250.6433
356.1942,22260.8717
356.3719,22285.7567
356.5495,22272.48
356.7271,22243.8167
356.9047,22211.075
357.0823,22208.9383
357.2599,22212.5183
357.4374,22167.1133
357.6149,22105.3417
357.7924,22043.1067
357.9699,22013.53
358.1474,21980.1683
358.3248,21928.7583
358.5023,21889.7217
358.6797,21831.8783
358.8571,21795.8933
359.0344,21756.2733
359.2118,21698.135
359.3891,21661.33
359.5664,21627.2583
359.7437,21599.4567
359.9209,21532.2167
360.0982,21460.9167
360.2754,21419.255
360.4526,21446.19
360.6298,21460.9067
360.807,21450.4567
360.9841,21408.1067
361.1613,21346.565
361.3383,21345.215
361.5154,21337.0983
361.6925,21271.95
361.8695,21255.6783
362.0466,21201.98
362.2236,21190.28
362.4005,21191.445
362.5775,21110.64
362.7545,21037.6267
362.9314,21029.1483
363.1083,21027.155
363.2852,20980.6233
363.462,20934.4133
363.6389,20932.6367
363.8157,20901.0817
363.9925,20895.2433
364.1693,20845.6033
364.346,20780.5683
364.5228,20796.1367
364.6996,20815.4117
364.8762,20825.2233
365.0529,20755.68
365.2296,20731.4167
365.4062,20756.8733
365.5829,20694.525
365.7595,20691.475
365.9361,20679.8967
366.1126,20668.9667
366.2892,20767.91
366.4657,20916.1783
366.6422,20999.17
366.8186,21036.3433
366.9951,20987.745
367.1716,20886.4967
367.348,20969.8767
367.5244,21114.6517
367.7008,21206.1367
367.8772,21003.0967
368.0535,20791.2017
368.2298,20825.1067
368.4061,20670.955
368.5824,20652.4183
368.7586,20762.1583
368.9349,20682.0733
369.1111,20663.7867
369.2873,20668.2967
369.4635,20837.8083
369.6396,20672.38
369.8158,20497.62
369.9919,20442.9233
370.168,20413.495
370.3441,20372.2667
370.5202,20283.1133
370.6962,20220.4283
370.8722,20183.96
371.0482,20164.81
371.2242,20209.3683
371.4002,20290.56
371.5761,20265.98
371.752,20243.095
371.9279,20256.2333
372.1038,20219.53
372.2796,20159.43
372.4555,20162.2233
372.6313,20163.855
372.8071,20144.6783
372.9829,20122.275
373.1586,20140.0017
373.3344,20128.9433
373.5101,20101.17
373.6858,20109.6633
373.8615,20096.6033
374.0371,20146.6667
374.2127,20234.485
374.3884,20191.0467
374.564,20146.305
374.7395,20186.1167
374.9151,20365.235
375.0906,20571.5183
375.2661,20487.4817
375.4416,20495.6367
375.6171,20713.0967
375.7925,20780.8183
375.968,20643.95
376.1434,20425.0733
376.3188,20373.6683
376.4941,20404.6267
376.6695,20476.2067
376.8448,20598.6
377.0201,20497.42
377.1954,20577.1133
377.3707,20664.475
377.5459,20685.05
377.7212,20939.3733
377.8964,21140.4817
378.0715,20991.945
378.2467,21114.2267
378.4218,21308.82
378.597,20989.1967
378.7721,21055.0667
378.9472,21106.0567
379.1222,21213.1317
379.2973,21907.9867
379.4723,22280.9
379.6473,21930.465
379.8223,21359.4983
379.9972,21127.0567
380.1722,20937.805
380.3471,20992.9217
380.522,21008.335
380.6969,21257.2833
380.8717,21379.45
381.0466,21050.78
381.2214,20942.7917
381.3962,20766.6183
381.571,20604.7133
381.7457,20650.5683
381.9204,20663.78
382.0952,20648.675
382.2699,21119.02
382.4445,21197.13
382.6192,21402.1233
382.7938,21864.0067
382.9685,21653.4917
383.1431,21223.4733
383.3176,21093.5567
383.4922,21055.3317
383.6667,20998.0967
383.8412,20840.1417
384.0157,20864.04
384.1902,21049.645
384.3646,21086.5383
384.5391,20898.9183
384.7134,20853.1617
384.8878,21079.9983
385.0622,21221.345
385.2365,20837.4417
385.4109,20659.22
385.5852,20694.28
385.7594,20667.12
385.9337,20730.5733
386.1079,20804.7817
386.2822,21019.8033
386.4564,20896.4733
386.6306,20982.2067
386.8047,21182.8317
386.9789,21172.8883
387.153,21485.39
387.3271,21777.27
387.5012,21941.7517
387.6752,22225.315
387.8492,22243.765
388.0233,22002.8083
388.1972,22317.1817
388.3712,22240.3217
388.5452,22346.4917
388.7191,22559.3583
388.893,22826.0083
389.0669,22447.5533
389.2408,21712.6283
389.4146,21223.8517
389.5884,20785.1367
389.7623,20612.7767
389.9361,20665.1933
390.1098,20957.2133
390.2835,20993.9883
390.4573,20867.1667
390.631,21079.4817
390.8047,21474.3883
390.9784,21331.5817
391.152,21364.7417
391.3256,21746.135
391.4992,21600.495
391.6728,21358.8033
391.8464,21799.62
392.0199,22148.2467
392.1934,22097.97
392.3669,22704.7517
392.5403,22658.3767
392.7138,23023.9817
392.8873,23551.9717
393.0607,24198.67
393.2341,24398.4817
393.4074,23842.6167
393.5808,22904.805
393.7542,22728.0283
393.9274,22577.0683
394.1007,22335.16
394.274,22181.535
394.4472,21907.9117
394.6205,22184.8067
394.7937,22704.1067
394.9668,22541.68
395.14,22236.5033
395.3131,21979.4183
395.4863,21981.77
395.6594,21842.0033
395.8325,21464.4833
396.0055,21546.215
396.1786,21623.6117
396.3516,21672.0117
396.5246,21568.5833
396.6975,21474.4733
396.8705,22250.8417
397.0434,22039.81
397.2163,21485.7783
397.3892,21821.3583
397.5621,22323.7817
397.735,22616.76
397.9077,23334.2417
398.0806,22762.9417
398.2534,22823.5317
398.4261,23060.6467
398.5989,24204.535
398.7716,24145.8817
398.9443,23624.425
399.117,22850.8183
399.2896,22718.345
399.4623,22543.865
399.6349,22177.4067
399.8075,21627.3083
399.9801,21658.94
400.1526,21519.7467
400.3252,20774.3367
400.4977,20530.4383
400.6702,20461.1217
400.8427,20593.4067
401.0151,20881.2683
401.1875,20796.765
401.36,20949.4233
401.5323,20768.44
401.7047,20453.5367
401.877,20231.4233
402.0494,20192.39
402.2216,20544.0817
402.394,20614.8983
402.5662,20390.1217
402.7385,20318.7733
402.9107,20366.0633
403.0829,20525.8283
403.2551,20388.34
403.4272,20241.185
403.5994,20265.0967
403.7715,20640.11
403.9436,20506.6117
404.1156,20578.535
