Timestamp,01/14/2024 14:31:37
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.9417
218.2508,439.8833
218.442,438.3
218.6332,442.9583
218.8244,443.675
219.0156,446.3417
219.2067,444.2667
219.3979,445.75
219.589,449.0667
219.7801,449.275
219.9712,450.25
220.1623,450.7417
220.3533,452.1583
220.5444,454.5333
220.7354,457.6917
220.9264,457.6667
221.1174,458.275
221.3083,460.9583
221.4993,461.5583
221.6902,462.325
221.8812,463.325
222.0721,465.1333
222.263,466.4667
222.4538,468.4417
222.6447,471.1583
222.8355,471.9833
223.0264,471.4333
223.2172,474.4333
223.408,477.8
223.5987,479.4833
223.7895,478.3833
223.9802,482.925
224.1709,485.8
224.3616,487.3833
224.5524,488.1583
224.743,492.2417
224.9337,490.7417
225.1243,495.325
225.315,496.725
225.5056,498.6083
225.6962,499.975
225.8867,503.1583
226.0773,507.9667
226.2678,505.5167
226.4584,508.6917
226.6489,511.8583
226.8394,514.5
227.0298,515.875
227.2203,516.45
227.4108,521.7583
227.6012,521.4417
227.7916,520.525
227.982,528.5333
228.1723,530.5917
228.3627,534.9333
228.5531,535.175
228.7434,537.45
228.9337,539.1
229.124,541.1583
229.3143,544.0667
229.5045,550.2833
229.6948,549.5333
229.885,553.5
230.0752,555.25
230.2654,555.6417
230.4556,561.7583
230.6457,565.15
230.8358,568.6333
231.026,569.325
231.2161,573.1833
231.4062,573.925
231.5963,576.3083
231.7863,580.275
231.9764,581.7583
232.1664,583.9
232.3564,587.3
232.5464,588.9167
232.7364,596.6667
232.9263,595.3667
233.1163,602.8
233.3062,605.3583
233.4961,609.9917
233.686,610.65
233.8758,613.3
234.0657,615.9167
234.2555,619.9583
234.4454,620.6917
234.6352,626.3
234.825,631.4583
235.0147,632.4083
235.2045,634.6
235.3942,636.4083
235.5839,640.4667
235.7737,644.275
235.9633,648.35
236.153,646.9333
236.3427,655.2333
236.5323,659.6417
236.7219,662.7
236.9115,660.6083
237.1011,664.2833
237.2907,665.8333
237.4803,671.5667
237.6698,673.85
237.8593,675.9
238.0488,680.6333
238.2383,681.9333
238.4278,685.425
238.6172,688.575
238.8066,691.6417
238.9961,695.6333
239.1855,696.525
239.3748,698.55
239.5642,703.2833
239.7536,706.125
239.9429,707.4167
240.1322,711.5667
240.3215,714.4667
240.5108,714.75
240.7001,717.325
240.8893,721.1167
241.0786,724.7917
241.2677,725.6
241.457,730.975
241.6461,730.7333
241.8353,731.7
242.0244,734.475
242.2136,738.8833
242.4027,738.725
242.5918,739.775
242.7809,743.8833
242.9699,744.9417
243.159,743.8
243.348,749.8667
243.537,750.1417
243.726,756.5917
243.915,758.1
244.1039,757.85
244.2929,759.5667
244.4818,761.5583
244.6707,761.925
244.8596,766.4083
245.0485,768.3833
245.2373,767.5083
245.4262,768.2417
245.615,770.4167
245.8038,775.3333
245.9926,773.2833
246.1814,778.3667
246.3701,775.2833
246.5589,777.7667
246.7476,778.1917
246.9363,783.5833
247.1249,782.65
247.3136,783.4583
247.5023,784.7
247.6909,788.0
247.8795,789.4833
248.0681,791.55
248.2567,793.7167
248.4453,791.075
248.6338,795.85
248.8224,795.475
249.0109,793.9
249.1994,794.9833
249.3878,797.35
249.5763,796.2417
249.7648,798.9667
249.9532,802.7833
250.1416,804.0083
250.33,803.925
250.5183,806.3
250.7067,807.2833
250.8951,805.3333
251.0834,807.5583
251.2717,807.2167
251.46,809.8667
251.6483,807.125
251.8365,808.4583
252.0247,808.6667
252.213,810.5
252.4012,808.5167
252.5894,815.8333
252.7775,812.7167
252.9657,811.8167
253.1538,815.325
253.3419,814.275
253.53,815.7417
253.7181,817.175
253.9062,815.9
254.0942,817.5083
254.2823,816.4083
254.4703,815.9167
254.6583,815.2667
254.8463,815.0417
255.0342,813.4083
255.2222,818.85
255.4101,812.325
255.598,816.9667
255.7859,813.9583
255.9738,817.3417
256.1616,813.5583
256.3495,815.625
256.5373,817.8333
256.7251,819.2
256.9129,818.9833
257.1006,818.6667
257.2884,818.65
257.4761,820.9667
257.6638,818.6917
257.8515,817.2833
258.0392,818.125
258.2269,818.0833
258.4146,816.725
258.6022,818.0417
258.7898,815.7417
258.9774,819.3583
259.165,814.1167
259.3525,820.0
259.5401,813.8583
259.7276,815.425
259.9151,815.1083
260.1026,814.8667
260.2901,815.0167
260.4776,817.275
260.665,817.9667
260.8524,815.7833
261.0398,815.9917
261.2272,815.6833
261.4146,817.7083
261.6019,816.6333
261.7893,815.75
261.9766,818.2917
262.1639,815.7667
262.3512,814.1917
262.5384,813.3833
262.7257,815.5917
262.9129,815.1417
263.1001,812.0833
263.2873,816.5
263.4745,814.2333
263.6617,810.55
263.8488,812.3167
264.0359,809.675
264.2231,809.975
264.4101,809.5667
264.5972,808.1333
264.7842,810.7667
264.9713,813.775
265.1583,809.3083
265.3453,808.2167
265.5323,809.6833
265.7193,807.3667
265.9062,809.0417
266.0931,807.95
266.2801,806.8
266.4669,807.625
266.6538,807.1917
266.8407,806.1917
267.0276,804.7917
267.2143,804.3583
267.4012,804.6833
267.588,800.5
267.7747,802.95
267.9615,802.4417
268.1482,800.1833
268.3349,800.4333
268.5217,798.4833
268.7083,800.3917
268.895,802.2167
269.0817,801.3333
269.2682,797.6917
269.4549,798.05
269.6415,797.025
269.8281,796.85
270.0146,793.875
270.2012,794.5333
270.3877,794.6167
270.5742,792.9917
270.7607,793.6667
270.9472,793.1417
271.1336,791.7833
271.32,792.3583
271.5065,789.8333
271.6929,791.2583
271.8792,789.5583
272.0656,790.4167
272.252,788.9
272.4383,789.7083
272.6246,789.9
272.8109,789.8083
272.9972,788.6333
273.1835,799.85
273.3697,788.45
273.5559,788.0417
273.7421,786.7917
273.9283,786.0
274.1145,782.8917
274.3007,785.1167
274.4868,785.75
274.6729,786.3917
274.859,788.3333
275.0451,786.3417
275.2311,784.4
275.4172,782.0
275.6032,784.075
275.7892,783.6
275.9752,783.9917
276.1612,784.3083
276.3472,787.075
276.5331,783.175
276.719,785.9
276.9049,782.35
277.0908,782.6083
277.2767,781.0833
277.4625,782.3083
277.6484,780.2333
277.8342,779.875
278.02,779.8917
278.2057,782.8333
278.3915,778.6083
278.5772,779.8583
278.763,781.3583
278.9487,779.2833
279.1343,782.875
279.32,779.2667
279.5057,778.7083
279.6913,778.5833
279.877,778.3667
280.0625,777.9417
280.2481,779.6
280.4337,779.55
280.6192,777.625
280.8048,778.3583
280.9903,779.225
281.1758,778.225
281.3612,777.4417
281.5467,777.2333
281.7321,776.95
281.9175,777.1
282.1029,777.2
282.2884,777.3583
282.4737,774.6833
282.6591,776.5
282.8444,775.5583
283.0297,777.1167
283.215,774.8417
283.4002,776.125
283.5855,774.5
283.7707,774.0333
283.956,772.3417
284.1412,773.6833
284.3264,774.2167
284.5115,774.85
284.6967,773.0833
284.8818,772.4333
285.0669,774.3583
285.252,772.6167
285.4371,772.9833
285.6222,773.1417
285.8072,775.225
285.9922,772.625
286.1772,773.75
286.3622,774.15
286.5472,774.3
286.7321,772.8333
286.9171,772.1583
287.102,771.725
287.2869,773.0167
287.4717,776.0917
287.6566,775.7417
287.8415,773.975
288.0263,775.0667
288.2111,774.175
288.3959,772.7083
288.5806,775.7
288.7654,775.8083
288.9501,774.2
289.1348,778.175
289.3195,774.9167
289.5042,778.5583
289.6889,778.0333
289.8735,777.1917
290.0581,777.725
290.2428,776.225
290.4273,776.4417
290.6119,777.7917
290.7965,776.275
290.981,776.875
291.1655,780.1333
291.35,779.4833
291.5345,780.975
291.719,777.8
291.9034,774.5083
292.0878,779.8083
292.2722,778.025
292.4566,779.8
292.641,779.375
292.8253,779.8167
293.0096,778.1333
293.194,780.5083
293.3783,781.0917
293.5626,782.6
293.7468,782.4417
293.9311,783.2583
294.1153,781.625
294.2995,785.0167
294.4837,780.0917
294.6678,783.8333
294.852,780.4167
295.0361,784.35
295.2202,782.8667
295.4043,783.1333
295.5884,786.9333
295.7725,786.925
295.9565,786.35
296.1405,786.6167
296.3246,786.0667
296.5085,787.6667
296.6925,790.675
296.8764,792.5333
297.0603,790.775
297.2443,791.8833
297.4282,795.0417
297.612,798.6167
297.7959,796.3333
297.9797,799.4583
298.1635,802.0
298.3474,803.0917
298.5311,806.975
298.7149,808.2
298.8987,808.0833
299.0823,807.65
299.2661,806.5833
299.4498,805.3667
299.6334,804.1583
299.8171,804.0917
300.0007,806.5833
300.1843,807.2167
300.368,805.3667
300.5515,805.9083
300.7351,805.2667
300.9186,805.2917
301.1021,803.7917
301.2857,803.7333
301.4691,803.0333
301.6526,804.7417
301.8361,804.1167
302.0195,804.9
302.2029,808.3167
302.3863,807.2667
302.5697,807.6417
302.753,805.9167
302.9364,808.6083
303.1197,807.8
303.303,809.1667
303.4863,808.6083
303.6696,808.0167
303.8528,808.9833
304.036,809.35
304.2192,810.5083
304.4024,810.5167
304.5856,808.575
304.7688,808.3167
304.9519,811.2083
305.135,811.675
305.3181,812.8083
305.5012,809.4333
305.6842,811.2083
305.8673,811.2667
306.0504,812.975
306.2333,809.0167
306.4163,809.575
306.5993,811.475
306.7822,809.8417
306.9652,812.1667
307.1481,814.125
307.331,813.4417
307.5139,811.7333
307.6967,813.3333
307.8796,818.7167
308.0624,814.8167
308.2452,816.5083
308.428,814.9917
308.6107,815.2417
308.7935,815.2167
308.9762,818.95
309.1589,815.2
309.3416,816.8917
309.5243,820.1583
309.7069,821.3917
309.8896,819.9667
310.0721,819.9667
310.2548,822.1667
310.4373,827.1917
310.6199,831.3917
310.8024,835.6333
310.985,834.45
311.1674,835.6667
311.3499,839.6833
311.5324,837.475
311.7148,840.175
311.8973,839.7417
312.0797,846.9917
312.2621,846.7667
312.4445,853.375
312.6268,852.4833
312.8091,856.4917
312.9915,859.55
313.1738,858.5083
313.356,851.6917
313.5383,852.375
313.7206,857.9167
313.9027,859.775
314.085,864.9
314.2672,858.8333
314.4493,859.1333
314.6314,862.625
314.8136,869.9
314.9957,872.0333
315.1778,874.0083
315.3598,870.0667
315.5419,864.9167
315.724,856.375
315.9059,857.1583
316.088,862.5583
316.2699,873.925
316.4519,880.8833
316.6338,888.5167
316.8157,893.575
316.9977,898.8833
317.1795,909.8667
317.3614,909.725
317.5432,909.2917
317.7251,902.4667
317.9069,888.7917
318.0887,888.7333
318.2704,894.525
318.4522,908.1583
318.6339,920.5833
318.8156,940.8
318.9973,936.6583
319.179,923.2667
319.3607,917.3833
319.5423,920.7
319.7239,928.1
319.9055,932.05
320.0871,936.1
320.2687,948.9583
320.4502,966.7
320.6317,970.9167
320.8132,970.2333
320.9947,962.95
321.1761,952.2583
321.3576,949.85
321.5391,960.4917
321.7205,969.1167
321.9019,969.4333
322.0832,964.0333
322.2646,958.5167
322.4459,956.9833
322.6272,943.4083
322.8085,941.3833
322.9898,952.0917
323.1711,970.25
323.3523,973.4167
323.5335,984.9667
323.7147,1000.0
323.8959,1015.0167
324.0771,1024.85
324.2582,1027.5583
324.4393,1035.1917
324.6204,1027.025
324.8015,1013.825
324.9826,1014.65
325.1637,1024.975
325.3447,1037.3917
325.5257,1060.0833
325.7067,1081.9667
325.8877,1103.0
326.0686,1112.7167
326.2496,1116.625
326.4305,1111.4083
326.6114,1125.9333
326.7922,1129.9083
326.9731,1114.8
327.1539,1108.2917
327.3347,1110.4083
327.5155,1106.0917
327.6963,1091.3083
327.8771,1083.3917
328.0578,1081.15
328.2385,1085.6
328.4193,1092.6167
328.5999,1082.4083
328.7806,1098.75
328.9613,1136.275
329.1419,1151.0583
329.3225,1170.8417
329.5031,1181.675
329.6837,1186.9917
329.8642,1195.3667
330.0447,1195.35
330.2252,1162.75
330.4057,1140.325
330.5862,1121.45
330.7667,1126.1583
330.9471,1131.6
331.1275,1131.0333
331.3079,1127.3083
331.4883,1133.0667
331.6687,1154.05
331.849,1163.3333
332.0293,1154.4667
332.2096,1134.725
332.3899,1148.4083
332.5702,1159.65
332.7504,1155.575
332.9306,1147.0417
333.1108,1157.1
333.291,1150.5583
333.4712,1125.2
333.6514,1110.7583
333.8315,1123.6583
334.0116,1130.625
334.1917,1141.5417
334.3717,1165.4667
334.5518,1177.2167
334.7318,1165.2583
334.9119,1142.2083
335.0918,1170.625
335.2718,1185.3917
335.4518,1200.6667
335.6317,1195.1083
335.8116,1140.7833
335.9915,1085.0833
336.1714,1089.2917
336.3513,1131.2
336.5311,1135.8417
336.7109,1113.7417
336.8907,1098.5
337.0705,1085.0167
337.2502,1086.3667
337.43,1125.4583
337.6097,1158.2833
337.7894,1146.6667
337.9691,1122.15
338.1488,1142.6167
338.3284,1158.0417
338.508,1175.9083
338.6877,1182.125
338.8672,1193.75
339.0468,1177.7583
339.2263,1148.05
339.4059,1161.9917
339.5854,1187.825
339.7649,1205.3667
339.9443,1225.7
340.1238,1224.3583
340.3032,1216.675
340.4826,1200.825
340.662,1183.675
340.8414,1178.6
341.0207,1184.5417
341.2001,1175.3417
341.3794,1147.6667
341.5587,1163.4083
341.738,1189.825
341.9172,1213.5083
342.0965,1212.8333
342.2757,1233.0333
342.4549,1196.2667
342.6341,1195.6917
342.8132,1215.2583
342.9923,1234.8417
343.1715,1212.975
343.3506,1207.7917
343.5296,1214.15
343.7087,1185.675
343.8878,1141.6833
344.0668,1093.5333
344.2458,1083.25
344.4248,1096.3917
344.6037,1119.2667
344.7827,1154.75
344.9616,1189.9583
345.1405,1194.3917
345.3194,1204.0417
345.4982,1215.2833
345.6771,1195.4167
345.8559,1168.3667
346.0347,1154.0917
346.2135,1169.425
346.3923,1191.3167
346.571,1186.4083
346.7498,1213.025
346.9285,1227.25
347.1071,1217.375
347.2859,1185.2667
347.4645,1151.4667
347.6431,1149.9917
347.8217,1182.9333
348.0003,1192.025
348.1789,1190.0333
348.3574,1183.0
348.5359,1202.8083
348.7145,1211.3083
348.893,1175.1333
349.0714,1161.5083
349.2499,1170.7667
349.4283,1171.225
349.6068,1156.3083
349.7852,1186.5667
349.9635,1232.575
350.1419,1252.0667
350.3202,1271.8083
350.4985,1262.6833
350.6768,1260.9917
350.8551,1251.525
351.0334,1227.0417
351.2116,1203.1333
351.3898,1187.0667
351.568,1218.125
351.7462,1253.2667
351.9243,1240.5833
352.1025,1212.5167
352.2806,1185.1667
352.4587,1149.2333
352.6368,1158.3167
352.8148,1202.5083
352.9929,1220.725
353.1709,1222.875
353.3489,1249.1333
353.5268,1260.6917
353.7048,1263.4167
353.8828,1284.85
354.0607,1268.9833
354.2386,1277.95
354.4165,1292.0417
354.5943,1288.9833
354.7722,1285.3917
354.95,1298.6083
355.1278,1283.675
355.3056,1251.7667
355.4833,1249.5917
355.6611,1249.7333
355.8388,1240.1833
356.0165,1252.9083
356.1942,1271.7417
356.3719,1234.7
356.5495,1176.875
356.7271,1177.1333
356.9047,1137.95
357.0823,1136.7083
357.2599,1164.0333
357.4374,1182.3917
357.6149,1198.4417
357.7924,1174.1833
357.9699,1124.45
358.1474,1097.7917
358.3248,1096.35
358.5023,1072.025
358.6797,1080.1333
358.8571,1122.2833
359.0344,1177.9333
359.2118,1208.4167
359.3891,1233.05
359.5664,1272.0583
359.7437,1290.225
359.9209,1301.575
360.0982,1287.325
360.2754,1244.1583
360.4526,1220.6083
360.6298,1207.6667
360.807,1164.2917
360.9841,1167.4167
361.1613,1194.9333
361.3383,1208.7917
361.5154,1228.2333
361.6925,1194.45
361.8695,1153.2667
362.0466,1180.3167
362.2236,1219.875
362.4005,1243.525
362.5775,1298.3167
362.7545,1318.0583
362.9314,1274.8333
363.1083,1209.3583
363.2852,1213.7417
363.462,1219.6417
363.6389,1239.525
363.8157,1275.4583
363.9925,1314.4917
364.1693,1288.7917
364.346,1266.1833
364.5228,1245.9917
364.6996,1217.9167
364.8762,1222.7833
365.0529,1259.2667
365.2296,1301.7917
365.4062,1324.3833
365.5829,1348.5917
365.7595,1374.5667
365.9361,1388.6833
366.1126,1392.5083
366.2892,1381.575
366.4657,1383.3583
366.6422,1380.8583
366.8186,1361.4417
366.9951,1359.8083
367.1716,1388.025
367.348,1396.1417
367.5244,1388.3333
367.7008,1350.3333
367.8772,1327.6833
368.0535,1331.7333
368.2298,1356.5167
368.4061,1348.2083
368.5824,1318.4667
368.7586,1312.625
368.9349,1352.3833
369.1111,1393.3
369.2873,1381.85
369.4635,1386.9
369.6396,1399.525
369.8158,1430.2083
369.9919,1452.9083
370.168,1436.5167
370.3441,1376.65
370.5202,1319.675
370.6962,1298.15
370.8722,1298.65
371.0482,1345.5417
371.2242,1414.6333
371.4002,1461.6333
371.5761,1457.1833
371.752,1409.075
371.9279,1304.7417
372.1038,1258.75
372.2796,1290.8833
372.4555,1350.775
372.6313,1349.45
372.8071,1364.5167
372.9829,1377.0417
373.1586,1333.1417
373.3344,1237.2583
373.5101,1181.8083
373.6858,1199.3917
373.8615,1273.6333
374.0371,1335.1333
374.2127,1325.95
374.3884,1284.775
374.564,1248.6
374.7395,1211.5917
374.9151,1194.225
375.0906,1277.9417
375.2661,1364.675
375.4416,1438.575
375.6171,1426.9333
375.7925,1362.075
375.968,1376.5583
376.1434,1390.1667
376.3188,1372.9333
376.4941,1384.5
376.6695,1379.7167
376.8448,1402.8333
377.0201,1417.75
377.1954,1470.275
377.3707,1502.25
377.5459,1529.7833
377.7212,1555.7583
377.8964,1593.375
378.0715,1622.525
378.2467,1638.55
378.4218,1629.5667
378.597,1558.0
378.7721,1509.6833
378.9472,1487.25
379.1222,1499.6833
379.2973,1471.425
379.4723,1457.3167
379.6473,1445.4417
379.8223,1415.8833
379.9972,1456.2
380.1722,1520.4917
380.3471,1568.9417
380.522,1561.3167
380.6969,1552.3
380.8717,1590.4
381.0466,1606.5
381.2214,1560.1333
381.3962,1482.4333
381.571,1441.5917
381.7457,1452.0333
381.9204,1389.8667
382.0952,1370.6583
382.2699,1391.8667
382.4445,1336.4583
382.6192,1293.9583
382.7938,1299.6917
382.9685,1317.8083
383.1431,1282.6917
383.3176,1260.5
383.4922,1282.8917
383.6667,1289.975
383.8412,1260.0
384.0157,1286.8583
384.1902,1385.8
384.3646,1462.85
384.5391,1506.8417
384.7134,1556.9583
384.8878,1563.1917
385.0622,1566.2583
385.2365,1576.4333
385.4109,1548.3333
385.5852,1516.0333
385.7594,1490.5333
385.9337,1446.2083
386.1079,1512.775
386.2822,1613.5333
386.4564,1624.2667
386.6306,1627.725
386.8047,1627.725
386.9789,1588.1917
387.153,1549.3333
387.3271,1594.0167
387.5012,1665.9583
387.6752,1637.4333
387.8492,1610.7917
388.0233,1613.0
388.1972,1591.0583
388.3712,1621.3667
388.5452,1592.75
388.7191,1584.0667
388.893,1615.8917
389.0669,1691.025
389.2408,1733.4
389.4146,1746.1583
389.5884,1785.8417
389.7623,1817.2
389.9361,1814.2
390.1098,1828.6083
390.2835,1797.2833
390.4573,1764.8833
390.631,1784.75
390.8047,1869.225
390.9784,1915.6583
391.152,1965.2083
391.3256,1989.8333
391.4992,1993.325
391.6728,1983.4667
391.8464,1942.6917
392.0199,1864.7083
392.1934,1834.725
392.3669,1847.95
392.5403,1801.975
392.7138,1699.5083
392.8873,1577.0667
393.0607,1464.2417
393.2341,1349.3167
393.4074,1290.5167
393.5808,1313.2667
393.7542,1405.9583
393.9274,1528.6667
394.1007,1626.7333
394.274,1683.475
394.4472,1765.5
394.6205,1896.375
394.7937,1952.0083
394.9668,2035.3583
395.14,2069.875
395.3131,2079.8667
395.4863,2101.4167
395.6594,2082.075
395.8325,2096.2333
396.0055,2028.9917
396.1786,1881.4
396.3516,1784.7083
396.5246,1657.7083
396.6975,1491.6333
396.8705,1391.3667
397.0434,1419.9083
397.2163,1519.2
397.3892,1641.725
397.5621,1805.425
397.735,1974.125
397.9077,2141.2167
398.0806,2250.3083
398.2534,2295.95
398.4261,2315.725
398.5989,2339.4833
398.7716,2402.4333
398.9443,2463.8583
399.117,2522.0167
399.2896,2555.775
399.4623,2534.0333
399.6349,2502.8333
399.8075,2487.1333
399.9801,2544.375
400.1526,2566.65
400.3252,2581.9833
400.4977,2480.0833
400.6702,2471.9167
400.8427,2537.6833
401.0151,2574.775
401.1875,2601.925
401.36,2624.325
401.5323,2652.775
401.7047,2632.55
401.877,2669.5167
402.0494,2702.925
402.2216,2719.275
402.394,2722.6
402.5662,2732.4833
402.7385,2794.3667
402.9107,2772.9083
403.0829,2644.1667
403.2551,2579.8333
403.4272,2581.5333
403.5994,2656.0917
403.7715,2763.2333
403.9436,2798.25
404.1156,2793.9667
