Timestamp,01/14/2024 15:30:38
Spectrometer Temp (C),6.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.3
218.2508,445.7083
218.442,443.9167
218.6332,449.6833
218.8244,449.7583
219.0156,451.5417
219.2067,450.7833
219.3979,452.35
219.589,455.4833
219.7801,456.2167
219.9712,457.5167
220.1623,456.9
220.3533,459.1333
220.5444,461.1917
220.7354,464.1333
220.9264,464.025
221.1174,465.3333
221.3083,467.5333
221.4993,467.55
221.6902,470.125
221.8812,470.9583
222.0721,471.9583
222.263,473.7583
222.4538,476.5833
222.6447,477.8917
222.8355,479.9417
223.0264,479.6
223.2172,481.8
223.408,485.3417
223.5987,488.475
223.7895,485.675
223.9802,490.7083
224.1709,494.5667
224.3616,494.675
224.5524,495.575
224.743,500.675
224.9337,498.9083
225.1243,502.8833
225.315,505.0583
225.5056,507.0167
225.6962,508.5167
225.8867,511.4167
226.0773,516.6583
226.2678,513.8667
226.4584,516.6417
226.6489,520.3167
226.8394,523.0833
227.0298,524.675
227.2203,525.3833
227.4108,530.475
227.6012,530.0
227.7916,530.4583
227.982,537.8917
228.1723,539.05
228.3627,543.9167
228.5531,544.8333
228.7434,545.825
228.9337,548.35
229.124,551.7667
229.3143,553.8167
229.5045,559.3583
229.6948,559.9417
229.885,562.9917
230.0752,563.8417
230.2654,566.0167
230.4556,571.7833
230.6457,575.0167
230.8358,578.9583
231.026,579.5417
231.2161,582.775
231.4062,584.05
231.5963,586.8
231.7863,590.075
231.9764,592.8
232.1664,594.6833
232.3564,597.9917
232.5464,598.5583
232.7364,607.3333
232.9263,605.1333
233.1163,612.125
233.3062,616.5
233.4961,621.2417
233.686,620.75
233.8758,624.375
234.0657,627.025
234.2555,631.5833
234.4454,631.2
234.6352,638.075
234.825,641.35
235.0147,642.8667
235.2045,645.1667
235.3942,647.9833
235.5839,651.1
235.7737,656.3333
235.9633,659.3167
236.153,658.1417
236.3427,666.25
236.5323,671.9083
236.7219,674.4833
236.9115,672.65
237.1011,676.8833
237.2907,677.4167
237.4803,683.925
237.6698,685.2083
237.8593,688.0167
238.0488,692.8417
238.2383,694.5833
238.4278,698.025
238.6172,699.175
238.8066,703.7833
238.9961,707.8417
239.1855,708.2583
239.3748,711.1917
239.5642,715.4333
239.7536,718.8333
239.9429,720.225
240.1322,723.95
240.3215,726.4917
240.5108,727.775
240.7001,730.4417
240.8893,733.4667
241.0786,736.1333
241.2677,737.8167
241.457,743.7583
241.6461,743.2333
241.8353,744.9
242.0244,748.525
242.2136,751.4583
242.4027,751.1833
242.5918,753.1667
242.7809,756.4833
242.9699,758.2
243.159,757.7083
243.348,763.825
243.537,762.5333
243.726,770.4583
243.915,771.2167
244.1039,771.05
244.2929,772.6583
244.4818,774.5083
244.6707,775.725
244.8596,780.5083
245.0485,782.4167
245.2373,781.75
245.4262,783.3
245.615,784.7
245.8038,790.1583
245.9926,787.35
246.1814,792.7
246.3701,789.9333
246.5589,791.4583
246.7476,792.425
246.9363,798.8417
247.1249,796.6667
247.3136,798.025
247.5023,800.1417
247.6909,802.7583
247.8795,804.6667
248.0681,806.9167
248.2567,809.1
248.4453,805.825
248.6338,811.5167
248.8224,810.3583
249.0109,809.7667
249.1994,810.8667
249.3878,812.8417
249.5763,811.6167
249.7648,815.7833
249.9532,818.125
250.1416,817.25
250.33,818.675
250.5183,822.975
250.7067,823.625
250.8951,821.0917
251.0834,824.0917
251.2717,822.3667
251.46,824.7833
251.6483,823.6167
251.8365,824.0667
252.0247,824.2333
252.213,826.7583
252.4012,825.025
252.5894,831.7917
252.7775,829.4
252.9657,829.0833
253.1538,829.95
253.3419,828.8917
253.53,831.4
253.7181,832.3
253.9062,831.575
254.0942,834.4917
254.2823,832.1667
254.4703,831.3583
254.6583,831.4417
254.8463,830.7583
255.0342,829.1083
255.2222,834.5917
255.4101,828.5917
255.598,831.5167
255.7859,831.125
255.9738,833.6917
256.1616,829.45
256.3495,832.8167
256.5373,835.0
256.7251,834.1583
256.9129,835.325
257.1006,835.2833
257.2884,834.1083
257.4761,837.5917
257.6638,834.3583
257.8515,834.2
258.0392,833.4167
258.2269,834.5167
258.4146,833.4417
258.6022,833.0167
258.7898,831.775
258.9774,836.175
259.165,831.05
259.3525,835.075
259.5401,830.3833
259.7276,831.7833
259.9151,831.2917
260.1026,831.1833
260.2901,830.5833
260.4776,833.7083
260.665,834.6667
260.8524,831.8333
261.0398,832.275
261.2272,832.9417
261.4146,835.1583
261.6019,832.875
261.7893,832.175
261.9766,834.8667
262.1639,831.9667
262.3512,831.4333
262.5384,829.9333
262.7257,832.2917
262.9129,830.925
263.1001,828.725
263.2873,831.8667
263.4745,831.05
263.6617,826.9167
263.8488,828.5917
264.0359,826.8083
264.2231,826.9667
264.4101,826.4333
264.5972,824.375
264.7842,827.1083
264.9713,830.525
265.1583,826.1083
265.3453,825.1083
265.5323,825.9417
265.7193,824.1833
265.9062,826.2833
266.0931,825.9833
266.2801,824.4583
266.4669,824.4833
266.6538,824.1833
266.8407,823.2417
267.0276,820.525
267.2143,820.7417
267.4012,822.1917
267.588,817.0083
267.7747,819.725
267.9615,820.4333
268.1482,817.425
268.3349,817.4333
268.5217,816.0917
268.7083,815.7167
268.895,818.9667
269.0817,818.0917
269.2682,814.8417
269.4549,814.45
269.6415,814.25
269.8281,812.5333
270.0146,810.5333
270.2012,811.9083
270.3877,812.2083
270.5742,810.5167
270.7607,810.6583
270.9472,811.3333
271.1336,808.5667
271.32,809.6667
271.5065,807.5917
271.6929,807.6333
271.8792,806.1083
272.0656,807.6333
272.252,806.4917
272.4383,806.75
272.6246,807.9417
272.8109,807.675
272.9972,805.0583
273.1835,817.225
273.3697,805.9333
273.5559,806.55
273.7421,804.4417
273.9283,803.925
274.1145,800.1667
274.3007,803.0417
274.4868,802.0667
274.6729,803.775
274.859,805.4583
275.0451,804.5
275.2311,802.025
275.4172,798.9333
275.6032,801.275
275.7892,801.7583
275.9752,801.6667
276.1612,801.875
276.3472,804.85
276.5331,800.4417
276.719,803.6583
276.9049,800.6917
277.0908,800.4583
277.2767,798.075
277.4625,800.575
277.6484,798.3
277.8342,796.8833
278.02,797.8917
278.2057,801.6333
278.3915,796.9
278.5772,798.175
278.763,800.3583
278.9487,796.8833
279.1343,801.2
279.32,797.45
279.5057,797.55
279.6913,796.825
279.877,796.8167
280.0625,796.925
280.2481,798.4167
280.4337,798.3917
280.6192,795.9417
280.8048,797.825
280.9903,798.475
281.1758,797.475
281.3612,795.8167
281.5467,795.5167
281.7321,795.95
281.9175,795.425
282.1029,795.1833
282.2884,796.8583
282.4737,793.45
282.6591,793.7417
282.8444,793.375
283.0297,797.3167
283.215,793.1
283.4002,795.1583
283.5855,793.2833
283.7707,792.0833
283.956,791.9167
284.1412,793.4833
284.3264,793.525
284.5115,793.8667
284.6967,792.4833
284.8818,791.8917
285.0669,793.3167
285.252,791.7583
285.4371,793.45
285.6222,792.9083
285.8072,795.875
285.9922,792.2583
286.1772,793.0083
286.3622,794.25
286.5472,794.1167
286.7321,792.4833
286.9171,791.125
287.102,792.2417
287.2869,792.0667
287.4717,795.9083
287.6566,795.2167
287.8415,794.325
288.0263,795.9833
288.2111,794.3083
288.3959,791.7833
288.5806,795.4
288.7654,797.025
288.9501,794.8083
289.1348,797.7667
289.3195,795.8667
289.5042,799.4583
289.6889,798.4417
289.8735,798.3333
290.0581,797.5
290.2428,796.8417
290.4273,797.5917
290.6119,798.3917
290.7965,797.6167
290.981,799.0333
291.1655,801.7083
291.35,801.2417
291.5345,801.7583
291.719,799.95
291.9034,796.9917
292.0878,801.6583
292.2722,800.575
292.4566,801.625
292.641,801.9917
292.8253,802.3083
293.0096,800.2167
293.194,803.7333
293.3783,802.6333
293.5626,804.775
293.7468,804.0333
293.9311,806.1583
294.1153,804.75
294.2995,807.6917
294.4837,803.3167
294.6678,806.65
294.852,803.4583
295.0361,807.9167
295.2202,806.6
295.4043,806.1417
295.5884,810.9917
295.7725,811.3833
295.9565,809.75
296.1405,811.3917
296.3246,810.8917
296.5085,812.8
296.6925,817.5917
296.8764,818.4
297.0603,817.2167
297.2443,819.675
297.4282,822.1167
297.612,826.0667
297.7959,824.3083
297.9797,828.225
298.1635,831.6083
298.3474,833.9167
298.5311,837.3083
298.7149,839.9333
298.8987,840.8333
299.0823,839.3
299.2661,838.475
299.4498,835.85
299.6334,834.9417
299.8171,834.725
300.0007,837.425
300.1843,839.325
300.368,836.625
300.5515,837.6167
300.7351,836.8583
300.9186,836.8417
301.1021,835.8667
301.2857,833.775
301.4691,834.2083
301.6526,836.775
301.8361,835.4
302.0195,836.3167
302.2029,840.5583
302.3863,839.325
302.5697,838.9667
302.753,838.2333
302.9364,840.6167
303.1197,839.6583
303.303,840.925
303.4863,841.425
303.6696,840.9333
303.8528,841.1583
304.036,841.7
304.2192,842.25
304.4024,843.4417
304.5856,841.5167
304.7688,840.75
304.9519,842.725
305.135,843.55
305.3181,844.525
305.5012,840.4167
305.6842,842.4833
305.8673,843.1167
306.0504,844.5167
306.2333,840.4333
306.4163,840.0667
306.5993,842.7417
306.7822,840.7833
306.9652,842.5333
307.1481,843.3583
307.331,841.0333
307.5139,839.8833
307.6967,842.3917
307.8796,845.4333
308.0624,843.5583
308.2452,844.0417
308.428,842.6917
308.6107,842.8083
308.7935,843.425
308.9762,845.875
309.1589,842.525
309.3416,843.9
309.5243,846.4833
309.7069,846.8167
309.8896,845.575
310.0721,844.9417
310.2548,845.3667
310.4373,848.3667
310.6199,851.1667
310.8024,852.175
310.985,852.3667
311.1674,853.1
311.3499,856.1583
311.5324,854.4167
311.7148,859.2417
311.8973,857.3333
312.0797,863.4333
312.2621,862.85
312.4445,867.3917
312.6268,865.95
312.8091,869.1667
312.9915,871.25
313.1738,870.4667
313.356,863.6417
313.5383,865.15
313.7206,866.4083
313.9027,865.45
314.085,868.8333
314.2672,864.95
314.4493,867.5417
314.6314,868.4917
314.8136,870.525
314.9957,871.1
315.1778,872.025
315.3598,869.175
315.5419,866.9083
315.724,861.9333
315.9059,863.5167
316.088,866.6667
316.2699,872.5917
316.4519,877.775
316.6338,882.5333
316.8157,883.7167
316.9977,885.3917
317.1795,893.0667
317.3614,892.3167
317.5432,893.75
317.7251,888.8333
317.9069,880.6917
318.0887,882.2167
318.2704,886.6417
318.4522,896.1083
318.6339,904.5
318.8156,919.15
318.9973,915.0833
319.179,907.425
319.3607,903.825
319.5423,905.025
319.7239,908.7583
319.9055,912.4167
320.0871,912.75
320.2687,922.2333
320.4502,934.35
320.6317,938.425
320.8132,940.5917
320.9947,940.1917
321.1761,931.6667
321.3576,932.2333
321.5391,939.7667
321.7205,945.925
321.9019,943.5667
322.0832,940.4917
322.2646,936.575
322.4459,938.0
322.6272,929.7917
322.8085,930.4417
322.9898,939.5083
323.1711,952.5417
323.3523,956.8667
323.5335,967.1667
323.7147,979.775
323.8959,990.95
324.0771,1000.15
324.2582,1001.975
324.4393,1007.7667
324.6204,1003.825
324.8015,994.475
324.9826,996.3
325.1637,1002.4083
325.3447,1011.6833
325.5257,1027.175
325.7067,1044.675
325.8877,1059.1417
326.0686,1067.925
326.2496,1072.2
326.4305,1068.3833
326.6114,1078.65
326.7922,1078.9167
326.9731,1067.425
327.1539,1060.675
327.3347,1060.975
327.5155,1058.4667
327.6963,1049.5583
327.8771,1043.4417
328.0578,1040.45
328.2385,1045.6083
328.4193,1051.425
328.5999,1045.525
328.7806,1056.8167
328.9613,1087.975
329.1419,1096.85
329.3225,1112.6167
329.5031,1122.1417
329.6837,1126.1917
329.8642,1135.2333
330.0447,1136.325
330.2252,1109.9083
330.4057,1091.3917
330.5862,1080.8417
330.7667,1084.1583
330.9471,1089.9833
331.1275,1090.5083
331.3079,1088.4417
331.4883,1094.5083
331.6687,1109.55
331.849,1115.7417
332.0293,1106.7917
332.2096,1090.2917
332.3899,1100.7417
332.5702,1110.375
332.7504,1107.2333
332.9306,1101.7083
333.1108,1109.4167
333.291,1104.5167
333.4712,1085.45
333.6514,1071.9667
333.8315,1082.4333
334.0116,1087.2667
334.1917,1096.9667
334.3717,1115.5333
334.5518,1124.2583
334.7318,1116.0083
334.9119,1097.325
335.0918,1120.625
335.2718,1132.425
335.4518,1146.3083
335.6317,1141.2
335.8116,1099.1
335.9915,1053.525
336.1714,1056.4417
336.3513,1089.2917
336.5311,1093.6417
336.7109,1078.55
336.8907,1064.9
337.0705,1052.9
337.2502,1053.8083
337.43,1085.4667
337.6097,1113.1417
337.7894,1103.375
337.9691,1085.7083
338.1488,1103.7167
338.3284,1117.3083
338.508,1132.75
338.6877,1136.5167
338.8672,1147.8333
339.0468,1136.4917
339.2263,1111.5333
339.4059,1123.1917
339.5854,1144.8583
339.7649,1158.4833
339.9443,1174.7833
340.1238,1171.25
340.3032,1167.25
340.4826,1154.0667
340.662,1141.2667
340.8414,1136.7333
341.0207,1141.8833
341.2001,1137.6
341.3794,1114.4833
341.5587,1128.7083
341.738,1150.2333
341.9172,1172.1667
342.0965,1172.05
342.2757,1193.0417
342.4549,1156.975
342.6341,1157.725
342.8132,1171.1667
342.9923,1190.8667
343.1715,1171.3417
343.3506,1168.3583
343.5296,1174.825
343.7087,1150.1583
343.8878,1113.225
344.0668,1072.5917
344.2458,1064.0667
344.4248,1076.225
344.6037,1096.05
344.7827,1127.7667
344.9616,1157.7583
345.1405,1163.8
345.3194,1170.8917
345.4982,1181.55
345.6771,1165.1667
345.8559,1142.4417
346.0347,1129.1333
346.2135,1143.7917
346.3923,1163.8583
346.571,1160.7583
346.7498,1183.2667
346.9285,1196.2083
347.1071,1188.575
347.2859,1160.4167
347.4645,1129.4417
347.6431,1128.6667
347.8217,1159.8417
348.0003,1168.575
348.1789,1166.4667
348.3574,1161.5167
348.5359,1178.4083
348.7145,1188.9667
348.893,1155.7083
349.0714,1144.0333
349.2499,1152.8583
349.4283,1154.5333
349.6068,1141.0917
349.7852,1168.1083
349.9635,1210.725
350.1419,1227.725
350.3202,1246.8
350.4985,1237.8417
350.6768,1237.2667
350.8551,1228.5083
351.0334,1207.6917
351.2116,1186.3167
351.3898,1170.4167
351.568,1199.3583
351.7462,1235.4667
351.9243,1222.5833
352.1025,1197.9083
352.2806,1173.4417
352.4587,1141.5167
352.6368,1148.175
352.8148,1190.925
352.9929,1209.7083
353.1709,1209.8167
353.3489,1235.8667
353.5268,1245.125
353.7048,1246.675
353.8828,1270.425
354.0607,1256.65
354.2386,1264.75
354.4165,1278.1083
354.5943,1275.825
354.7722,1272.5333
354.95,1286.4667
355.1278,1272.5833
355.3056,1242.1167
355.4833,1242.9167
355.6611,1242.8333
355.8388,1234.4583
356.0165,1247.3417
356.1942,1266.4667
356.3719,1233.6417
356.5495,1176.4333
356.7271,1178.6667
356.9047,1143.625
357.0823,1141.525
357.2599,1170.0917
357.4374,1188.05
357.6149,1205.7083
357.7924,1181.5333
357.9699,1134.2917
358.1474,1107.9917
358.3248,1108.3167
358.5023,1086.8917
358.6797,1093.875
358.8571,1134.5417
359.0344,1189.2667
359.2118,1218.1083
359.3891,1241.6083
359.5664,1279.5667
359.7437,1297.825
359.9209,1309.7333
360.0982,1295.8333
360.2754,1254.8583
360.4526,1231.475
360.6298,1221.075
360.807,1177.3417
360.9841,1181.075
361.1613,1210.0
361.3383,1224.3917
361.5154,1246.425
361.6925,1214.3083
361.8695,1170.1083
362.0466,1199.55
362.2236,1238.55
362.4005,1263.2667
362.5775,1320.7583
362.7545,1338.95
362.9314,1297.2083
363.1083,1229.9333
363.2852,1233.775
363.462,1240.9083
363.6389,1262.0417
363.8157,1300.575
363.9925,1337.9583
364.1693,1316.9333
364.346,1292.6083
364.5228,1272.575
364.6996,1245.95
364.8762,1250.9417
365.0529,1286.85
365.2296,1333.1917
365.4062,1356.8417
365.5829,1382.4167
365.7595,1407.2583
365.9361,1423.925
366.1126,1427.8917
366.2892,1416.0667
366.4657,1419.175
366.6422,1418.0417
366.8186,1399.0833
366.9951,1398.125
367.1716,1430.1583
367.348,1437.275
367.5244,1430.35
367.7008,1393.3167
367.8772,1368.6833
368.0535,1372.2417
368.2298,1400.2083
368.4061,1394.0583
368.5824,1362.7833
368.7586,1358.0
368.9349,1401.1667
369.1111,1443.675
369.2873,1433.7417
369.4635,1438.05
369.6396,1452.4917
369.8158,1486.85
369.9919,1513.55
370.168,1495.1083
370.3441,1433.3083
370.5202,1372.7583
370.6962,1349.3917
370.8722,1349.6583
371.0482,1403.9417
371.2242,1477.8833
371.4002,1531.9667
371.5761,1530.5333
371.752,1478.925
371.9279,1364.2333
372.1038,1312.075
372.2796,1349.6667
372.4555,1417.6417
372.6313,1417.9417
372.8071,1435.6333
372.9829,1450.4833
373.1586,1402.8583
373.3344,1298.5083
373.5101,1236.9
373.6858,1255.9833
373.8615,1340.85
374.0371,1414.1
374.2127,1403.9917
374.3884,1358.35
374.564,1318.1583
374.7395,1277.2
374.9151,1256.3583
375.0906,1352.4583
375.2661,1447.5167
375.4416,1533.525
375.6171,1522.45
375.7925,1443.8333
375.968,1460.4417
376.1434,1478.0583
376.3188,1459.9083
376.4941,1475.3167
376.6695,1468.8167
376.8448,1494.0417
377.0201,1511.075
377.1954,1572.4417
377.3707,1612.3917
377.5459,1640.1167
377.7212,1669.75
377.8964,1712.1583
378.0715,1747.1167
378.2467,1766.0083
378.4218,1759.8
378.597,1676.9667
378.7721,1620.725
378.9472,1594.8
379.1222,1613.7
379.2973,1581.35
379.4723,1566.175
379.6473,1552.4833
379.8223,1515.8333
379.9972,1565.1667
380.1722,1641.625
380.3471,1699.8667
380.522,1694.8833
380.6969,1682.9583
380.8717,1728.7583
381.0466,1748.4417
381.2214,1696.375
381.3962,1607.7417
381.571,1558.1
381.7457,1576.2167
381.9204,1506.1833
382.0952,1481.3583
382.2699,1512.3833
382.4445,1444.55
382.6192,1396.6333
382.7938,1403.0333
382.9685,1427.425
383.1431,1388.8583
383.3176,1361.675
383.4922,1390.4083
383.6667,1399.175
383.8412,1363.325
384.0157,1396.8333
384.1902,1514.3833
384.3646,1607.5417
384.5391,1657.4667
384.7134,1717.9333
384.8878,1720.8667
385.0622,1724.4917
385.2365,1740.0417
385.4109,1707.275
385.5852,1667.4083
385.7594,1637.8333
385.9337,1578.7417
386.1079,1656.7917
386.2822,1784.25
386.4564,1800.1417
386.6306,1803.6583
386.8047,1804.7083
386.9789,1753.6917
387.153,1702.2833
387.3271,1758.7083
387.5012,1851.2583
387.6752,1819.9
387.8492,1783.0
388.0233,1790.35
388.1972,1761.5417
388.3712,1802.525
388.5452,1770.6083
388.7191,1755.3333
388.893,1786.7583
389.0669,1885.8083
389.2408,1943.7417
389.4146,1961.675
389.5884,2010.1417
389.7623,2050.5
389.9361,2046.8417
390.1098,2065.175
390.2835,2026.1083
390.4573,1982.0167
390.631,2007.2
390.8047,2112.45
390.9784,2170.7417
391.152,2233.7083
391.3256,2265.375
391.4992,2269.6333
391.6728,2256.975
391.8464,2208.7833
392.0199,2110.6167
392.1934,2072.4167
392.3669,2091.075
392.5403,2038.6167
392.7138,1911.4
392.8873,1758.6583
393.0607,1621.075
393.2341,1481.25
393.4074,1405.9333
393.5808,1438.5917
393.7542,1555.0583
393.9274,1709.925
394.1007,1832.8083
394.274,1900.675
394.4472,1992.55
394.6205,2153.7333
394.7937,2219.9083
394.9668,2320.9917
395.14,2365.9083
395.3131,2375.825
395.4863,2407.0167
395.6594,2378.45
395.8325,2399.7083
396.0055,2319.6333
396.1786,2131.9583
396.3516,2013.5667
396.5246,1861.3833
396.6975,1654.8917
396.8705,1529.9583
397.0434,1568.475
397.2163,1693.3667
397.3892,1849.5
397.5621,2050.4333
397.735,2256.2917
397.9077,2461.9
398.0806,2591.05
398.2534,2641.0083
398.4261,2664.8333
398.5989,2690.7417
398.7716,2768.25
398.9443,2841.5917
399.117,2903.275
399.2896,2951.7917
399.4623,2928.85
399.6349,2886.75
399.8075,2866.5583
399.9801,2942.3083
400.1526,2973.45
400.3252,2998.2
400.4977,2865.125
400.6702,2852.2583
400.8427,2939.4583
401.0151,2985.55
401.1875,3019.0333
401.36,3048.7667
401.5323,3081.1
401.7047,3055.4917
401.877,3101.5417
402.0494,3140.7
402.2216,3161.475
402.394,3163.7583
402.5662,3177.1833
402.7385,3248.6583
402.9107,3225.6833
403.0829,3064.1167
403.2551,2981.1
403.4272,2984.0
403.5994,3080.7583
403.7715,3215.3833
403.9436,3262.025
404.1156,3255.75
