Timestamp,01/14/2024 23:32:33
Spectrometer Temp (C),5.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,432.8667
218.2508,436.0833
218.442,435.3083
218.6332,440.1333
218.8244,439.775
219.0156,442.15
219.2067,442.1417
219.3979,442.7583
219.589,445.6917
219.7801,447.9083
219.9712,448.9083
220.1623,448.45
220.3533,451.675
220.5444,453.5833
220.7354,455.7583
220.9264,456.25
221.1174,458.3333
221.3083,459.425
221.4993,459.9083
221.6902,462.8583
221.8812,462.525
222.0721,464.05
222.263,466.925
222.4538,469.1583
222.6447,469.925
222.8355,473.0333
223.0264,473.7167
223.2172,474.8417
223.408,479.2417
223.5987,482.25
223.7895,479.8833
223.9802,484.1583
224.1709,488.7083
224.3616,489.3167
224.5524,490.6667
224.743,495.4
224.9337,494.8583
225.1243,498.3667
225.315,500.6833
225.5056,504.0833
225.6962,504.425
225.8867,507.775
226.0773,513.6333
226.2678,510.8583
226.4584,513.7083
226.6489,518.3333
226.8394,521.4917
227.0298,522.275
227.2203,524.0833
227.4108,529.8
227.6012,528.75
227.7916,529.7667
227.982,537.6833
228.1723,539.4083
228.3627,543.75
228.5531,546.4
228.7434,546.9583
228.9337,549.4667
229.124,553.8417
229.3143,556.6417
229.5045,562.4583
229.6948,562.3417
229.885,567.4333
230.0752,568.7667
230.2654,569.9333
230.4556,577.375
230.6457,579.9
230.8358,583.275
231.026,586.3083
231.2161,589.5833
231.4062,590.4583
231.5963,594.5833
231.7863,599.775
231.9764,600.4667
232.1664,603.4667
232.3564,608.0
232.5464,608.9667
232.7364,617.2167
232.9263,616.8833
233.1163,623.6
233.3062,626.9
233.4961,633.5667
233.686,634.6167
233.8758,637.4417
234.0657,641.6167
234.2555,646.8
234.4454,646.4583
234.6352,653.075
234.825,658.0583
235.0147,659.3
235.2045,662.075
235.3942,664.9417
235.5839,669.95
235.7737,673.6417
235.9633,677.25
236.153,678.8333
236.3427,685.7333
236.5323,691.3667
236.7219,694.375
236.9115,694.2583
237.1011,697.8667
237.2907,700.65
237.4803,707.125
237.6698,709.025
237.8593,713.4833
238.0488,718.3583
238.2383,718.8
238.4278,723.275
238.6172,726.3
238.8066,730.1
238.9961,734.4083
239.1855,736.525
239.3748,739.075
239.5642,743.2667
239.7536,747.2333
239.9429,749.5917
240.1322,752.4417
240.3215,756.4833
240.5108,758.4667
240.7001,760.7833
240.8893,763.9417
241.0786,769.05
241.2677,770.8333
241.457,776.4667
241.6461,777.2083
241.8353,778.5833
242.0244,780.075
242.2136,785.8
242.4027,786.8917
242.5918,787.8833
242.7809,792.3333
242.9699,793.325
243.159,792.6167
243.348,798.4667
243.537,799.6917
243.726,806.3833
243.915,806.35
244.1039,807.6417
244.2929,808.525
244.4818,809.9667
244.6707,812.225
244.8596,817.125
245.0485,818.1833
245.2373,817.7917
245.4262,820.975
245.615,822.0167
245.8038,827.425
245.9926,826.35
246.1814,829.8917
246.3701,826.9667
246.5589,830.3167
246.7476,831.45
246.9363,835.575
247.1249,835.6083
247.3136,838.0083
247.5023,839.1
247.6909,841.775
247.8795,844.8333
248.0681,847.75
248.2567,848.9667
248.4453,847.7167
248.6338,851.8167
248.8224,850.0583
249.0109,849.7083
249.1994,852.1583
249.3878,851.75
249.5763,852.3833
249.7648,857.4167
249.9532,859.3083
250.1416,859.8667
250.33,861.3667
250.5183,865.4833
250.7067,864.5083
250.8951,863.9833
251.0834,866.5083
251.2717,865.125
251.46,867.6
251.6483,866.4917
251.8365,866.6333
252.0247,865.875
252.213,870.15
252.4012,866.8167
252.5894,872.7583
252.7775,872.0583
252.9657,870.925
253.1538,872.4583
253.3419,872.6
253.53,874.0917
253.7181,874.5417
253.9062,873.0333
254.0942,876.7083
254.2823,875.1083
254.4703,873.6583
254.6583,874.5917
254.8463,874.075
255.0342,872.1583
255.2222,877.525
255.4101,871.4
255.598,872.475
255.7859,872.3167
255.9738,876.4583
256.1616,870.9833
256.3495,874.1417
256.5373,877.3
256.7251,877.4
256.9129,877.4917
257.1006,877.1833
257.2884,876.5833
257.4761,878.325
257.6638,877.025
257.8515,876.8417
258.0392,875.9167
258.2269,875.0333
258.4146,875.8167
258.6022,875.3917
258.7898,874.4417
258.9774,878.2333
259.165,873.25
259.3525,877.8417
259.5401,872.6833
259.7276,874.9833
259.9151,873.8917
260.1026,873.9
260.2901,874.025
260.4776,874.85
260.665,876.025
260.8524,875.4583
261.0398,873.8583
261.2272,874.1917
261.4146,875.7417
261.6019,873.7833
261.7893,872.7333
261.9766,876.1
262.1639,873.225
262.3512,871.2
262.5384,869.9667
262.7257,872.575
262.9129,871.2833
263.1001,869.2167
263.2873,872.4167
263.4745,870.2083
263.6617,866.3917
263.8488,868.7083
264.0359,866.1917
264.2231,866.0333
264.4101,865.125
264.5972,864.4917
264.7842,866.0667
264.9713,869.6667
265.1583,864.85
265.3453,863.575
265.5323,863.7917
265.7193,863.65
265.9062,864.1333
266.0931,862.6583
266.2801,862.2583
266.4669,862.0
266.6538,860.25
266.8407,859.8833
267.0276,858.7667
267.2143,857.65
267.4012,858.625
267.588,854.6
267.7747,855.1833
267.9615,855.2083
268.1482,854.0667
268.3349,853.6333
268.5217,851.3917
268.7083,852.2167
268.895,854.7583
269.0817,853.1
269.2682,849.4167
269.4549,849.8333
269.6415,848.0333
269.8281,846.7583
270.0146,845.3833
270.2012,846.75
270.3877,845.175
270.5742,844.0833
270.7607,844.5083
270.9472,843.0917
271.1336,841.6083
271.32,841.175
271.5065,839.4417
271.6929,839.675
271.8792,838.6917
272.0656,839.5
272.252,837.8833
272.4383,838.6667
272.6246,838.4167
272.8109,837.9667
272.9972,836.35
273.1835,847.475
273.3697,836.625
273.5559,837.0
273.7421,835.475
273.9283,833.925
274.1145,830.9917
274.3007,833.4917
274.4868,832.8083
274.6729,832.275
274.859,835.625
275.0451,834.175
275.2311,830.4083
275.4172,828.775
275.6032,831.9833
275.7892,829.8333
275.9752,829.425
276.1612,831.275
276.3472,833.225
276.5331,828.9167
276.719,831.4583
276.9049,829.1417
277.0908,828.5083
277.2767,826.0917
277.4625,828.3167
277.6484,825.25
277.8342,824.5667
278.02,826.375
278.2057,828.425
278.3915,823.7167
278.5772,824.6583
278.763,825.8
278.9487,823.7667
279.1343,827.8583
279.32,824.2167
279.5057,822.4833
279.6913,822.7667
279.877,822.7333
280.0625,821.7917
280.2481,821.9667
280.4337,822.5583
280.6192,820.5583
280.8048,821.1417
280.9903,821.875
281.1758,821.15
281.3612,818.8167
281.5467,819.5667
281.7321,819.5833
281.9175,819.1167
282.1029,819.5167
282.2884,820.925
282.4737,816.5167
282.6591,817.4917
282.8444,817.3167
283.0297,819.3333
283.215,815.0417
283.4002,816.8583
283.5855,815.0833
283.7707,813.7667
283.956,813.7667
284.1412,814.5167
284.3264,813.0167
284.5115,815.1333
284.6967,813.4167
284.8818,813.1333
285.0669,813.375
285.252,812.8417
285.4371,813.3083
285.6222,812.325
285.8072,814.0
285.9922,813.45
286.1772,811.925
286.3622,813.225
286.5472,813.7167
286.7321,810.9417
286.9171,809.7917
287.102,810.9917
287.2869,811.075
287.4717,813.6417
287.6566,814.2167
287.8415,814.0417
288.0263,813.25
288.2111,812.1
288.3959,810.525
288.5806,811.3333
288.7654,811.8667
288.9501,811.725
289.1348,813.7667
289.3195,810.6667
289.5042,815.3083
289.6889,814.3083
289.8735,812.8667
290.0581,812.425
290.2428,811.3833
290.4273,811.5333
290.6119,812.925
290.7965,813.0417
290.981,812.575
291.1655,813.8083
291.35,814.0667
291.5345,814.1667
291.719,810.6833
291.9034,809.3083
292.0878,813.5417
292.2722,810.8333
292.4566,812.2917
292.641,812.7083
292.8253,812.0083
293.0096,810.6917
293.194,813.2417
293.3783,813.1833
293.5626,814.325
293.7468,813.7083
293.9311,815.0083
294.1153,811.525
294.2995,814.6167
294.4837,810.6583
294.6678,812.4083
294.852,809.4583
295.0361,813.3167
295.2202,811.1583
295.4043,810.525
295.5884,814.0333
295.7725,812.75
295.9565,811.7333
296.1405,812.075
296.3246,811.0667
296.5085,810.6333
296.6925,814.4083
296.8764,814.275
297.0603,811.625
297.2443,812.5333
297.4282,813.8167
297.612,813.65
297.7959,811.9667
297.9797,812.9083
298.1635,812.5667
298.3474,813.1167
298.5311,815.0083
298.7149,815.825
298.8987,813.95
299.0823,813.925
299.2661,813.5583
299.4498,811.175
299.6334,810.9
299.8171,811.1167
300.0007,813.2
300.1843,813.8333
300.368,812.8917
300.5515,812.925
300.7351,811.7333
300.9186,812.7167
301.1021,812.8917
301.2857,810.7167
301.4691,810.7667
301.6526,813.6583
301.8361,811.025
302.0195,810.9333
302.2029,815.0
302.3863,813.5167
302.5697,812.5167
302.753,812.4
302.9364,813.2667
303.1197,812.3333
303.303,813.8333
303.4863,814.0083
303.6696,811.8917
303.8528,812.6667
304.036,812.7583
304.2192,812.6
304.4024,812.3
304.5856,810.7917
304.7688,809.4583
304.9519,812.275
305.135,811.4917
305.3181,813.35
305.5012,810.325
305.6842,811.375
305.8673,812.8333
306.0504,812.2583
306.2333,809.3083
306.4163,810.0583
306.5993,811.6833
306.7822,809.5
306.9652,812.1333
307.1481,811.9833
307.331,810.0833
307.5139,809.4917
307.6967,810.1583
307.8796,812.9333
308.0624,810.3833
308.2452,811.4833
308.428,808.1083
308.6107,807.2667
308.7935,808.4083
308.9762,810.2917
309.1589,807.4333
309.3416,808.75
309.5243,810.3917
309.7069,808.8833
309.8896,809.4167
310.0721,808.0083
310.2548,806.4417
310.4373,807.575
310.6199,809.9083
310.8024,809.25
310.985,806.8333
311.1674,808.1083
311.3499,810.4333
311.5324,807.225
311.7148,810.7167
311.8973,809.3583
312.0797,813.6833
312.2621,809.9417
312.4445,812.2083
312.6268,809.8667
312.8091,809.9083
312.9915,812.225
313.1738,810.6917
313.356,805.55
313.5383,806.475
313.7206,806.0167
313.9027,803.3083
314.085,805.5833
314.2672,805.6333
314.4493,807.9667
314.6314,805.8833
314.8136,806.4833
314.9957,804.25
315.1778,804.6333
315.3598,806.1167
315.5419,806.6833
315.724,804.7917
315.9059,805.9667
316.088,806.7917
316.2699,807.2833
316.4519,809.3667
316.6338,806.225
316.8157,804.2417
316.9977,801.8667
317.1795,804.8917
317.3614,804.875
317.5432,807.0333
317.7251,804.9083
317.9069,804.075
318.0887,803.8
318.2704,803.7917
318.4522,805.375
318.6339,804.05
318.8156,807.65
318.9973,803.725
319.179,805.9667
319.3607,804.9083
319.5423,808.1167
319.7239,806.3333
319.9055,806.3333
320.0871,805.95
320.2687,805.2
320.4502,805.45
320.6317,801.7167
320.8132,805.475
320.9947,807.675
321.1761,805.225
321.3576,805.85
321.5391,806.125
321.7205,805.5667
321.9019,805.2917
322.0832,806.6417
322.2646,803.6333
322.4459,806.3417
322.6272,805.8583
322.8085,806.025
322.9898,805.8583
323.1711,805.7583
323.3523,803.7167
323.5335,804.2167
323.7147,805.525
323.8959,807.4583
324.0771,805.8583
324.2582,806.525
324.4393,806.225
324.6204,805.15
324.8015,808.325
324.9826,809.725
325.1637,809.2083
325.3447,808.225
325.5257,808.8333
325.7067,810.025
325.8877,807.6
326.0686,808.4083
326.2496,809.875
326.4305,808.35
326.6114,809.8417
326.7922,809.15
326.9731,808.5
327.1539,810.6417
327.3347,808.0833
327.5155,807.2333
327.6963,807.6583
327.8771,810.475
328.0578,807.0583
328.2385,808.5333
328.4193,810.1083
328.5999,807.0083
328.7806,805.1
328.9613,808.3
329.1419,805.9167
329.3225,805.2
329.5031,805.4
329.6837,805.1417
329.8642,803.8667
330.0447,803.375
330.2252,803.6833
330.4057,803.9
330.5862,805.5833
330.7667,805.325
330.9471,806.5583
331.1275,805.125
331.3079,805.0167
331.4883,807.2417
331.6687,807.6667
331.849,808.1583
332.0293,806.975
332.2096,802.2667
332.3899,804.5
332.5702,804.0833
332.7504,808.05
332.9306,805.225
333.1108,805.9667
333.291,803.9917
333.4712,804.8333
333.6514,804.325
333.8315,805.0333
334.0116,804.5667
334.1917,805.7583
334.3717,805.3917
334.5518,805.3417
334.7318,806.9667
334.9119,801.825
335.0918,804.6667
335.2718,803.225
335.4518,807.775
335.6317,805.9333
335.8116,804.8
335.9915,804.0833
336.1714,802.6417
336.3513,806.4333
336.5311,803.4667
336.7109,803.65
336.8907,807.6333
337.0705,805.1833
337.2502,802.4083
337.43,804.125
337.6097,803.5333
337.7894,801.2083
337.9691,800.7917
338.1488,803.4417
338.3284,802.575
338.508,803.3417
338.6877,803.325
338.8672,806.325
339.0468,804.025
339.2263,803.7417
339.4059,806.9583
339.5854,806.7
339.7649,803.8667
339.9443,800.9583
340.1238,801.5833
340.3032,806.7167
340.4826,801.8083
340.662,799.6167
340.8414,801.0083
341.0207,798.1083
341.2001,801.4167
341.3794,800.775
341.5587,801.3667
341.738,801.5667
341.9172,800.0667
342.0965,801.85
342.2757,839.6
342.4549,796.1083
342.6341,798.55
342.8132,798.225
342.9923,800.0333
343.1715,802.3333
343.3506,801.4917
343.5296,799.95
343.7087,798.0167
343.8878,797.1583
344.0668,797.975
344.2458,795.1917
344.4248,796.8583
344.6037,796.2667
344.7827,795.2917
344.9616,795.0417
345.1405,797.2583
345.3194,798.2083
345.4982,795.375
345.6771,794.45
345.8559,795.95
346.0347,795.3917
346.2135,793.5417
346.3923,795.575
346.571,795.1167
346.7498,797.025
346.9285,792.925
347.1071,795.0167
347.2859,794.275
347.4645,793.1333
347.6431,792.35
347.8217,795.9417
348.0003,792.4333
348.1789,792.925
348.3574,791.9917
348.5359,793.7333
348.7145,792.4833
348.893,791.2833
349.0714,792.4917
349.2499,794.5333
349.4283,789.0583
349.6068,790.6167
349.7852,789.075
349.9635,788.8583
350.1419,787.3333
350.3202,788.8083
350.4985,788.8083
350.6768,789.1333
350.8551,788.7333
351.0334,787.85
351.2116,786.525
351.3898,784.9833
351.568,785.9583
351.7462,787.0833
351.9243,784.475
352.1025,783.8083
352.2806,784.6
352.4587,782.65
352.6368,783.275
352.8148,782.7667
352.9929,780.9667
353.1709,781.475
353.3489,782.3083
353.5268,780.6
353.7048,779.8583
353.8828,782.6917
354.0607,779.6333
354.2386,780.25
354.4165,781.7167
354.5943,776.6833
354.7722,776.1167
354.95,781.525
355.1278,778.8917
355.3056,776.1917
355.4833,779.7
355.6611,776.525
355.8388,776.4583
356.0165,778.0167
356.1942,776.0417
356.3719,777.775
356.5495,773.4417
356.7271,777.1667
356.9047,775.65
357.0823,775.2333
357.2599,775.7417
357.4374,773.8417
357.6149,774.7583
357.7924,774.0417
357.9699,773.0
358.1474,773.5
358.3248,772.5833
358.5023,773.5667
358.6797,771.4083
358.8571,771.6
359.0344,768.4167
359.2118,768.4667
359.3891,767.275
359.5664,769.65
359.7437,769.1
359.9209,766.325
360.0982,766.3417
360.2754,766.8083
360.4526,766.2833
360.6298,765.7333
360.807,764.125
360.9841,764.6917
361.1613,765.525
361.3383,767.275
361.5154,768.0167
361.6925,767.6417
361.8695,766.5333
362.0466,765.1917
362.2236,761.55
362.4005,760.2583
362.5775,762.4
362.7545,757.7417
362.9314,759.6833
363.1083,760.9667
363.2852,762.3083
363.462,758.4917
363.6389,760.125
363.8157,759.8333
363.9925,763.825
364.1693,752.9083
364.346,755.4333
364.5228,753.45
364.6996,754.25
364.8762,758.6083
365.0529,760.0417
365.2296,756.325
365.4062,757.9167
365.5829,757.35
365.7595,753.5
365.9361,755.4667
366.1126,761.925
366.2892,769.35
366.4657,773.5583
366.6422,774.8667
366.8186,772.95
366.9951,769.3667
367.1716,771.3333
367.348,773.6833
367.5244,768.1667
367.7008,764.2167
367.8772,763.5417
368.0535,773.7833
368.2298,783.45
368.4061,781.175
368.5824,775.5333
368.7586,775.3667
368.9349,768.1
369.1111,759.6167
369.2873,754.3583
369.4635,755.7583
369.6396,753.1583
369.8158,753.875
369.9919,762.5417
370.168,763.35
370.3441,761.15
370.5202,758.4417
370.6962,755.2083
370.8722,751.8917
371.0482,748.175
371.2242,752.0083
371.4002,753.85
371.5761,751.8083
371.752,753.0583
371.9279,754.85
372.1038,754.65
372.2796,751.4833
372.4555,752.775
372.6313,751.0333
372.8071,749.8
372.9829,751.2583
373.1586,754.4917
373.3344,750.775
373.5101,748.4
373.6858,749.9083
373.8615,750.5167
374.0371,751.8333
374.2127,750.2667
374.3884,748.2
374.564,747.8417
374.7395,749.5667
374.9151,750.3583
375.0906,754.6333
375.2661,753.9083
375.4416,752.425
375.6171,754.3667
375.7925,757.4833
375.968,755.075
376.1434,753.3
376.3188,753.0417
376.4941,755.1917
376.6695,756.1917
376.8448,756.975
377.0201,759.8333
377.1954,759.1083
377.3707,758.1167
377.5459,764.1
377.7212,769.7917
377.8964,773.55
378.0715,772.25
378.2467,772.675
378.4218,768.025
378.597,766.5083
378.7721,768.575
378.9472,771.55
379.1222,779.7167
379.2973,784.0833
379.4723,799.4417
379.6473,814.8917
379.8223,806.1583
379.9972,795.1917
380.1722,792.875
380.3471,784.3667
380.522,773.9417
380.6969,769.9917
380.8717,768.1417
381.0466,767.3833
381.2214,772.1833
381.3962,770.5417
381.571,766.5083
381.7457,767.7167
381.9204,769.8833
382.0952,770.9417
382.2699,777.4667
382.4445,781.1917
382.6192,785.3333
382.7938,792.525
382.9685,795.6583
383.1431,790.4167
383.3176,786.0333
383.4922,783.6667
383.6667,785.5083
383.8412,777.9667
384.0157,777.65
384.1902,777.1833
384.3646,779.1083
384.5391,780.6083
384.7134,787.3833
384.8878,799.3417
385.0622,796.6333
385.2365,785.7833
385.4109,783.6333
385.5852,788.2667
385.7594,803.575
385.9337,815.7333
386.1079,830.175
386.2822,836.8417
386.4564,825.025
386.6306,824.4417
386.8047,832.9417
386.9789,844.7333
387.153,851.8417
387.3271,841.2
387.5012,839.0417
387.6752,839.8333
387.8492,845.75
388.0233,831.2167
388.1972,821.4583
388.3712,822.35
388.5452,829.375
388.7191,839.2583
388.893,849.0
389.0669,829.2333
389.2408,805.4
389.4146,789.675
389.5884,787.2917
389.7623,779.7167
389.9361,776.1417
390.1098,775.4167
390.2835,777.3
390.4573,777.3167
390.631,782.125
390.8047,785.8667
390.9784,785.4833
391.152,783.5083
391.3256,787.6667
391.4992,787.1083
391.6728,791.3333
391.8464,795.1833
392.0199,791.0833
392.1934,789.6167
392.3669,799.5083
392.5403,804.05
392.7138,810.3917
392.8873,808.75
393.0607,813.7917
393.2341,811.55
393.4074,813.7
393.5808,809.3083
393.7542,809.025
393.9274,806.3917
394.1007,810.525
394.274,813.0917
394.4472,820.85
394.6205,830.3083
394.7937,833.65
394.9668,834.325
395.14,823.75
395.3131,812.2167
395.4863,807.15
395.6594,806.2667
395.8325,805.4917
396.0055,808.925
396.1786,813.8833
396.3516,810.8917
396.5246,804.2083
396.6975,802.8417
396.8705,810.8583
397.0434,811.2083
397.2163,807.525
397.3892,805.3833
397.5621,813.4417
397.735,823.9417
397.9077,825.25
398.0806,828.575
398.2534,842.1917
398.4261,833.625
398.5989,829.85
398.7716,834.5917
398.9443,856.425
399.117,868.9667
399.2896,859.9583
399.4623,841.675
399.6349,841.8833
399.8075,833.5833
399.9801,819.075
400.1526,808.825
400.3252,808.5583
400.4977,812.0083
400.6702,804.6583
400.8427,796.9083
401.0151,795.7667
401.1875,792.575
401.36,788.4333
401.5323,784.0417
401.7047,783.0917
401.877,784.2167
402.0494,791.8583
402.2216,794.5333
402.394,797.4917
402.5662,803.7417
402.7385,816.975
402.9107,808.7583
403.0829,801.2583
403.2551,798.35
403.4272,796.1583
403.5994,798.7667
403.7715,800.5083
403.9436,800.45
404.1156,799.0167
