Timestamp,01/14/2024 20:18:36
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,433.275
218.2508,436.9
218.442,435.9583
218.6332,440.8917
218.8244,441.05
219.0156,443.0583
219.2067,442.4083
219.3979,443.5833
219.589,446.2083
219.7801,448.0667
219.9712,449.05
220.1623,448.9083
220.3533,451.1167
220.5444,453.6833
220.7354,456.0917
220.9264,456.45
221.1174,458.3833
221.3083,459.8083
221.4993,460.7333
221.6902,463.1083
221.8812,463.1583
222.0721,464.85
222.263,467.4667
222.4538,470.1083
222.6447,471.475
222.8355,473.5083
223.0264,473.65
223.2172,475.575
223.408,480.175
223.5987,482.625
223.7895,480.7667
223.9802,485.375
224.1709,488.625
224.3616,490.15
224.5524,491.0417
224.743,496.05
224.9337,495.2833
225.1243,499.0167
225.315,500.425
225.5056,503.5583
225.6962,504.4833
225.8867,507.7583
226.0773,514.0583
226.2678,512.0083
226.4584,514.6417
226.6489,518.9167
226.8394,521.6667
227.0298,522.825
227.2203,524.6417
227.4108,530.5083
227.6012,529.6167
227.7916,530.6583
227.982,538.2417
228.1723,539.9583
228.3627,544.85
228.5531,545.6167
228.7434,548.475
228.9337,550.0583
229.124,554.0417
229.3143,556.8417
229.5045,562.5
229.6948,563.375
229.885,567.375
230.0752,569.325
230.2654,570.9917
230.4556,577.5833
230.6457,580.8167
230.8358,583.9417
231.026,586.0583
231.2161,590.45
231.4062,591.9583
231.5963,594.8917
231.7863,599.6083
231.9764,600.7917
232.1664,604.6667
232.3564,608.4083
232.5464,609.8333
232.7364,617.9417
232.9263,617.575
233.1163,623.025
233.3062,627.725
233.4961,632.8
233.686,634.7333
233.8758,637.2917
234.0657,641.6583
234.2555,646.7667
234.4454,647.1417
234.6352,652.7833
234.825,658.2583
235.0147,659.5667
235.2045,662.6583
235.3942,664.9
235.5839,669.7167
235.7737,674.8333
235.9633,678.9417
236.153,679.7
236.3427,687.4083
236.5323,692.1083
236.7219,694.4333
236.9115,695.2917
237.1011,699.1917
237.2907,700.8
237.4803,706.5917
237.6698,709.025
237.8593,713.025
238.0488,718.575
238.2383,719.175
238.4278,723.7
238.6172,726.6833
238.8066,730.8167
238.9961,734.325
239.1855,736.1
239.3748,739.0333
239.5642,743.7417
239.7536,748.2833
239.9429,749.5333
240.1322,753.2667
240.3215,757.2083
240.5108,758.4667
240.7001,760.8167
240.8893,765.3667
241.0786,768.9
241.2677,770.8667
241.457,776.0
241.6461,776.3
241.8353,778.9583
242.0244,781.5083
242.2136,785.45
242.4027,786.6583
242.5918,787.3167
242.7809,790.9417
242.9699,792.8833
243.159,792.1583
243.348,799.2667
243.537,798.6417
243.726,805.85
243.915,807.125
244.1039,807.3333
244.2929,808.825
244.4818,811.075
244.6707,812.9167
244.8596,816.8083
245.0485,818.8583
245.2373,818.7917
245.4262,821.2917
245.615,821.9
245.8038,827.4583
245.9926,827.075
246.1814,830.2
246.3701,827.9
246.5589,829.2083
246.7476,831.1
246.9363,835.8667
247.1249,836.6083
247.3136,836.5333
247.5023,838.1667
247.6909,842.3917
247.8795,843.775
248.0681,847.1917
248.2567,849.325
248.4453,847.3
248.6338,850.3917
248.8224,850.1917
249.0109,849.5167
249.1994,851.1167
249.3878,852.55
249.5763,852.8083
249.7648,857.2083
249.9532,859.6417
250.1416,860.2917
250.33,860.9833
250.5183,864.2667
250.7067,864.7083
250.8951,864.1083
251.0834,865.5667
251.2717,865.5
251.46,866.55
251.6483,865.8167
251.8365,866.175
252.0247,865.6833
252.213,868.7167
252.4012,866.5333
252.5894,873.7667
252.7775,871.675
252.9657,871.3833
253.1538,872.8083
253.3419,872.85
253.53,873.025
253.7181,875.2417
253.9062,874.2167
254.0942,877.7833
254.2823,874.8417
254.4703,874.1667
254.6583,873.2333
254.8463,873.0333
255.0342,872.05
255.2222,875.475
255.4101,871.2417
255.598,873.8417
255.7859,872.5333
255.9738,874.0
256.1616,869.8
256.3495,873.7167
256.5373,876.4833
256.7251,876.775
256.9129,877.05
257.1006,877.425
257.2884,876.4167
257.4761,878.375
257.6638,877.3083
257.8515,876.2417
258.0392,876.7667
258.2269,875.7333
258.4146,874.9
258.6022,874.8917
258.7898,874.2833
258.9774,877.0167
259.165,872.3417
259.3525,877.2833
259.5401,872.45
259.7276,872.8167
259.9151,872.2333
260.1026,873.7583
260.2901,872.65
260.4776,875.0417
260.665,875.6833
260.8524,873.4833
261.0398,873.2417
261.2272,873.375
261.4146,875.3167
261.6019,873.35
261.7893,874.575
261.9766,875.0
262.1639,872.5
262.3512,870.6167
262.5384,870.3833
262.7257,871.475
262.9129,870.2667
263.1001,868.5417
263.2873,871.9167
263.4745,869.5583
263.6617,866.0167
263.8488,868.1083
264.0359,865.4167
264.2231,864.9917
264.4101,865.15
264.5972,864.4417
264.7842,865.3333
264.9713,868.6333
265.1583,863.925
265.3453,863.5167
265.5323,863.3833
265.7193,861.95
265.9062,863.1667
266.0931,861.7167
266.2801,860.8167
266.4669,861.0417
266.6538,859.775
266.8407,860.3167
267.0276,856.4167
267.2143,857.9833
267.4012,858.5
267.588,853.0167
267.7747,854.8167
267.9615,856.075
268.1482,853.75
268.3349,851.8167
268.5217,851.7167
268.7083,851.4333
268.895,852.975
269.0817,852.675
269.2682,848.4833
269.4549,847.2583
269.6415,847.2583
269.8281,845.825
270.0146,844.75
270.2012,845.0417
270.3877,844.3167
270.5742,842.8833
270.7607,841.8167
270.9472,843.35
271.1336,841.5333
271.32,841.1
271.5065,838.6
271.6929,838.8333
271.8792,837.45
272.0656,838.45
272.252,838.175
272.4383,837.5167
272.6246,838.1583
272.8109,838.1917
272.9972,836.725
273.1835,843.6
273.3697,835.8083
273.5559,836.5083
273.7421,834.4667
273.9283,833.0083
274.1145,830.475
274.3007,832.2583
274.4868,831.5333
274.6729,833.6417
274.859,834.3917
275.0451,831.8
275.2311,830.0333
275.4172,828.525
275.6032,829.65
275.7892,828.9333
275.9752,829.275
276.1612,829.425
276.3472,832.0833
276.5331,828.7583
276.719,830.4417
276.9049,827.2583
277.0908,827.9667
277.2767,825.8333
277.4625,826.55
277.6484,824.3083
277.8342,824.2167
278.02,824.175
278.2057,827.575
278.3915,823.4
278.5772,823.3917
278.763,825.0667
278.9487,822.6083
279.1343,826.3167
279.32,822.4333
279.5057,822.375
279.6913,821.5417
279.877,820.3833
280.0625,820.25
280.2481,822.25
280.4337,821.6167
280.6192,819.3417
280.8048,820.4667
280.9903,819.8
281.1758,819.9083
281.3612,819.1833
281.5467,818.1417
281.7321,817.3833
281.9175,818.5
282.1029,818.9
282.2884,818.1083
282.4737,815.95
282.6591,817.2167
282.8444,814.8
283.0297,817.1333
283.215,815.225
283.4002,815.5083
283.5855,814.55
283.7707,812.5833
283.956,811.6333
284.1412,811.9167
284.3264,812.825
284.5115,814.1083
284.6967,811.4833
284.8818,812.425
285.0669,812.6167
285.252,810.7167
285.4371,812.2333
285.6222,811.4917
285.8072,813.025
285.9922,810.3833
286.1772,812.125
286.3622,812.625
286.5472,811.1667
286.7321,809.9
286.9171,808.8583
287.102,808.85
287.2869,809.5167
287.4717,813.325
287.6566,812.2917
287.8415,811.0583
288.0263,812.3583
288.2111,810.675
288.3959,807.9083
288.5806,811.2333
288.7654,812.2
288.9501,809.1167
289.1348,812.9333
289.3195,810.775
289.5042,813.8333
289.6889,813.1167
289.8735,812.0917
290.0581,811.9167
290.2428,809.475
290.4273,810.9417
290.6119,811.0417
290.7965,809.8333
290.981,811.7
291.1655,812.9417
291.35,811.45
291.5345,813.4833
291.719,810.675
291.9034,807.2583
292.0878,811.325
292.2722,810.5
292.4566,811.7333
292.641,810.825
292.8253,811.3
293.0096,809.45
293.194,811.525
293.3783,810.9
293.5626,812.1917
293.7468,811.7667
293.9311,813.4167
294.1153,811.4333
294.2995,812.75
294.4837,808.1667
294.6678,811.9333
294.852,807.8417
295.0361,810.675
295.2202,809.8667
295.4043,809.825
295.5884,811.5
295.7725,811.3583
295.9565,810.5667
296.1405,810.05
296.3246,808.3
296.5085,810.3083
296.6925,812.175
296.8764,812.2833
297.0603,811.0
297.2443,810.5833
297.4282,811.8333
297.612,813.3583
297.7959,810.475
297.9797,811.2167
298.1635,811.3083
298.3474,811.15
298.5311,812.85
298.7149,813.4917
298.8987,811.975
299.0823,811.375
299.2661,810.5833
299.4498,809.6083
299.6334,809.825
299.8171,809.1
300.0007,811.1083
300.1843,812.7083
300.368,810.95
300.5515,810.7
300.7351,810.5417
300.9186,810.6667
301.1021,810.6667
301.2857,810.1417
301.4691,808.8583
301.6526,810.6333
301.8361,809.0667
302.0195,809.8417
302.2029,812.2083
302.3863,811.225
302.5697,811.3167
302.753,809.6167
302.9364,810.275
303.1197,811.4
303.303,811.8333
303.4863,810.6417
303.6696,811.25
303.8528,811.2333
304.036,809.7667
304.2192,810.15
304.4024,810.45
304.5856,807.4167
304.7688,808.025
304.9519,810.3167
305.135,810.275
305.3181,811.4417
305.5012,809.1417
305.6842,809.6667
305.8673,809.9167
306.0504,810.9417
306.2333,807.3083
306.4163,807.3167
306.5993,809.225
306.7822,807.95
306.9652,809.0333
307.1481,809.8917
307.331,807.9333
307.5139,805.6583
307.6967,806.6333
307.8796,810.7833
308.0624,808.15
308.2452,808.5583
308.428,806.325
308.6107,806.175
308.7935,805.9
308.9762,808.7917
309.1589,806.2167
309.3416,804.9667
309.5243,807.95
309.7069,807.9167
309.8896,806.7833
310.0721,804.5
310.2548,804.4
310.4373,805.1167
310.6199,806.975
310.8024,807.7167
310.985,806.0667
311.1674,805.2083
311.3499,807.9167
311.5324,805.1583
311.7148,807.3167
311.8973,805.3917
312.0797,811.0167
312.2621,806.475
312.4445,808.4917
312.6268,806.975
312.8091,807.7167
312.9915,808.1667
313.1738,808.7583
313.356,803.9083
313.5383,803.8583
313.7206,803.8917
313.9027,802.4083
314.085,804.7917
314.2672,802.4
314.4493,805.125
314.6314,802.575
314.8136,803.6333
314.9957,801.4417
315.1778,803.15
315.3598,801.55
315.5419,803.6917
315.724,802.1167
315.9059,803.425
316.088,803.9083
316.2699,804.4417
316.4519,806.6333
316.6338,804.0333
316.8157,801.7583
316.9977,799.1833
317.1795,801.575
317.3614,801.3
317.5432,804.8167
317.7251,801.9333
317.9069,799.725
318.0887,801.175
318.2704,800.3917
318.4522,803.225
318.6339,802.2
318.8156,805.5
318.9973,800.35
319.179,803.4833
319.3607,802.8583
319.5423,803.1167
319.7239,803.2167
319.9055,803.5333
320.0871,802.05
320.2687,800.3917
320.4502,802.85
320.6317,799.2583
320.8132,802.0333
320.9947,804.0083
321.1761,801.425
321.3576,801.05
321.5391,804.375
321.7205,802.9417
321.9019,801.925
322.0832,803.3
322.2646,801.8
322.4459,802.8917
322.6272,802.1667
322.8085,804.1083
322.9898,802.2583
323.1711,802.1917
323.3523,800.4083
323.5335,801.825
323.7147,801.75
323.8959,803.6333
324.0771,803.6167
324.2582,802.1583
324.4393,803.925
324.6204,802.8917
324.8015,805.5333
324.9826,804.8583
325.1637,805.9917
325.3447,804.9917
325.5257,804.5583
325.7067,805.6417
325.8877,804.0
326.0686,804.975
326.2496,806.8
326.4305,805.5333
326.6114,806.0417
326.7922,803.8583
326.9731,805.5917
327.1539,806.2833
327.3347,805.1917
327.5155,803.6083
327.6963,803.85
327.8771,806.9667
328.0578,804.15
328.2385,805.25
328.4193,806.6167
328.5999,802.45
328.7806,801.375
328.9613,805.525
329.1419,801.7167
329.3225,800.35
329.5031,801.75
329.6837,800.9917
329.8642,801.175
330.0447,799.9667
330.2252,799.775
330.4057,800.0083
330.5862,802.525
330.7667,801.4667
330.9471,802.4167
331.1275,802.225
331.3079,802.3083
331.4883,802.2667
331.6687,803.45
331.849,803.7917
332.0293,800.7167
332.2096,797.9333
332.3899,801.8333
332.5702,800.25
332.7504,803.9
332.9306,802.5083
333.1108,800.95
333.291,798.7167
333.4712,801.7917
333.6514,800.3
333.8315,801.2667
334.0116,800.3917
334.1917,802.3083
334.3717,801.5417
334.5518,800.3917
334.7318,803.4583
334.9119,797.4917
335.0918,800.2083
335.2718,799.8667
335.4518,804.1167
335.6317,801.1917
335.8116,801.675
335.9915,800.65
336.1714,799.4417
336.3513,802.2583
336.5311,799.425
336.7109,799.4083
336.8907,802.4
337.0705,800.5167
337.2502,798.0167
337.43,798.9167
337.6097,799.75
337.7894,797.9333
337.9691,795.1917
338.1488,798.6667
338.3284,799.2
338.508,799.4833
338.6877,798.3333
338.8672,802.1
339.0468,799.0833
339.2263,798.5083
339.4059,803.1667
339.5854,802.6167
339.7649,798.0167
339.9443,797.6167
340.1238,797.0667
340.3032,801.8083
340.4826,797.0667
340.662,795.9417
340.8414,795.7417
341.0207,792.2583
341.2001,796.8917
341.3794,796.2167
341.5587,795.9083
341.738,796.85
341.9172,795.425
342.0965,797.0917
342.2757,831.8083
342.4549,791.975
342.6341,794.7167
342.8132,793.3667
342.9923,795.9
343.1715,796.1417
343.3506,796.975
343.5296,795.225
343.7087,793.9667
343.8878,792.4417
344.0668,793.5167
344.2458,791.4333
344.4248,791.2833
344.6037,792.1667
344.7827,790.6667
344.9616,789.45
345.1405,792.2083
345.3194,793.2333
345.4982,790.4583
345.6771,789.975
345.8559,792.3583
346.0347,790.0417
346.2135,789.35
346.3923,791.9333
346.571,791.5083
346.7498,791.875
346.9285,788.9583
347.1071,791.3083
347.2859,788.9917
347.4645,787.9
347.6431,787.1917
347.8217,790.875
348.0003,787.3583
348.1789,788.7917
348.3574,788.325
348.5359,787.8
348.7145,787.4167
348.893,787.3417
349.0714,786.85
349.2499,790.2667
349.4283,784.6833
349.6068,786.1667
349.7852,785.275
349.9635,784.175
350.1419,782.2667
350.3202,784.4333
350.4985,784.65
350.6768,783.7333
350.8551,784.1333
351.0334,784.0083
351.2116,781.7583
351.3898,780.7583
351.568,779.7167
351.7462,783.6
351.9243,780.15
352.1025,778.4917
352.2806,779.6417
352.4587,778.6917
352.6368,778.4083
352.8148,777.1583
352.9929,776.9167
353.1709,776.6583
353.3489,776.65
353.5268,775.5833
353.7048,774.4583
353.8828,776.6833
354.0607,774.4583
354.2386,776.425
354.4165,776.5167
354.5943,773.675
354.7722,771.9917
354.95,776.2167
355.1278,774.5667
355.3056,772.0417
355.4833,773.8167
355.6611,770.4
355.8388,771.075
356.0165,773.4083
356.1942,770.9083
356.3719,772.5667
356.5495,767.9333
356.7271,771.7833
356.9047,771.9
357.0823,771.575
357.2599,770.3
357.4374,767.9083
357.6149,770.975
357.7924,767.8583
357.9699,767.3
358.1474,767.6917
358.3248,767.3833
358.5023,767.8667
358.6797,766.5083
358.8571,766.85
359.0344,762.925
359.2118,763.9333
359.3891,763.6917
359.5664,764.225
359.7437,763.55
359.9209,762.3417
360.0982,760.8583
360.2754,761.5333
360.4526,761.3667
360.6298,762.0417
360.807,758.4333
360.9841,760.425
361.1613,760.3833
361.3383,762.0667
361.5154,762.7
361.6925,764.1
361.8695,762.4917
362.0466,758.9667
362.2236,757.4583
362.4005,756.5333
362.5775,757.3417
362.7545,753.0583
362.9314,754.5083
363.1083,755.0167
363.2852,757.55
363.462,754.4083
363.6389,754.8833
363.8157,754.4083
363.9925,765.875
364.1693,747.55
364.346,749.9833
364.5228,748.975
364.6996,749.2583
364.8762,753.4083
365.0529,755.2333
365.2296,752.3417
365.4062,751.4583
365.5829,751.525
365.7595,749.15
365.9361,750.55
366.1126,756.225
366.2892,763.15
366.4657,768.1417
366.6422,769.925
366.8186,768.1333
366.9951,766.0167
367.1716,764.7167
367.348,768.9833
367.5244,764.1917
367.7008,757.875
367.8772,759.6333
368.0535,768.8667
368.2298,777.6
368.4061,774.6917
368.5824,770.5167
368.7586,770.7833
368.9349,761.8333
369.1111,754.5833
369.2873,748.7333
369.4635,750.375
369.6396,747.1583
369.8158,748.1333
369.9919,756.4667
370.168,757.2583
370.3441,757.05
370.5202,753.5333
370.6962,749.1083
370.8722,746.975
371.0482,744.45
371.2242,745.775
371.4002,747.8
371.5761,747.6583
371.752,747.6
371.9279,749.3333
372.1038,749.8417
372.2796,746.1583
372.4555,747.5
372.6313,746.7583
372.8071,745.0833
372.9829,745.3
373.1586,749.2
373.3344,746.6833
373.5101,743.175
373.6858,743.9917
373.8615,745.8
374.0371,745.775
374.2127,744.3333
374.3884,742.4667
374.564,742.3167
374.7395,743.2583
374.9151,744.7833
375.0906,749.0583
375.2661,748.1
375.4416,747.7917
375.6171,750.275
375.7925,751.8417
375.968,749.7417
376.1434,749.175
376.3188,748.475
376.4941,747.9833
376.6695,750.35
376.8448,750.775
377.0201,754.1167
377.1954,752.925
377.3707,752.3833
377.5459,757.7917
377.7212,763.7583
377.8964,767.4833
378.0715,767.3167
378.2467,767.1167
378.4218,762.5083
378.597,760.4083
378.7721,761.075
378.9472,764.5667
379.1222,773.2167
379.2973,776.2667
379.4723,792.5333
379.6473,809.2333
379.8223,800.2667
379.9972,788.1417
380.1722,787.0583
380.3471,778.0917
380.522,767.7667
380.6969,764.6
380.8717,762.8667
381.0466,760.4667
381.2214,766.425
381.3962,765.475
381.571,760.1917
381.7457,761.0
381.9204,763.0167
382.0952,764.5417
382.2699,770.4583
382.4445,775.15
382.6192,778.8333
382.7938,785.1917
382.9685,789.5
383.1431,783.6583
383.3176,778.8833
383.4922,777.9
383.6667,780.25
383.8412,772.1083
384.0157,772.4
384.1902,771.0667
384.3646,773.3833
384.5391,773.2083
384.7134,783.05
384.8878,792.55
385.0622,789.9333
385.2365,780.35
385.4109,776.5667
385.5852,781.0167
385.7594,796.5417
385.9337,809.0917
386.1079,822.8083
386.2822,829.1583
386.4564,819.2167
386.6306,818.2083
386.8047,824.25
386.9789,836.0833
387.153,845.1
387.3271,833.4333
387.5012,831.4167
387.6752,832.6417
387.8492,838.7417
388.0233,823.5917
388.1972,814.95
388.3712,815.05
388.5452,821.5583
388.7191,832.8333
388.893,841.875
389.0669,822.5083
389.2408,798.8333
389.4146,784.075
389.5884,780.4583
389.7623,772.9667
389.9361,770.875
390.1098,768.1417
390.2835,770.275
390.4573,772.2
390.631,776.3917
390.8047,779.6167
390.9784,779.4083
391.152,778.2583
391.3256,781.225
391.4992,779.6333
391.6728,784.9167
391.8464,787.5833
392.0199,785.1
392.1934,785.2917
392.3669,793.6583
392.5403,797.4917
392.7138,803.7417
392.8873,802.65
393.0607,806.6667
393.2341,805.7
393.4074,807.35
393.5808,802.85
393.7542,802.3333
393.9274,800.425
394.1007,802.5833
394.274,806.375
394.4472,814.0167
394.6205,823.6417
394.7937,826.725
394.9668,827.5333
395.14,816.8583
395.3131,804.8917
395.4863,801.3
395.6594,799.575
395.8325,799.1917
396.0055,801.8917
396.1786,807.8083
396.3516,804.7167
396.5246,798.6667
396.6975,797.1083
396.8705,804.9833
397.0434,805.025
397.2163,801.4333
397.3892,799.6333
397.5621,806.8417
397.735,817.8083
397.9077,819.6167
398.0806,820.1917
398.2534,835.175
398.4261,826.0
398.5989,822.9417
398.7716,826.8833
398.9443,848.1
399.117,862.2667
399.2896,853.3417
399.4623,834.6
399.6349,835.15
399.8075,826.15
399.9801,813.8583
400.1526,802.1
400.3252,801.9917
400.4977,805.5833
400.6702,798.625
400.8427,791.4917
401.0151,789.5583
401.1875,786.25
401.36,782.5333
401.5323,777.9
401.7047,777.0833
401.877,778.5917
402.0494,785.0167
402.2216,788.3417
402.394,791.525
402.5662,797.2583
402.7385,809.0667
402.9107,801.9833
403.0829,794.925
403.2551,791.0417
403.4272,790.125
403.5994,792.8
403.7715,794.5333
403.9436,793.6083
404.1156,793.9917
