Timestamp,01/14/2024 04:26:39
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,478.225
218.2508,484.125
218.442,483.9667
218.6332,490.4167
218.8244,491.8333
219.0156,495.5167
219.2067,494.725
219.3979,497.925
219.589,502.8333
219.7801,504.9833
219.9712,506.9417
220.1623,509.5417
220.3533,512.475
220.5444,516.5333
220.7354,521.5167
220.9264,522.8083
221.1174,525.375
221.3083,530.5833
221.4993,531.6583
221.6902,535.775
221.8812,538.2167
222.0721,541.9
222.263,545.5833
222.4538,550.5667
222.6447,554.6583
222.8355,557.525
223.0264,560.0167
223.2172,564.525
223.408,570.45
223.5987,575.55
223.7895,576.325
223.9802,583.05
224.1709,590.0583
224.3616,594.0
224.5524,596.3833
224.743,603.8083
224.9337,605.1833
225.1243,612.0917
225.315,617.0667
225.5056,622.525
225.6962,625.7167
225.8867,632.2833
226.0773,642.0083
226.2678,642.1583
226.4584,647.525
226.6489,655.475
226.8394,660.5083
227.0298,664.3167
227.2203,670.3083
227.4108,679.1583
227.6012,681.2
227.7916,685.1917
227.982,696.575
228.1723,701.3583
228.3627,710.075
228.5531,714.2417
228.7434,719.2917
228.9337,725.8333
229.124,733.65
229.3143,738.5583
229.5045,749.975
229.6948,754.0333
229.885,761.225
230.0752,768.2
230.2654,773.7583
230.4556,784.35
230.6457,790.9667
230.8358,800.5833
231.026,804.8333
231.2161,813.1333
231.4062,818.9917
231.5963,825.9833
231.7863,834.3333
231.9764,841.675
232.1664,848.3917
232.3564,856.8667
232.5464,864.4833
232.7364,877.6833
232.9263,880.0833
233.1163,892.3583
233.3062,901.9083
233.4961,912.0417
233.686,916.85
233.8758,925.5417
234.0657,932.55
234.2555,943.7333
234.4454,948.975
234.6352,960.4167
234.825,970.0333
235.0147,975.4417
235.2045,983.9417
235.3942,991.9917
235.5839,1000.35
235.7737,1010.85
235.9633,1019.3167
236.153,1023.925
236.3427,1038.3583
236.5323,1048.9167
236.7219,1056.7083
236.9115,1060.3833
237.1011,1069.0083
237.2907,1074.9667
237.4803,1086.4083
237.6698,1092.8083
237.8593,1103.325
238.0488,1113.3167
238.2383,1118.55
238.4278,1128.7583
238.6172,1135.9167
238.8066,1145.8
238.9961,1155.475
239.1855,1160.4583
239.3748,1170.8917
239.5642,1179.9417
239.7536,1187.175
239.9429,1194.8083
240.1322,1202.2083
240.3215,1210.5
240.5108,1217.5667
240.7001,1225.4333
240.8893,1233.0917
241.0786,1241.4333
241.2677,1248.1833
241.457,1260.3333
241.6461,1263.0583
241.8353,1268.3333
242.0244,1276.45
242.2136,1284.5167
242.4027,1290.0083
242.5918,1295.8917
242.7809,1303.5833
242.9699,1305.4917
243.159,1307.5
243.348,1319.5833
243.537,1324.9583
243.726,1338.8
243.915,1343.3833
244.1039,1347.5083
244.2929,1350.55
244.4818,1355.7333
244.6707,1359.8333
244.8596,1369.8333
245.0485,1376.8167
245.2373,1381.2083
245.4262,1386.9167
245.615,1392.8333
245.8038,1402.8667
245.9926,1403.25
246.1814,1411.8833
246.3701,1410.55
246.5589,1412.2583
246.7476,1419.85
246.9363,1428.725
247.1249,1431.9333
247.3136,1439.025
247.5023,1444.7
247.6909,1452.025
247.8795,1457.6583
248.0681,1464.275
248.2567,1469.975
248.4453,1470.6167
248.6338,1478.15
248.8224,1478.1917
249.0109,1476.2167
249.1994,1481.4917
249.3878,1488.05
249.5763,1491.1333
249.7648,1498.2167
249.9532,1507.3583
250.1416,1511.225
250.33,1515.6
250.5183,1523.8333
250.7067,1526.4833
250.8951,1528.3667
251.0834,1531.7333
251.2717,1534.225
251.46,1537.7667
251.6483,1536.6667
251.8365,1540.125
252.0247,1538.3583
252.213,1545.7583
252.4012,1545.05
252.5894,1557.025
252.7775,1556.5833
252.9657,1559.2
253.1538,1564.0667
253.3419,1567.0333
253.53,1569.7583
253.7181,1572.775
253.9062,1573.6
254.0942,1578.275
254.2823,1577.6583
254.4703,1578.7833
254.6583,1577.325
254.8463,1581.45
255.0342,1578.375
255.2222,1583.9583
255.4101,1578.475
255.598,1582.1083
255.7859,1581.1167
255.9738,1586.7083
256.1616,1585.2417
256.3495,1592.0417
256.5373,1596.625
256.7251,1599.6417
256.9129,1602.525
257.1006,1603.425
257.2884,1606.2
257.4761,1610.475
257.6638,1608.1083
257.8515,1609.1
258.0392,1608.45
258.2269,1609.675
258.4146,1610.9833
258.6022,1611.625
258.7898,1611.5
258.9774,1617.525
259.165,1612.4417
259.3525,1618.4917
259.5401,1611.925
259.7276,1616.7
259.9151,1616.3583
260.1026,1616.875
260.2901,1617.7417
260.4776,1619.475
260.665,1624.6167
260.8524,1624.0583
261.0398,1627.075
261.2272,1626.6167
261.4146,1628.8583
261.6019,1627.1167
261.7893,1629.375
261.9766,1631.2917
262.1639,1629.525
262.3512,1628.25
262.5384,1627.5667
262.7257,1629.825
262.9129,1629.1333
263.1001,1626.0417
263.2873,1631.4833
263.4745,1630.5917
263.6617,1623.9917
263.8488,1627.375
264.0359,1627.5583
264.2231,1626.025
264.4101,1624.7583
264.5972,1625.7
264.7842,1628.45
264.9713,1630.5583
265.1583,1624.975
265.3453,1626.3083
265.5323,1627.25
265.7193,1626.4583
265.9062,1629.0917
266.0931,1628.3583
266.2801,1627.075
266.4669,1629.4167
266.6538,1629.0583
266.8407,1628.475
267.0276,1626.5
267.2143,1624.5167
267.4012,1626.7833
267.588,1620.7917
267.7747,1623.075
267.9615,1625.3083
268.1482,1622.3833
268.3349,1622.0833
268.5217,1618.3
268.7083,1620.1417
268.895,1621.675
269.0817,1620.8833
269.2682,1617.2917
269.4549,1616.525
269.6415,1613.5917
269.8281,1613.9083
270.0146,1611.75
270.2012,1612.9417
270.3877,1613.05
270.5742,1612.7083
270.7607,1611.7917
270.9472,1612.9333
271.1336,1611.0
271.32,1610.0583
271.5065,1607.65
271.6929,1609.2167
271.8792,1607.125
272.0656,1608.4333
272.252,1606.4083
272.4383,1605.9583
272.6246,1607.475
272.8109,1607.3333
272.9972,1607.2667
273.1835,1617.4583
273.3697,1608.9833
273.5559,1608.9417
273.7421,1607.75
273.9283,1607.425
274.1145,1602.3583
274.3007,1606.4667
274.4868,1608.6667
274.6729,1610.125
274.859,1611.925
275.0451,1611.4333
275.2311,1607.425
275.4172,1604.25
275.6032,1607.875
275.7892,1609.1583
275.9752,1610.0333
276.1612,1610.6333
276.3472,1612.4083
276.5331,1609.3333
276.719,1612.1083
276.9049,1609.8333
277.0908,1609.5333
277.2767,1607.325
277.4625,1608.1333
277.6484,1606.25
277.8342,1607.1333
278.02,1606.7583
278.2057,1611.7917
278.3915,1607.7417
278.5772,1609.5167
278.763,1610.6583
278.9487,1610.4583
279.1343,1615.6417
279.32,1612.2667
279.5057,1611.1917
279.6913,1608.7833
279.877,1608.4417
280.0625,1608.4
280.2481,1609.6917
280.4337,1609.3667
280.6192,1609.1417
280.8048,1610.0333
280.9903,1611.75
281.1758,1608.7333
281.3612,1608.4333
281.5467,1608.8417
281.7321,1608.2833
281.9175,1611.0917
282.1029,1612.0
282.2884,1610.9917
282.4737,1607.4167
282.6591,1608.2583
282.8444,1609.0917
283.0297,1612.375
283.215,1608.6917
283.4002,1611.1667
283.5855,1609.3333
283.7707,1607.0833
283.956,1605.4333
284.1412,1608.5667
284.3264,1608.6083
284.5115,1610.1917
284.6967,1609.8333
284.8818,1610.925
285.0669,1611.0667
285.252,1609.4
285.4371,1611.8583
285.6222,1611.1083
285.8072,1614.1083
285.9922,1612.375
286.1772,1613.7667
286.3622,1613.25
286.5472,1615.5417
286.7321,1612.6667
286.9171,1615.075
287.102,1615.2083
287.2869,1616.5583
287.4717,1621.5833
287.6566,1622.05
287.8415,1622.4417
288.0263,1623.0333
288.2111,1621.5083
288.3959,1619.7833
288.5806,1621.5083
288.7654,1623.9417
288.9501,1625.3917
289.1348,1630.0667
289.3195,1627.5167
289.5042,1632.8833
289.6889,1633.1917
289.8735,1630.9083
290.0581,1632.7083
290.2428,1630.8583
290.4273,1632.075
290.6119,1634.75
290.7965,1633.1667
290.981,1635.4417
291.1655,1638.9083
291.35,1637.0167
291.5345,1639.05
291.719,1636.1
291.9034,1634.0
292.0878,1641.5
292.2722,1640.9667
292.4566,1643.0583
292.641,1642.5583
292.8253,1644.8
293.0096,1643.925
293.194,1647.6083
293.3783,1648.2083
293.5626,1651.4083
293.7468,1651.7
293.9311,1653.225
294.1153,1653.1083
294.2995,1653.4333
294.4837,1648.3
294.6678,1651.1417
294.852,1646.425
295.0361,1652.8333
295.2202,1653.4167
295.4043,1652.9083
295.5884,1658.825
295.7725,1658.8167
295.9565,1656.5417
296.1405,1658.5167
296.3246,1656.8
296.5085,1660.325
296.6925,1666.3417
296.8764,1665.4917
297.0603,1666.2083
297.2443,1663.85
297.4282,1667.2667
297.612,1669.7417
297.7959,1667.025
297.9797,1667.5583
298.1635,1667.9583
298.3474,1670.3167
298.5311,1677.2167
298.7149,1676.8167
298.8987,1673.8667
299.0823,1674.7333
299.2661,1673.8333
299.4498,1670.0083
299.6334,1672.45
299.8171,1671.1083
300.0007,1673.55
300.1843,1678.85
300.368,1675.6833
300.5515,1677.0417
300.7351,1676.6917
300.9186,1677.8917
301.1021,1678.9583
301.2857,1677.4417
301.4691,1677.7417
301.6526,1680.85
301.8361,1679.8667
302.0195,1681.825
302.2029,1686.6583
302.3863,1685.3083
302.5697,1684.4417
302.753,1682.7167
302.9364,1688.4417
303.1197,1688.9583
303.303,1690.4583
303.4863,1689.1833
303.6696,1689.3583
303.8528,1687.7667
304.036,1687.0417
304.2192,1690.5833
304.4024,1689.55
304.5856,1688.1083
304.7688,1688.6333
304.9519,1692.7083
305.135,1691.6417
305.3181,1694.8167
305.5012,1691.0917
305.6842,1695.6917
305.8673,1695.3333
306.0504,1697.0167
306.2333,1692.575
306.4163,1694.3583
306.5993,1695.2
306.7822,1695.025
306.9652,1697.5167
307.1481,1698.6167
307.331,1696.2167
307.5139,1694.2083
307.6967,1696.0167
307.8796,1699.725
308.0624,1698.15
308.2452,1699.2167
308.428,1694.3083
308.6107,1696.1333
308.7935,1695.5
308.9762,1699.4
309.1589,1697.0083
309.3416,1698.65
309.5243,1699.8417
309.7069,1700.05
309.8896,1699.325
310.0721,1699.6
310.2548,1698.4667
310.4373,1702.175
310.6199,1704.2
310.8024,1704.6083
310.985,1703.0417
311.1674,1702.275
311.3499,1704.15
311.5324,1702.0833
311.7148,1707.55
311.8973,1705.7333
312.0797,1711.8083
312.2621,1708.35
312.4445,1710.3
312.6268,1708.7833
312.8091,1710.4
312.9915,1711.5417
313.1738,1710.325
313.356,1704.5417
313.5383,1704.3417
313.7206,1704.9417
313.9027,1702.7167
314.085,1704.15
314.2672,1703.1667
314.4493,1707.0417
314.6314,1705.3167
314.8136,1707.325
314.9957,1705.1917
315.1778,1705.0
315.3598,1703.3083
315.5419,1707.2
315.724,1706.0333
315.9059,1707.6917
316.088,1709.9583
316.2699,1711.3833
316.4519,1709.8417
316.6338,1709.375
316.8157,1707.7167
316.9977,1702.6917
317.1795,1709.0167
317.3614,1710.95
317.5432,1713.9
317.7251,1712.925
317.9069,1709.0167
318.0887,1710.4333
318.2704,1709.05
318.4522,1711.7917
318.6339,1712.1583
318.8156,1718.7833
318.9973,1712.35
319.179,1718.0917
319.3607,1718.1667
319.5423,1721.0083
319.7239,1719.4917
319.9055,1720.6417
320.0871,1718.9333
320.2687,1717.6167
320.4502,1720.5417
320.6317,1714.525
320.8132,1716.0167
320.9947,1721.0
321.1761,1721.0167
321.3576,1720.3417
321.5391,1722.9167
321.7205,1724.2167
321.9019,1723.35
322.0832,1725.7583
322.2646,1722.8667
322.4459,1725.5667
322.6272,1722.6667
322.8085,1724.85
322.9898,1725.6583
323.1711,1722.3667
323.3523,1719.6417
323.5335,1723.05
323.7147,1726.4583
323.8959,1729.7833
324.0771,1730.0333
324.2582,1729.8
324.4393,1731.4583
324.6204,1731.25
324.8015,1736.375
324.9826,1738.7333
325.1637,1739.6417
325.3447,1740.3167
325.5257,1738.425
325.7067,1740.2583
325.8877,1737.0583
326.0686,1735.425
326.2496,1738.7
326.4305,1737.55
326.6114,1738.7083
326.7922,1738.475
326.9731,1739.6167
327.1539,1742.075
327.3347,1739.9583
327.5155,1740.65
327.6963,1744.2833
327.8771,1747.05
328.0578,1741.2333
328.2385,1741.05
328.4193,1742.475
328.5999,1737.9
328.7806,1736.9417
328.9613,1742.0
329.1419,1737.0417
329.3225,1739.5167
329.5031,1739.3417
329.6837,1737.8833
329.8642,1736.975
330.0447,1736.8667
330.2252,1736.7417
330.4057,1734.9167
330.5862,1738.9917
330.7667,1738.6167
330.9471,1738.525
331.1275,1743.2417
331.3079,1743.25
331.4883,1747.2667
331.6687,1747.5833
331.849,1745.3083
332.0293,1740.3
332.2096,1733.9
332.3899,1739.55
332.5702,1737.125
332.7504,1744.6167
332.9306,1745.6667
333.1108,1742.3167
333.291,1739.7083
333.4712,1740.5833
333.6514,1740.725
333.8315,1741.675
334.0116,1740.7167
334.1917,1743.85
334.3717,1743.1583
334.5518,1743.2333
334.7318,1746.3833
334.9119,1740.0083
335.0918,1742.7833
335.2718,1744.3333
335.4518,1747.075
335.6317,1746.125
335.8116,1746.8917
335.9915,1746.7167
336.1714,1741.7917
336.3513,1744.825
336.5311,1742.9
336.7109,1745.05
336.8907,1748.5667
337.0705,1743.6417
337.2502,1736.475
337.43,1738.375
337.6097,1736.8333
337.7894,1734.625
337.9691,1733.125
338.1488,1739.575
338.3284,1740.9417
338.508,1742.7083
338.6877,1742.325
338.8672,1747.9833
339.0468,1744.9583
339.2263,1745.45
339.4059,1760.625
339.5854,1763.175
339.7649,1749.0667
339.9443,1743.9167
340.1238,1742.3917
340.3032,1745.925
340.4826,1741.8917
340.662,1738.475
340.8414,1736.85
341.0207,1732.075
341.2001,1738.6333
341.3794,1738.375
341.5587,1738.5
341.738,1740.125
341.9172,1740.8917
342.0965,1740.5667
342.2757,1793.5167
342.4549,1729.7417
342.6341,1731.1667
342.8132,1734.6833
342.9923,1740.0667
343.1715,1747.875
343.3506,1745.175
343.5296,1739.15
343.7087,1734.4833
343.8878,1730.7083
344.0668,1732.5167
344.2458,1731.7083
344.4248,1726.8417
344.6037,1727.2583
344.7827,1727.8333
344.9616,1725.6917
345.1405,1728.6167
345.3194,1731.275
345.4982,1724.2
345.6771,1723.7667
345.8559,1727.6667
346.0347,1724.9583
346.2135,1723.025
346.3923,1724.9417
346.571,1722.8917
346.7498,1724.3583
346.9285,1722.5667
347.1071,1723.6333
347.2859,1719.6917
347.4645,1719.4833
347.6431,1720.5833
347.8217,1723.2333
348.0003,1718.1833
348.1789,1718.75
348.3574,1717.6667
348.5359,1716.475
348.7145,1715.7167
348.893,1716.1833
349.0714,1714.4833
349.2499,1714.2333
349.4283,1707.4667
349.6068,1708.225
349.7852,1707.3583
349.9635,1706.675
350.1419,1703.9333
350.3202,1706.0083
350.4985,1703.0417
350.6768,1701.6083
350.8551,1699.2333
351.0334,1700.2083
351.2116,1697.6833
351.3898,1696.5417
351.568,1694.35
351.7462,1696.3167
351.9243,1694.0333
352.1025,1689.65
352.2806,1691.7417
352.4587,1691.8333
352.6368,1687.3167
352.8148,1684.1417
352.9929,1683.3833
353.1709,1684.2167
353.3489,1684.8833
353.5268,1680.9667
353.7048,1677.7083
353.8828,1681.1667
354.0607,1674.6667
354.2386,1677.975
354.4165,1676.1583
354.5943,1670.95
354.7722,1670.1167
354.95,1677.625
355.1278,1674.7
355.3056,1669.0667
355.4833,1668.575
355.6611,1664.075
355.8388,1662.125
356.0165,1663.3167
356.1942,1661.95
356.3719,1663.6833
356.5495,1658.8667
356.7271,1660.5
356.9047,1659.0667
357.0823,1659.8917
357.2599,1659.875
357.4374,1655.2667
357.6149,1655.2833
357.7924,1650.3333
357.9699,1649.6917
358.1474,1649.9083
358.3248,1647.65
358.5023,1646.4
358.6797,1643.4
358.8571,1641.9667
359.0344,1636.2083
359.2118,1635.525
359.3891,1636.025
359.5664,1633.7167
359.7437,1633.0667
359.9209,1631.5833
360.0982,1628.2167
360.2754,1624.0583
360.4526,1625.9583
360.6298,1624.3083
360.807,1620.1
360.9841,1620.8
361.1613,1626.5083
361.3383,1632.5333
361.5154,1632.0333
361.6925,1634.9917
361.8695,1631.475
362.0466,1624.2417
362.2236,1618.6167
362.4005,1612.4417
362.5775,1608.8583
362.7545,1603.2833
362.9314,1601.8167
363.1083,1607.0
363.2852,1620.1167
363.462,1613.475
363.6389,1610.4
363.8157,1604.8583
363.9925,1614.8417
364.1693,1588.0417
364.346,1588.2667
364.5228,1591.275
364.6996,1594.2
364.8762,1600.3417
365.0529,1605.9667
365.2296,1606.425
365.4062,1601.2917
365.5829,1599.4083
365.7595,1598.225
365.9361,1594.5
366.1126,1606.6167
366.2892,1643.3083
366.4657,1681.8
366.6422,1681.0417
366.8186,1667.0083
366.9951,1660.0083
367.1716,1647.1583
367.348,1676.0833
367.5244,1664.3417
367.7008,1639.925
367.8772,1625.1167
368.0535,1652.0417
368.2298,1702.9833
368.4061,1720.1917
368.5824,1688.9083
368.7586,1680.3917
368.9349,1654.675
369.1111,1616.2333
369.2873,1594.3833
369.4635,1592.3083
369.6396,1582.6917
369.8158,1586.1417
369.9919,1612.2667
370.168,1636.425
370.3441,1623.55
370.5202,1603.8667
370.6962,1587.7
370.8722,1578.1083
371.0482,1568.2833
371.2242,1575.45
371.4002,1588.1
371.5761,1587.1083
371.752,1584.9917
371.9279,1589.425
372.1038,1591.175
372.2796,1582.575
372.4555,1581.8667
372.6313,1579.2
372.8071,1571.55
372.9829,1570.4417
373.1586,1584.2333
373.3344,1577.2583
373.5101,1565.925
373.6858,1566.575
373.8615,1565.3083
374.0371,1570.2917
374.2127,1576.3
374.3884,1567.0083
374.564,1561.7833
374.7395,1561.1333
374.9151,1562.575
375.0906,1586.8417
375.2661,1589.7333
375.4416,1577.8333
375.6171,1583.625
375.7925,1589.8333
375.968,1585.9417
376.1434,1580.4
376.3188,1578.8583
376.4941,1581.5917
376.6695,1584.875
376.8448,1589.275
377.0201,1597.3417
377.1954,1601.6083
377.3707,1598.6917
377.5459,1614.7167
377.7212,1639.25
377.8964,1666.025
378.0715,1662.2833
378.2467,1653.8
378.4218,1634.2167
378.597,1616.05
378.7721,1614.625
378.9472,1625.675
379.1222,1666.2667
379.2973,1670.0667
379.4723,1709.7833
379.6473,1793.6583
379.8223,1780.35
379.9972,1728.7
380.1722,1715.8333
380.3471,1698.5167
380.522,1646.1667
380.6969,1633.6833
380.8717,1634.3417
381.0466,1620.2417
381.2214,1643.375
381.3962,1642.4167
381.571,1628.2
381.7457,1622.225
381.9204,1627.05
382.0952,1619.3333
382.2699,1639.7
382.4445,1657.2833
382.6192,1675.6
382.7938,1696.6417
382.9685,1707.0417
383.1431,1687.55
383.3176,1654.9667
383.4922,1648.45
383.6667,1657.6833
383.8412,1637.0167
384.0157,1632.3417
384.1902,1636.2
384.3646,1635.2667
384.5391,1643.9167
384.7134,1677.5833
384.8878,1739.7083
385.0622,1749.2417
385.2365,1696.675
385.4109,1672.425
385.5852,1672.975
385.7594,1729.2833
385.9337,1790.7583
386.1079,1839.1417
386.2822,1874.2
386.4564,1829.6167
386.6306,1799.7667
386.8047,1823.9417
386.9789,1864.1833
387.153,1922.7667
387.3271,1877.4
387.5012,1834.725
387.6752,1840.3667
387.8492,1873.525
388.0233,1820.0667
388.1972,1771.0167
388.3712,1767.8333
388.5452,1781.0333
388.7191,1820.1833
388.893,1897.4667
389.0669,1821.6417
389.2408,1720.7167
389.4146,1672.0417
389.5884,1645.1833
389.7623,1633.675
389.9361,1622.15
390.1098,1616.0167
390.2835,1620.4583
390.4573,1620.3167
390.631,1625.4583
390.8047,1634.55
390.9784,1635.4
391.152,1625.075
391.3256,1627.9917
391.4992,1620.9917
391.6728,1636.2667
391.8464,1656.7417
392.0199,1649.2833
392.1934,1635.8333
392.3669,1660.275
392.5403,1681.925
392.7138,1707.925
392.8873,1715.5417
393.0607,1707.8917
393.2341,1707.0167
393.4074,1705.6583
393.5808,1688.6083
393.7542,1689.725
393.9274,1681.7667
394.1007,1684.325
394.274,1716.1583
394.4472,1745.8333
394.6205,1783.025
394.7937,1809.8333
394.9668,1818.4667
395.14,1778.55
395.3131,1713.9083
395.4863,1691.0417
395.6594,1684.6333
395.8325,1671.3
396.0055,1689.225
396.1786,1709.9917
396.3516,1714.275
396.5246,1683.55
396.6975,1661.7417
396.8705,1690.3083
397.0434,1708.4417
397.2163,1686.5917
397.3892,1679.75
397.5621,1705.2167
397.735,1739.2833
397.9077,1758.1583
398.0806,1751.625
398.2534,1810.4583
398.4261,1786.375
398.5989,1762.5667
398.7716,1770.6917
398.9443,1840.125
399.117,1910.1333
399.2896,1901.0833
399.4623,1821.8
399.6349,1815.525
399.8075,1804.275
399.9801,1748.1083
400.1526,1710.325
400.3252,1702.85
400.4977,1714.2917
400.6702,1707.45
400.8427,1665.2833
401.0151,1652.1833
401.1875,1634.5833
401.36,1627.2833
401.5323,1607.8167
401.7047,1599.425
401.877,1611.5667
402.0494,1628.425
402.2216,1650.4417
402.394,1651.1917
402.5662,1670.2917
402.7385,1727.7667
402.9107,1711.2
403.0829,1674.2833
403.2551,1656.1833
403.4272,1647.725
403.5994,1645.8167
403.7715,1656.8333
403.9436,1661.0667
404.1156,1657.625
