Timestamp,01/14/2024 12:20:34
Spectrometer Temp (C),5.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,449.0833
218.2508,453.2583
218.442,453.475
218.6332,457.7833
218.8244,457.0417
219.0156,459.9917
219.2067,459.25
219.3979,459.8833
219.589,463.425
219.7801,464.5583
219.9712,465.825
220.1623,465.6583
220.3533,468.8417
220.5444,470.4583
220.7354,473.1833
220.9264,473.7583
221.1174,474.6667
221.3083,476.9917
221.4993,478.1833
221.6902,480.3333
221.8812,480.0333
222.0721,481.95
222.263,484.9
222.4538,487.0583
222.6447,488.3083
222.8355,491.0
223.0264,490.9333
223.2172,492.95
223.408,497.6083
223.5987,499.7167
223.7895,497.9083
223.9802,503.125
224.1709,506.5917
224.3616,506.9333
224.5524,508.9333
224.743,513.6417
224.9337,512.025
225.1243,516.025
225.315,518.5083
225.5056,521.0583
225.6962,521.6083
225.8867,525.9833
226.0773,531.5917
226.2678,528.975
226.4584,532.2667
226.6489,536.15
226.8394,538.325
227.0298,539.9917
227.2203,541.9333
227.4108,546.0833
227.6012,546.3083
227.7916,547.025
227.982,554.3083
228.1723,556.2167
228.3627,561.2083
228.5531,562.0333
228.7434,563.0333
228.9337,566.6917
229.124,570.5
229.3143,571.9917
229.5045,578.0
229.6948,578.8917
229.885,582.9583
230.0752,584.425
230.2654,586.625
230.4556,592.875
230.6457,594.4917
230.8358,599.3417
231.026,601.8167
231.2161,604.0917
231.4062,605.4583
231.5963,609.2333
231.7863,613.25
231.9764,614.6917
232.1664,618.3333
232.3564,622.1333
232.5464,622.8667
232.7364,631.075
232.9263,630.9583
233.1163,636.6583
233.3062,640.625
233.4961,646.1333
233.686,645.525
233.8758,649.1667
234.0657,652.875
234.2555,657.6833
234.4454,657.475
234.6352,664.8833
234.825,668.4667
235.0147,670.1
235.2045,673.3417
235.3942,676.55
235.5839,679.5583
235.7737,683.7333
235.9633,688.2583
236.153,688.3083
236.3427,695.6833
236.5323,701.5333
236.7219,703.6083
236.9115,702.6167
237.1011,707.375
237.2907,708.95
237.4803,714.4917
237.6698,716.7
237.8593,719.5083
238.0488,724.4083
238.2383,726.1917
238.4278,730.3
238.6172,731.8
238.8066,736.1667
238.9961,740.0667
239.1855,741.9417
239.3748,744.2333
239.5642,750.0417
239.7536,753.4833
239.9429,755.4
240.1322,758.175
240.3215,761.4417
240.5108,763.375
240.7001,765.875
240.8893,770.1333
241.0786,772.7833
241.2677,774.8333
241.457,780.625
241.6461,780.9833
241.8353,782.1917
242.0244,785.5167
242.2136,788.3583
242.4027,788.8
242.5918,791.375
242.7809,795.0417
242.9699,794.9833
243.159,794.2917
243.348,802.3667
243.537,801.6167
243.726,809.05
243.915,810.4333
244.1039,810.9083
244.2929,812.1833
244.4818,814.975
244.6707,816.5417
244.8596,820.7083
245.0485,823.175
245.2373,823.4083
245.4262,823.975
245.615,826.525
245.8038,833.0667
245.9926,830.35
246.1814,834.0417
246.3701,832.9417
246.5589,834.3
246.7476,835.5417
246.9363,839.975
247.1249,839.725
247.3136,840.9
247.5023,842.45
247.6909,846.625
247.8795,848.625
248.0681,850.2917
248.2567,853.0583
248.4453,851.825
248.6338,854.725
248.8224,854.1
249.0109,853.9417
249.1994,854.625
249.3878,856.9417
249.5763,856.9667
249.7648,860.2917
249.9532,862.4
250.1416,863.8333
250.33,863.6833
250.5183,867.0917
250.7067,868.1333
250.8951,868.075
251.0834,868.4417
251.2717,868.125
251.46,869.8917
251.6483,868.8
251.8365,869.1583
252.0247,870.8417
252.213,872.1167
252.4012,870.1667
252.5894,878.3083
252.7775,875.3917
252.9657,875.025
253.1538,877.225
253.3419,876.85
253.53,877.6083
253.7181,878.975
253.9062,878.9333
254.0942,881.1583
254.2823,878.9167
254.4703,878.9583
254.6583,877.95
254.8463,878.25
255.0342,877.0583
255.2222,881.275
255.4101,875.2333
255.598,879.3833
255.7859,878.1
255.9738,880.6667
256.1616,875.275
256.3495,879.7417
256.5373,880.7667
256.7251,881.55
256.9129,882.4417
257.1006,881.4667
257.2884,880.8917
257.4761,883.8833
257.6638,882.3083
257.8515,881.0
258.0392,881.4833
258.2269,881.625
258.4146,879.7417
258.6022,881.1583
258.7898,880.2167
258.9774,882.5417
259.165,878.1417
259.3525,882.625
259.5401,876.8083
259.7276,878.4417
259.9151,878.175
260.1026,879.2167
260.2901,876.5917
260.4776,879.1667
260.665,880.8583
260.8524,879.5833
261.0398,879.6167
261.2272,879.9
261.4146,881.425
261.6019,878.9083
261.7893,879.6583
261.9766,880.3
262.1639,878.65
262.3512,876.1333
262.5384,877.325
262.7257,878.2833
262.9129,877.9583
263.1001,874.7583
263.2873,877.9
263.4745,877.275
263.6617,873.4917
263.8488,874.575
264.0359,873.3083
264.2231,872.9583
264.4101,872.95
264.5972,871.6167
264.7842,873.95
264.9713,876.95
265.1583,871.075
265.3453,871.7
265.5323,872.3667
265.7193,870.7
265.9062,871.9833
266.0931,871.4833
266.2801,871.2417
266.4669,870.65
266.6538,871.2083
266.8407,869.4
267.0276,867.4917
267.2143,867.1833
267.4012,868.25
267.588,862.6583
267.7747,865.2917
267.9615,865.9917
268.1482,863.35
268.3349,862.9333
268.5217,862.1333
268.7083,862.4167
268.895,864.5833
269.0817,864.4
269.2682,861.3083
269.4549,860.2
269.6415,858.7833
269.8281,859.1
270.0146,857.375
270.2012,857.8833
270.3877,857.8583
270.5742,856.0167
270.7607,855.5833
270.9472,856.425
271.1336,855.7083
271.32,854.325
271.5065,853.8667
271.6929,855.2
271.8792,853.3
272.0656,852.7083
272.252,853.1167
272.4383,852.4583
272.6246,853.6417
272.8109,854.0833
272.9972,850.0833
273.1835,860.2
273.3697,852.325
273.5559,852.3583
273.7421,849.4917
273.9283,848.9667
274.1145,847.1583
274.3007,848.625
274.4868,847.9917
274.6729,850.8167
274.859,852.2833
275.0451,850.0
275.2311,848.5167
275.4172,846.3083
275.6032,847.9167
275.7892,847.9917
275.9752,848.675
276.1612,847.7333
276.3472,850.125
276.5331,848.0417
276.719,849.475
276.9049,846.7333
277.0908,847.425
277.2767,845.225
277.4625,846.3167
277.6484,845.6417
277.8342,845.4667
278.02,844.8583
278.2057,848.175
278.3915,843.5917
278.5772,844.2667
278.763,845.8583
278.9487,843.8167
279.1343,847.4167
279.32,844.175
279.5057,845.0333
279.6913,844.4417
279.877,844.0583
280.0625,844.0333
280.2481,846.15
280.4337,845.125
280.6192,843.7583
280.8048,844.9
280.9903,844.0833
281.1758,843.975
281.3612,843.5
281.5467,842.6
281.7321,842.4167
281.9175,843.5833
282.1029,843.3083
282.2884,843.05
282.4737,840.2583
282.6591,842.1417
282.8444,841.0167
283.0297,843.375
283.215,841.6417
283.4002,842.6
283.5855,840.3833
283.7707,839.775
283.956,839.2333
284.1412,839.9917
284.3264,840.4
284.5115,842.0
284.6967,839.8583
284.8818,839.9167
285.0669,841.5917
285.252,839.5
285.4371,840.5833
285.6222,840.7167
285.8072,843.6167
285.9922,839.8333
286.1772,840.675
286.3622,841.5833
286.5472,841.8417
286.7321,841.0917
286.9171,840.4917
287.102,839.8917
287.2869,840.8167
287.4717,844.9083
287.6566,843.5417
287.8415,842.2833
288.0263,844.275
288.2111,843.4333
288.3959,841.5667
288.5806,844.85
288.7654,845.9917
288.9501,843.8
289.1348,846.8667
289.3195,845.8417
289.5042,848.2333
289.6889,848.3667
289.8735,848.1667
290.0581,847.5083
290.2428,846.025
290.4273,847.0
290.6119,849.8083
290.7965,847.2083
290.981,849.3167
291.1655,851.4167
291.35,850.4083
291.5345,852.125
291.719,849.6
291.9034,847.95
292.0878,852.0917
292.2722,851.4917
292.4566,851.625
292.641,852.5583
292.8253,852.7917
293.0096,852.7083
293.194,855.35
293.3783,855.4417
293.5626,856.2
293.7468,856.1583
293.9311,858.9167
294.1153,858.4
294.2995,859.85
294.4837,855.7667
294.6678,859.7333
294.852,856.475
295.0361,860.325
295.2202,860.0417
295.4043,860.075
295.5884,865.2583
295.7725,864.125
295.9565,865.3
296.1405,865.625
296.3246,865.625
296.5085,868.4417
296.6925,872.3917
296.8764,874.5333
297.0603,874.3583
297.2443,877.7
297.4282,880.925
297.612,885.0667
297.7959,886.125
297.9797,890.0583
298.1635,893.175
298.3474,897.7167
298.5311,901.5417
298.7149,903.9667
298.8987,905.25
299.0823,907.175
299.2661,904.6083
299.4498,903.3583
299.6334,902.725
299.8171,900.3917
300.0007,903.7583
300.1843,905.3667
300.368,901.875
300.5515,902.95
300.7351,902.2333
300.9186,902.3333
301.1021,901.1083
301.2857,898.3917
301.4691,900.3083
301.6526,900.55
301.8361,901.0583
302.0195,902.8583
302.2029,907.0833
302.3863,906.4667
302.5697,907.8167
302.753,906.0167
302.9364,907.9083
303.1197,908.6583
303.303,911.0417
303.4863,909.3833
303.6696,910.6417
303.8528,910.8417
304.036,911.2417
304.2192,912.7833
304.4024,915.0417
304.5856,912.5167
304.7688,913.5833
304.9519,917.4
305.135,918.3583
305.3181,919.375
305.5012,916.9667
305.6842,916.9167
305.8673,917.45
306.0504,919.7083
306.2333,916.0667
306.4163,916.8583
306.5993,918.85
306.7822,919.3333
306.9652,921.5667
307.1481,925.1417
307.331,925.7083
307.5139,925.4917
307.6967,927.875
307.8796,934.3833
308.0624,931.0083
308.2452,931.9833
308.428,934.225
308.6107,935.2417
308.7935,933.525
308.9762,936.7167
309.1589,933.7667
309.3416,936.4083
309.5243,942.6167
309.7069,945.3583
309.8896,943.0583
310.0721,941.225
310.2548,950.8083
310.4373,961.0167
310.6199,970.0167
310.8024,979.1333
310.985,980.2083
311.1674,982.2417
311.3499,985.9917
311.5324,985.5583
311.7148,987.2917
311.8973,987.0083
312.0797,996.3583
312.2621,1002.5417
312.4445,1010.3833
312.6268,1014.575
312.8091,1022.375
312.9915,1024.275
313.1738,1023.6917
313.356,1016.55
313.5383,1020.25
313.7206,1028.8333
313.9027,1038.7
314.085,1045.825
314.2672,1030.0583
314.4493,1028.0083
314.6314,1038.8833
314.8136,1054.2333
314.9957,1061.2667
315.1778,1064.1167
315.3598,1057.25
315.5419,1045.6583
315.724,1028.4583
315.9059,1023.7167
316.088,1036.0667
316.2699,1059.225
316.4519,1075.075
316.6338,1091.85
316.8157,1102.9
316.9977,1119.7583
317.1795,1139.2917
317.3614,1139.8917
317.5432,1139.15
317.7251,1122.9583
317.9069,1095.825
318.0887,1091.2
318.2704,1102.9833
318.4522,1126.9917
318.6339,1155.8333
318.8156,1193.8333
318.9973,1187.925
319.179,1156.5917
319.3607,1148.6667
319.5423,1153.975
319.7239,1170.475
319.9055,1181.4833
320.0871,1191.1167
320.2687,1220.1333
320.4502,1252.9833
320.6317,1262.5583
320.8132,1256.7
320.9947,1236.375
321.1761,1215.8
321.3576,1212.8167
321.5391,1231.7417
321.7205,1251.1417
321.9019,1256.7333
322.0832,1247.65
322.2646,1238.125
322.4459,1230.825
322.6272,1205.7333
322.8085,1197.9417
322.9898,1220.8
323.1711,1255.5917
323.3523,1263.1417
323.5335,1282.1167
323.7147,1313.4
323.8959,1340.525
324.0771,1365.8083
324.2582,1373.3
324.4393,1388.175
324.6204,1376.975
324.8015,1348.8917
324.9826,1352.725
325.1637,1374.6833
325.3447,1400.7583
325.5257,1448.225
325.7067,1492.2583
325.8877,1532.5917
326.0686,1550.575
326.2496,1553.3417
326.4305,1545.3583
326.6114,1572.5
326.7922,1577.7
326.9731,1550.35
327.1539,1532.575
327.3347,1540.5083
327.5155,1535.2667
327.6963,1509.875
327.8771,1494.5667
328.0578,1490.9667
328.2385,1499.8167
328.4193,1508.0917
328.5999,1488.6917
328.7806,1523.025
328.9613,1595.9917
329.1419,1628.7333
329.3225,1667.1083
329.5031,1688.3833
329.6837,1701.425
329.8642,1721.9667
330.0447,1724.3333
330.2252,1660.475
330.4057,1614.8333
330.5862,1573.8667
330.7667,1584.9417
330.9471,1600.5417
331.1275,1602.2583
331.3079,1594.6167
331.4883,1605.5417
331.6687,1644.7833
331.849,1662.425
332.0293,1642.2083
332.2096,1606.85
332.3899,1630.725
332.5702,1654.7667
332.7504,1636.3
332.9306,1627.3083
333.1108,1649.775
333.291,1637.775
333.4712,1582.9
333.6514,1558.65
333.8315,1587.0917
334.0116,1599.5333
334.1917,1622.875
334.3717,1672.5417
334.5518,1695.3083
334.7318,1665.75
334.9119,1627.3833
335.0918,1683.5
335.2718,1714.7667
335.4518,1740.2917
335.6317,1727.3583
335.8116,1615.1083
335.9915,1500.05
336.1714,1514.9417
336.3513,1600.7667
336.5311,1612.475
336.7109,1566.425
336.8907,1530.2417
337.0705,1507.25
337.2502,1516.6167
337.43,1598.375
337.6097,1668.7333
337.7894,1641.3083
337.9691,1593.1333
338.1488,1634.2417
338.3284,1667.3583
338.508,1705.7583
338.6877,1716.9
338.8672,1739.0167
339.0468,1708.1917
339.2263,1647.4
339.4059,1675.2667
339.5854,1733.075
339.7649,1779.3417
339.9443,1824.2917
340.1238,1819.8167
340.3032,1797.5667
340.4826,1770.8417
340.662,1737.5
340.8414,1725.8583
341.0207,1741.0917
341.2001,1715.7417
341.3794,1655.8917
341.5587,1692.9667
341.738,1752.3667
341.9172,1806.5
342.0965,1800.2
342.2757,1799.8667
342.4549,1770.3833
342.6341,1772.2667
342.8132,1814.2833
342.9923,1854.0083
343.1715,1806.6
343.3506,1799.1417
343.5296,1813.6083
343.7087,1756.9083
343.8878,1656.5833
344.0668,1549.825
344.2458,1532.2167
344.4248,1560.1417
344.6037,1611.425
344.7827,1693.3083
344.9616,1770.3417
345.1405,1780.7417
345.3194,1802.4083
345.4982,1831.2083
345.6771,1788.2583
345.8559,1724.15
346.0347,1692.4333
346.2135,1733.1833
346.3923,1777.1917
346.571,1769.1167
346.7498,1823.4417
346.9285,1863.25
347.1071,1840.3833
347.2859,1769.25
347.4645,1695.4
347.6431,1695.2417
347.8217,1765.3917
348.0003,1792.8
348.1789,1782.575
348.3574,1772.1583
348.5359,1817.55
348.7145,1837.2833
348.893,1758.2667
349.0714,1725.4417
349.2499,1741.65
349.4283,1750.5833
349.6068,1715.8167
349.7852,1787.4417
349.9635,1895.775
350.1419,1948.2
350.3202,1986.2917
350.4985,1967.35
350.6768,1964.4417
350.8551,1939.4333
351.0334,1887.4833
351.2116,1835.6917
351.3898,1802.375
351.568,1879.0583
351.7462,1955.4583
351.9243,1925.925
352.1025,1864.9417
352.2806,1799.5167
352.4587,1722.2
352.6368,1742.4
352.8148,1845.6583
352.9929,1889.6667
353.1709,1896.125
353.3489,1958.0
353.5268,1988.4333
353.7048,1998.9083
353.8828,2042.1417
354.0607,2014.6583
354.2386,2032.0917
354.4165,2064.425
354.5943,2062.9583
354.7722,2058.1083
354.95,2085.1083
355.1278,2048.8667
355.3056,1980.925
355.4833,1975.0083
355.6611,1976.1583
355.8388,1957.4083
356.0165,1985.175
356.1942,2029.7
356.3719,1943.1417
356.5495,1814.5417
356.7271,1804.4917
356.9047,1724.0083
357.0823,1720.225
357.2599,1785.6083
357.4374,1838.125
357.6149,1869.3417
357.7924,1813.225
357.9699,1698.6917
358.1474,1635.0
358.3248,1631.05
358.5023,1574.7583
358.6797,1598.7833
358.8571,1698.8167
359.0344,1838.75
359.2118,1912.1167
359.3891,1972.925
359.5664,2065.8417
359.7437,2113.8667
359.9209,2144.775
360.0982,2105.2333
360.2754,2006.1667
360.4526,1948.5583
360.6298,1914.7083
360.807,1817.4167
360.9841,1823.2333
361.1613,1888.0833
361.3383,1925.025
361.5154,1970.3417
361.6925,1884.8167
361.8695,1788.6583
362.0466,1864.2583
362.2236,1960.6917
362.4005,2025.9583
362.5775,2156.275
362.7545,2202.4167
362.9314,2094.0417
363.1083,1939.1083
363.2852,1945.6667
363.462,1965.9917
363.6389,2017.55
363.8157,2105.4083
363.9925,2181.2167
364.1693,2147.1167
364.346,2087.375
364.5228,2036.9333
364.6996,1973.9333
364.8762,1984.9
365.0529,2071.1333
365.2296,2179.9667
365.4062,2239.1333
365.5829,2302.15
365.7595,2368.0
365.9361,2404.025
366.1126,2402.6333
366.2892,2369.1
366.4657,2369.1
366.6422,2360.9667
366.8186,2311.825
366.9951,2319.05
367.1716,2391.3583
367.348,2406.0917
367.5244,2389.3333
367.7008,2306.3417
367.8772,2249.7
368.0535,2252.3417
368.2298,2297.8167
368.4061,2283.2833
368.5824,2211.9
368.7586,2204.0917
368.9349,2315.9083
369.1111,2426.675
369.2873,2409.1833
369.4635,2417.55
369.6396,2458.4833
369.8158,2538.65
369.9919,2580.65
370.168,2533.8833
370.3441,2385.475
370.5202,2246.9667
370.6962,2195.1
370.8722,2207.7667
371.0482,2337.8583
371.2242,2506.6667
371.4002,2625.0417
371.5761,2616.6083
371.752,2485.5167
371.9279,2223.5667
372.1038,2110.6833
372.2796,2206.6833
372.4555,2352.075
372.6313,2351.0167
372.8071,2392.25
372.9829,2420.2833
373.1586,2299.5083
373.3344,2062.05
373.5101,1926.225
373.6858,1972.9333
373.8615,2170.7917
374.0371,2325.4917
374.2127,2297.7833
374.3884,2193.875
374.564,2101.0167
374.7395,2007.725
374.9151,1973.0833
375.0906,2185.3667
375.2661,2407.925
375.4416,2598.475
375.6171,2556.475
375.7925,2393.3417
375.968,2436.3667
376.1434,2470.45
376.3188,2436.775
376.4941,2457.65
376.6695,2442.8417
376.8448,2501.925
377.0201,2541.5667
377.1954,2679.45
377.3707,2769.8417
377.5459,2832.05
377.7212,2893.9917
377.8964,2987.575
378.0715,3068.0333
378.2467,3115.1083
378.4218,3090.575
378.597,2903.4
378.7721,2778.5167
378.9472,2717.9667
379.1222,2742.4417
379.2973,2662.2
379.4723,2602.5083
379.6473,2548.55
379.8223,2490.975
379.9972,2618.3667
380.1722,2791.5833
380.3471,2925.75
380.522,2926.4167
380.6969,2907.2083
380.8717,3015.6833
381.0466,3056.5
381.2214,2923.0
381.3962,2717.375
381.571,2618.6
381.7457,2648.225
381.9204,2481.3833
382.0952,2432.7333
382.2699,2470.5167
382.4445,2316.4667
382.6192,2209.8417
382.7938,2211.0083
382.9685,2252.2833
383.1431,2170.6333
383.3176,2115.1417
383.4922,2180.525
383.6667,2191.2333
383.8412,2128.3333
384.0157,2208.225
384.1902,2470.35
384.3646,2676.275
384.5391,2791.2833
384.7134,2909.475
384.8878,2902.0833
385.0622,2922.5
385.2365,2959.175
385.4109,2885.4917
385.5852,2794.275
385.7594,2700.2
385.9337,2570.425
386.1079,2736.1
386.2822,2990.275
386.4564,3035.5667
386.6306,3047.3917
386.8047,3033.625
386.9789,2905.875
387.153,2796.4667
387.3271,2937.7083
387.5012,3128.275
387.6752,3053.7417
387.8492,2970.3917
388.0233,2994.5917
388.1972,2953.575
388.3712,3033.1667
388.5452,2945.9333
388.7191,2905.6667
388.893,2972.7167
389.0669,3204.5833
389.2408,3352.7583
389.4146,3403.0417
389.5884,3517.4583
389.7623,3607.7833
389.9361,3608.05
390.1098,3636.675
390.2835,3550.0833
390.4573,3459.2333
390.631,3517.1083
390.8047,3735.2083
390.9784,3860.625
391.152,3996.2
391.3256,4050.125
391.4992,4066.7833
391.6728,4028.2583
391.8464,3912.1
392.0199,3707.675
392.1934,3634.9917
392.3669,3650.4667
392.5403,3518.025
392.7138,3230.0917
392.8873,2894.2167
393.0607,2585.2333
393.2341,2287.3667
393.4074,2129.1167
393.5808,2207.6833
393.7542,2456.4583
393.9274,2784.3
394.1007,3040.2417
394.274,3183.0
394.4472,3394.4417
394.6205,3717.1667
394.7937,3871.5333
394.9668,4082.9917
395.14,4176.2583
395.3131,4229.6917
395.4863,4290.3583
395.6594,4235.525
395.8325,4276.0667
396.0055,4074.3
396.1786,3676.7083
396.3516,3421.8833
396.5246,3086.0917
396.6975,2654.125
396.8705,2387.6167
397.0434,2467.4917
397.2163,2733.3333
397.3892,3064.2
397.5621,3476.675
397.735,3906.3417
397.9077,4336.775
398.0806,4614.55
398.2534,4710.8583
398.4261,4772.5167
398.5989,4835.25
398.7716,4993.2167
398.9443,5118.3
399.117,5237.625
399.2896,5328.5667
399.4623,5293.0417
399.6349,5208.2333
399.8075,5185.55
399.9801,5345.2833
400.1526,5415.5917
400.3252,5445.0917
400.4977,5164.825
400.6702,5159.5667
400.8427,5340.275
401.0151,5434.5083
401.1875,5499.3417
401.36,5552.3
401.5323,5624.0167
401.7047,5573.5333
401.877,5668.275
402.0494,5735.6417
402.2216,5768.5417
402.394,5756.6833
402.5662,5786.225
402.7385,5917.525
402.9107,5854.875
403.0829,5532.75
403.2551,5369.4833
403.4272,5379.3083
403.5994,5579.5333
403.7715,5845.2667
403.9436,5920.3
404.1156,5913.675
