Timestamp,01/14/2024 21:15:40
Spectrometer Temp (C),5.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,432.0417
218.2508,436.5333
218.442,435.2167
218.6332,439.45
218.8244,440.35
219.0156,442.2667
219.2067,441.725
219.3979,443.4917
219.589,446.4417
219.7801,446.8833
219.9712,448.5667
220.1623,448.9167
220.3533,450.2667
220.5444,452.25
220.7354,455.4167
220.9264,455.1667
221.1174,456.775
221.3083,459.5583
221.4993,459.4333
221.6902,461.15
221.8812,462.2583
222.0721,463.9583
222.263,466.2167
222.4538,468.5
222.6447,470.925
222.8355,472.0
223.0264,472.0083
223.2172,475.2
223.408,478.5167
223.5987,480.45
223.7895,479.6583
223.9802,484.2083
224.1709,487.3417
224.3616,488.825
224.5524,490.275
224.743,494.5833
224.9337,493.3417
225.1243,497.5917
225.315,500.2583
225.5056,501.8083
225.6962,503.075
225.8867,506.875
226.0773,511.5
226.2678,509.525
226.4584,513.3
226.6489,516.3333
226.8394,519.2
227.0298,522.2167
227.2203,523.025
227.4108,527.3333
227.6012,528.8083
227.7916,528.8167
227.982,536.0917
228.1723,538.2333
228.3627,542.725
228.5531,543.0667
228.7434,545.6417
228.9337,548.1083
229.124,551.4
229.3143,554.1333
229.5045,559.8583
229.6948,560.2333
229.885,564.2167
230.0752,566.125
230.2654,568.35
230.4556,574.175
230.6457,577.6
230.8358,581.9833
231.026,582.8083
231.2161,587.3167
231.4062,589.1
231.5963,591.625
231.7863,595.8917
231.9764,597.925
232.1664,600.2333
232.3564,603.6917
232.5464,605.8333
232.7364,614.225
232.9263,612.9083
233.1163,621.35
233.3062,625.0667
233.4961,629.6917
233.686,630.1667
233.8758,634.5417
234.0657,637.9083
234.2555,642.35
234.4454,642.7167
234.6352,649.5583
234.825,652.475
235.0147,655.55
235.2045,658.3833
235.3942,661.5083
235.5839,665.1417
235.7737,670.0083
235.9633,673.7167
236.153,674.0417
236.3427,682.2833
236.5323,687.65
236.7219,689.075
236.9115,689.9
237.1011,693.9083
237.2907,695.0667
237.4803,702.6833
237.6698,704.1667
237.8593,706.2167
238.0488,712.375
238.2383,714.5583
238.4278,718.025
238.6172,719.8833
238.8066,724.45
238.9961,728.5333
239.1855,730.1333
239.3748,733.6
239.5642,738.4833
239.7536,740.9917
239.9429,743.2333
240.1322,746.925
240.3215,749.8667
240.5108,752.2917
240.7001,754.9583
240.8893,758.3667
241.0786,761.6
241.2677,764.425
241.457,769.175
241.6461,769.4333
241.8353,772.525
242.0244,774.9833
242.2136,778.4917
242.4027,779.6333
242.5918,782.2083
242.7809,784.775
242.9699,785.55
243.159,785.8667
243.348,791.2667
243.537,792.2083
243.726,799.075
243.915,800.0333
244.1039,799.0333
244.2929,801.525
244.4818,803.5417
244.6707,804.4833
244.8596,809.7833
245.0485,811.4833
245.2373,810.825
245.4262,812.1167
245.615,814.85
245.8038,820.2833
245.9926,817.9167
246.1814,822.275
246.3701,820.7083
246.5589,821.0667
246.7476,823.3417
246.9363,828.9167
247.1249,828.275
247.3136,828.9583
247.5023,830.9083
247.6909,835.0417
247.8795,835.3833
248.0681,838.3583
248.2567,841.3083
248.4453,837.9417
248.6338,842.7167
248.8224,842.675
249.0109,840.4917
249.1994,841.8667
249.3878,844.55
249.5763,843.85
249.7648,848.0
249.9532,850.7583
250.1416,850.5
250.33,852.8
250.5183,855.7333
250.7067,856.5917
250.8951,854.7167
251.0834,858.1
251.2717,857.3583
251.46,858.475
251.6483,856.4167
251.8365,858.7
252.0247,856.9833
252.213,859.425
252.4012,858.3333
252.5894,864.975
252.7775,861.8917
252.9657,862.4167
253.1538,864.2333
253.3419,864.375
253.53,865.0417
253.7181,866.2333
253.9062,865.2833
254.0942,868.2167
254.2823,866.1667
254.4703,864.95
254.6583,864.6333
254.8463,865.075
255.0342,862.7417
255.2222,866.3333
255.4101,861.7833
255.598,864.8667
255.7859,863.4417
255.9738,866.975
256.1616,863.9167
256.3495,864.7833
256.5373,867.55
256.7251,868.3333
256.9129,867.7583
257.1006,868.05
257.2884,868.6167
257.4761,871.05
257.6638,868.1167
257.8515,867.1083
258.0392,867.775
258.2269,867.2167
258.4146,866.4083
258.6022,866.575
258.7898,864.775
258.9774,868.05
259.165,865.0917
259.3525,869.0333
259.5401,861.9917
259.7276,864.925
259.9151,864.1417
260.1026,863.4083
260.2901,863.7917
260.4776,865.7083
260.665,866.6167
260.8524,864.9417
261.0398,865.1583
261.2272,864.8417
261.4146,866.5583
261.6019,864.925
261.7893,864.7167
261.9766,866.3083
262.1639,865.475
262.3512,863.35
262.5384,861.2167
262.7257,862.8333
262.9129,862.925
263.1001,860.0417
263.2873,862.325
263.4745,862.9
263.6617,858.025
263.8488,858.8833
264.0359,858.2833
264.2231,857.325
264.4101,856.6
264.5972,855.625
264.7842,857.5167
264.9713,859.475
265.1583,855.0667
265.3453,854.9
265.5323,855.5583
265.7193,854.1083
265.9062,855.475
266.0931,854.5083
266.2801,853.025
266.4669,853.6583
266.6538,853.0417
266.8407,850.7583
267.0276,849.8583
267.2143,849.425
267.4012,849.8917
267.588,845.3417
267.7747,848.3083
267.9615,848.225
268.1482,844.8667
268.3349,845.7083
268.5217,843.3417
268.7083,843.5083
268.895,846.1167
269.0817,844.6083
269.2682,840.8333
269.4549,840.625
269.6415,840.025
269.8281,839.3
270.0146,836.2917
270.2012,838.7333
270.3877,837.4583
270.5742,836.375
270.7607,836.3
270.9472,835.9917
271.1336,833.8333
271.32,833.7083
271.5065,831.1167
271.6929,831.6167
271.8792,831.2917
272.0656,832.4083
272.252,829.7083
272.4383,829.2083
272.6246,831.0583
272.8109,830.2833
272.9972,828.4667
273.1835,839.7917
273.3697,829.325
273.5559,828.7083
273.7421,826.5333
273.9283,826.0
274.1145,822.4833
274.3007,825.3833
274.4868,825.6833
274.6729,826.0417
274.859,827.7333
275.0451,826.8333
275.2311,824.0083
275.4172,821.1667
275.6032,823.075
275.7892,822.6167
275.9752,822.3833
276.1612,823.2083
276.3472,825.5167
276.5331,822.025
276.719,822.4583
276.9049,821.6833
277.0908,821.2667
277.2767,818.7
277.4625,820.5667
277.6484,818.425
277.8342,817.0167
278.02,817.475
278.2057,821.075
278.3915,816.1417
278.5772,816.7417
278.763,818.5333
278.9487,817.05
279.1343,819.4167
279.32,816.9667
279.5057,816.2417
279.6913,815.525
279.877,814.675
280.0625,815.05
280.2481,814.725
280.4337,815.25
280.6192,814.9083
280.8048,814.6417
280.9903,815.0167
281.1758,815.55
281.3612,813.1917
281.5467,811.7833
281.7321,812.4833
281.9175,812.625
282.1029,812.1
282.2884,813.9667
282.4737,810.175
282.6591,810.4833
282.8444,809.825
283.0297,812.4
283.215,809.1
283.4002,809.85
283.5855,808.95
283.7707,807.1833
283.956,806.0333
284.1412,808.1667
284.3264,807.4417
284.5115,807.85
284.6967,806.625
284.8818,807.425
285.0669,806.4167
285.252,804.9333
285.4371,806.7
285.6222,805.8417
285.8072,807.95
285.9922,806.325
286.1772,805.6917
286.3622,806.2417
286.5472,806.0083
286.7321,804.65
286.9171,803.3917
287.102,804.1917
287.2869,805.5167
287.4717,806.9917
287.6566,806.325
287.8415,806.4667
288.0263,806.5417
288.2111,803.975
288.3959,804.3083
288.5806,805.9083
288.7654,804.9417
288.9501,804.9917
289.1348,808.3333
289.3195,805.1583
289.5042,808.225
289.6889,808.3417
289.8735,806.375
290.0581,805.9833
290.2428,806.1083
290.4273,805.5917
290.6119,806.1333
290.7965,805.8333
290.981,806.8
291.1655,807.8667
291.35,806.55
291.5345,808.925
291.719,804.5417
291.9034,802.6917
292.0878,807.1833
292.2722,804.7417
292.4566,805.975
292.641,807.25
292.8253,806.15
293.0096,804.325
293.194,807.45
293.3783,806.3083
293.5626,806.7417
293.7468,806.675
293.9311,809.6167
294.1153,805.45
294.2995,807.575
294.4837,804.5167
294.6678,806.975
294.852,802.7
295.0361,807.2583
295.2202,805.6333
295.4043,803.7583
295.5884,807.8833
295.7725,806.5333
295.9565,805.5333
296.1405,806.0167
296.3246,804.6167
296.5085,804.525
296.6925,808.4667
296.8764,808.2
297.0603,805.6667
297.2443,805.3167
297.4282,808.425
297.612,809.525
297.7959,805.8917
297.9797,806.7
298.1635,807.7333
298.3474,806.7083
298.5311,808.775
298.7149,809.475
298.8987,807.4417
299.0823,807.5583
299.2661,806.9083
299.4498,805.0417
299.6334,804.7667
299.8171,805.1167
300.0007,807.3667
300.1843,808.0583
300.368,806.6583
300.5515,807.525
300.7351,806.2083
300.9186,807.4
301.1021,807.4167
301.2857,805.325
301.4691,803.8667
301.6526,807.6167
301.8361,805.6833
302.0195,804.7333
302.2029,808.675
302.3863,807.5083
302.5697,806.225
302.753,805.5917
302.9364,807.5333
303.1197,806.8917
303.303,807.275
303.4863,808.025
303.6696,806.3083
303.8528,807.0333
304.036,806.8833
304.2192,806.3417
304.4024,805.8167
304.5856,803.6083
304.7688,804.625
304.9519,806.15
305.135,805.9
305.3181,807.0667
305.5012,804.3083
305.6842,805.5167
305.8673,807.075
306.0504,806.9083
306.2333,802.6667
306.4163,804.3583
306.5993,805.8417
306.7822,804.5083
306.9652,806.175
307.1481,806.225
307.331,804.6917
307.5139,802.2417
307.6967,804.05
307.8796,806.0833
308.0624,803.625
308.2452,804.975
308.428,802.3167
308.6107,802.275
308.7935,802.275
308.9762,805.0583
309.1589,802.575
309.3416,803.375
309.5243,804.6167
309.7069,804.1667
309.8896,801.9333
310.0721,801.9833
310.2548,800.775
310.4373,801.2
310.6199,803.2833
310.8024,803.65
310.985,801.2667
311.1674,801.675
311.3499,805.5167
311.5324,800.2417
311.7148,804.2417
311.8973,802.725
312.0797,806.5167
312.2621,802.225
312.4445,805.525
312.6268,802.95
312.8091,803.325
312.9915,805.7167
313.1738,805.6583
313.356,798.625
313.5383,801.4
313.7206,801.0167
313.9027,799.5083
314.085,800.175
314.2672,799.925
314.4493,802.2083
314.6314,800.0
314.8136,800.2333
314.9957,798.0833
315.1778,799.125
315.3598,798.9667
315.5419,800.2
315.724,797.7083
315.9059,799.1583
316.088,800.3
316.2699,800.1167
316.4519,800.2
316.6338,800.175
316.8157,798.425
316.9977,795.9167
317.1795,799.6583
317.3614,799.0083
317.5432,800.8833
317.7251,798.55
317.9069,797.7583
318.0887,798.1
318.2704,797.0833
318.4522,799.7833
318.6339,798.1667
318.8156,804.5167
318.9973,797.7583
319.179,799.6
319.3607,799.0833
319.5423,801.1333
319.7239,801.025
319.9055,801.1417
320.0871,799.1
320.2687,798.6083
320.4502,799.2667
320.6317,795.6917
320.8132,798.8917
320.9947,801.0833
321.1761,798.1583
321.3576,799.1
321.5391,800.3583
321.7205,799.4917
321.9019,799.3917
322.0832,801.3583
322.2646,797.45
322.4459,801.0667
322.6272,799.4
322.8085,801.25
322.9898,800.0333
323.1711,798.9167
323.3523,796.5167
323.5335,798.225
323.7147,799.6833
323.8959,801.2583
324.0771,799.9083
324.2582,800.2083
324.4393,800.275
324.6204,799.225
324.8015,802.6917
324.9826,804.05
325.1637,802.8417
325.3447,802.4417
325.5257,803.0083
325.7067,803.8917
325.8877,801.0
326.0686,801.9333
326.2496,803.85
326.4305,801.75
326.6114,803.5
326.7922,802.8583
326.9731,802.35
327.1539,804.2
327.3347,802.4
327.5155,801.725
327.6963,801.0917
327.8771,804.525
328.0578,801.5833
328.2385,803.225
328.4193,804.0667
328.5999,800.5
328.7806,798.425
328.9613,802.125
329.1419,799.4
329.3225,798.425
329.5031,799.1417
329.6837,799.4
329.8642,798.1583
330.0447,797.9167
330.2252,798.1583
330.4057,797.825
330.5862,799.55
330.7667,799.375
330.9471,800.7167
331.1275,799.325
331.3079,799.4333
331.4883,800.2917
331.6687,800.8917
331.849,801.45
332.0293,799.1917
332.2096,795.625
332.3899,799.25
332.5702,797.3917
332.7504,802.225
332.9306,799.7417
333.1108,798.8833
333.291,796.7583
333.4712,799.1583
333.6514,797.5917
333.8315,799.1583
334.0116,797.4917
334.1917,798.8917
334.3717,799.5833
334.5518,798.7833
334.7318,800.9833
334.9119,795.525
335.0918,798.3
335.2718,797.5667
335.4518,801.375
335.6317,800.3167
335.8116,799.6917
335.9915,798.3667
336.1714,797.4667
336.3513,799.4
336.5311,797.2333
336.7109,797.6583
336.8907,800.1083
337.0705,798.2917
337.2502,795.4083
337.43,796.925
337.6097,796.4
337.7894,794.8083
337.9691,793.6167
338.1488,797.55
338.3284,797.5083
338.508,797.5583
338.6877,797.6667
338.8672,799.5167
339.0468,797.2083
339.2263,796.775
339.4059,801.4583
339.5854,801.0333
339.7649,797.9167
339.9443,796.1417
340.1238,794.3917
340.3032,800.0917
340.4826,794.9833
340.662,793.625
340.8414,794.0667
341.0207,790.1917
341.2001,794.8167
341.3794,794.8667
341.5587,795.2
341.738,795.175
341.9172,794.7167
342.0965,795.8917
342.2757,830.0833
342.4549,790.525
342.6341,792.5833
342.8132,792.7917
342.9923,794.275
343.1715,795.3167
343.3506,795.6583
343.5296,793.1583
343.7087,793.3083
343.8878,791.1833
344.0668,791.7333
344.2458,790.075
344.4248,790.1167
344.6037,789.8167
344.7827,788.8917
344.9616,787.9667
345.1405,789.5917
345.3194,791.1833
345.4982,788.8
345.6771,788.3917
345.8559,789.9417
346.0347,789.7083
346.2135,787.1333
346.3923,789.6833
346.571,789.525
346.7498,791.475
346.9285,787.7
347.1071,789.2667
347.2859,788.4
347.4645,786.6
347.6431,785.7667
347.8217,789.6583
348.0003,785.725
348.1789,785.5
348.3574,786.825
348.5359,786.5
348.7145,786.9417
348.893,785.4083
349.0714,786.05
349.2499,788.2083
349.4283,783.7
349.6068,784.1333
349.7852,783.15
349.9635,782.4
350.1419,781.275
350.3202,782.5083
350.4985,782.3167
350.6768,782.475
350.8551,782.3583
351.0334,781.8167
351.2116,779.7667
351.3898,779.4833
351.568,778.575
351.7462,781.075
351.9243,779.2083
352.1025,777.325
352.2806,778.9167
352.4587,777.6417
352.6368,777.6333
352.8148,775.7833
352.9929,775.35
353.1709,776.875
353.3489,775.1667
353.5268,773.1917
353.7048,774.0833
353.8828,775.7417
354.0607,772.2583
354.2386,774.975
354.4165,775.3583
354.5943,770.4667
354.7722,771.2917
354.95,775.6083
355.1278,772.9167
355.3056,771.1167
355.4833,773.2833
355.6611,769.8
355.8388,770.4917
356.0165,772.6917
356.1942,771.175
356.3719,770.6417
356.5495,768.25
356.7271,771.1833
356.9047,769.5417
357.0823,770.325
357.2599,769.475
357.4374,767.6167
357.6149,769.225
357.7924,767.8417
357.9699,766.4
358.1474,766.85
358.3248,766.125
358.5023,766.975
358.6797,765.7
358.8571,765.9583
359.0344,762.425
359.2118,761.4667
359.3891,762.8333
359.5664,764.475
359.7437,763.35
359.9209,761.1917
360.0982,761.825
360.2754,760.8583
360.4526,760.775
360.6298,760.7833
360.807,758.6333
360.9841,758.4167
361.1613,759.6917
361.3383,761.8333
361.5154,761.7333
361.6925,762.1583
361.8695,761.8083
362.0466,759.0333
362.2236,756.3
362.4005,756.7167
362.5775,756.4667
362.7545,752.3083
362.9314,754.4
363.1083,755.0167
363.2852,756.25
363.462,753.625
363.6389,754.8917
363.8157,753.55
363.9925,763.6833
364.1693,747.925
364.346,749.5583
364.5228,748.6
364.6996,749.7917
364.8762,752.4917
365.0529,754.275
365.2296,752.6083
365.4062,752.525
365.5829,751.0583
365.7595,747.9583
365.9361,750.3083
366.1126,756.0083
366.2892,762.4167
366.4657,767.475
366.6422,767.6583
366.8186,766.4417
366.9951,765.35
367.1716,765.3417
367.348,767.8917
367.5244,762.925
367.7008,757.7667
367.8772,758.475
368.0535,767.3583
368.2298,778.2333
368.4061,774.1
368.5824,769.8667
368.7586,770.2
368.9349,762.8583
369.1111,753.625
369.2873,748.5167
369.4635,750.2167
369.6396,747.0333
369.8158,748.6167
369.9919,756.4917
370.168,756.875
370.3441,755.9583
370.5202,753.325
370.6962,748.5417
370.8722,745.5333
371.0482,743.4333
371.2242,746.5917
371.4002,748.4333
371.5761,747.1083
371.752,748.05
371.9279,748.1333
372.1038,748.975
372.2796,746.1
372.4555,746.4917
372.6313,745.9583
372.8071,744.9333
372.9829,745.2333
373.1586,748.9
373.3344,746.2583
373.5101,742.9167
373.6858,743.7833
373.8615,745.325
374.0371,746.625
374.2127,743.75
374.3884,742.85
374.564,743.15
374.7395,742.8833
374.9151,743.7
375.0906,748.95
375.2661,747.925
375.4416,746.4583
375.6171,749.7667
375.7925,752.0917
375.968,749.4083
376.1434,748.325
376.3188,747.075
376.4941,748.4833
376.6695,749.7
376.8448,751.2583
377.0201,753.2667
377.1954,752.5667
377.3707,752.525
377.5459,757.4167
377.7212,763.3083
377.8964,767.7083
378.0715,768.2417
378.2467,766.05
378.4218,762.7667
378.597,760.2083
378.7721,761.3583
378.9472,765.325
379.1222,773.075
379.2973,776.975
379.4723,792.6917
379.6473,809.25
379.8223,799.9
379.9972,788.3083
380.1722,787.4583
380.3471,778.4333
380.522,768.5333
380.6969,764.5833
380.8717,763.2833
381.0466,760.0917
381.2214,766.3417
381.3962,765.6417
381.571,760.9417
381.7457,761.1
381.9204,764.65
382.0952,764.9917
382.2699,769.7667
382.4445,775.5833
382.6192,779.425
382.7938,785.2583
382.9685,789.7167
383.1431,784.9667
383.3176,779.3167
383.4922,777.3
383.6667,780.2583
383.8412,771.9583
384.0157,772.3833
384.1902,772.2583
384.3646,773.5667
384.5391,772.675
384.7134,782.8583
384.8878,793.4833
385.0622,789.35
385.2365,779.825
385.4109,778.3583
385.5852,780.7333
385.7594,796.0417
385.9337,809.925
386.1079,823.3583
386.2822,828.5583
386.4564,819.5
386.6306,818.4833
386.8047,825.2583
386.9789,836.3417
387.153,845.3667
387.3271,833.0667
387.5012,831.1
387.6752,833.0417
387.8492,838.5833
388.0233,823.3917
388.1972,814.8667
388.3712,814.9667
388.5452,821.325
388.7191,832.6417
388.893,842.625
389.0669,821.6583
389.2408,799.5167
389.4146,784.7583
389.5884,780.1833
389.7623,773.7167
389.9361,770.3917
390.1098,768.9833
390.2835,769.7083
390.4573,772.1083
390.631,776.925
390.8047,778.4917
390.9784,780.5583
391.152,778.9833
391.3256,781.3083
391.4992,780.0333
391.6728,786.1083
391.8464,787.2833
392.0199,784.925
392.1934,784.575
392.3669,793.1
392.5403,796.45
392.7138,804.6667
392.8873,804.0417
393.0607,806.625
393.2341,806.2333
393.4074,807.525
393.5808,803.4917
393.7542,802.0333
393.9274,800.8167
394.1007,802.4833
394.274,806.7167
394.4472,814.6333
394.6205,823.7833
394.7937,826.5083
394.9668,828.3167
395.14,817.75
395.3131,803.8167
395.4863,800.95
395.6594,800.3917
395.8325,799.1167
396.0055,801.5417
396.1786,808.3667
396.3516,805.4417
396.5246,797.8583
396.6975,797.2167
396.8705,805.2167
397.0434,804.35
397.2163,802.3417
397.3892,800.3667
397.5621,807.5583
397.735,816.775
397.9077,819.125
398.0806,821.275
398.2534,835.0
398.4261,827.575
398.5989,823.1583
398.7716,827.15
398.9443,849.1667
399.117,863.0583
399.2896,852.6083
399.4623,834.6917
399.6349,836.075
399.8075,825.975
399.9801,813.7583
400.1526,803.5417
400.3252,802.575
400.4977,804.7833
400.6702,799.4083
400.8427,792.7833
401.0151,790.2167
401.1875,787.45
401.36,783.4667
401.5323,778.2167
401.7047,776.6833
401.877,778.9833
402.0494,785.5667
402.2216,788.4833
402.394,792.6583
402.5662,797.475
402.7385,808.9667
402.9107,802.9667
403.0829,794.5833
403.2551,790.2
403.4272,790.3917
403.5994,793.375
403.7715,793.4333
403.9436,794.2917
404.1156,793.7917
