Timestamp,01/14/2024 01:02:37
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,488.175
218.2508,494.375
218.442,495.5583
218.6332,501.1917
218.8244,502.6583
219.0156,507.7917
219.2067,506.9833
219.3979,509.65
219.589,514.9583
219.7801,517.45
219.9712,519.925
220.1623,522.8667
220.3533,525.475
220.5444,529.1917
220.7354,535.4
220.9264,536.9
221.1174,539.7083
221.3083,545.2417
221.4993,547.8583
221.6902,550.7833
221.8812,553.95
222.0721,558.7917
222.263,562.0417
222.4538,567.5417
222.6447,572.3917
222.8355,575.8583
223.0264,578.025
223.2172,583.6917
223.408,589.775
223.5987,595.2333
223.7895,596.2583
223.9802,603.9417
224.1709,610.1917
224.3616,615.5833
224.5524,619.0083
224.743,626.8833
224.9337,628.8417
225.1243,635.775
225.315,641.025
225.5056,647.5583
225.6962,651.2167
225.8867,657.8167
226.0773,667.45
226.2678,668.275
226.4584,675.0667
226.6489,683.2
226.8394,689.9333
227.0298,694.125
227.2203,699.7167
227.4108,710.0667
227.6012,712.525
227.7916,716.85
227.982,729.8333
228.1723,734.9083
228.3627,745.1833
228.5531,750.5167
228.7434,754.5417
228.9337,762.4417
229.124,770.7833
229.3143,776.85
229.5045,788.525
229.6948,793.425
229.885,801.9583
230.0752,809.0583
230.2654,816.3417
230.4556,827.7917
230.6457,835.3333
230.8358,845.0667
231.026,850.9917
231.2161,858.1167
231.4062,865.9167
231.5963,874.4167
231.7863,882.9083
231.9764,890.575
232.1664,899.1
232.3564,907.4917
232.5464,915.95
232.7364,931.1417
232.9263,933.5417
233.1163,946.7
233.3062,957.2917
233.4961,967.3417
233.686,974.5167
233.8758,983.9583
234.0657,992.8833
234.2555,1003.3167
234.4454,1010.5417
234.6352,1021.8583
234.825,1032.1583
235.0147,1040.8333
235.2045,1049.45
235.3942,1056.8833
235.5839,1067.9667
235.7737,1078.2833
235.9633,1086.9583
236.153,1093.5583
236.3427,1108.3667
236.5323,1119.975
236.7219,1128.0417
236.9115,1133.8083
237.1011,1141.7167
237.2907,1150.95
237.4803,1164.1417
237.6698,1170.6667
237.8593,1180.5083
238.0488,1192.125
238.2383,1198.675
238.4278,1208.7833
238.6172,1218.225
238.8066,1228.5
238.9961,1237.575
239.1855,1247.0167
239.3748,1255.2917
239.5642,1265.55
239.7536,1275.45
239.9429,1282.35
240.1322,1291.7333
240.3215,1301.6083
240.5108,1307.0333
240.7001,1315.9917
240.8893,1326.825
241.0786,1336.6333
241.2677,1342.7583
241.457,1355.275
241.6461,1359.5083
241.8353,1364.8583
242.0244,1374.6
242.2136,1383.7
242.4027,1388.3083
242.5918,1395.7417
242.7809,1404.5917
242.9699,1406.675
243.159,1410.625
243.348,1425.0333
243.537,1429.8
243.726,1443.4667
243.915,1448.025
244.1039,1452.225
244.2929,1456.35
244.4818,1463.2833
244.6707,1467.3167
244.8596,1477.8667
245.0485,1485.2667
245.2373,1491.525
245.4262,1497.4
245.615,1504.975
245.8038,1514.2667
245.9926,1516.0083
246.1814,1524.85
246.3701,1523.4417
246.5589,1525.9917
246.7476,1531.25
246.9363,1546.1333
247.1249,1547.3917
247.3136,1555.475
247.5023,1562.8083
247.6909,1569.8917
247.8795,1576.2417
248.0681,1584.1667
248.2567,1590.0333
248.4453,1589.7417
248.6338,1599.6167
248.8224,1600.5
249.0109,1597.4417
249.1994,1602.5833
249.3878,1609.625
249.5763,1612.85
249.7648,1622.6417
249.9532,1629.3667
250.1416,1634.2583
250.33,1641.8833
250.5183,1648.9833
250.7067,1651.5
250.8951,1654.8083
251.0834,1660.0417
251.2717,1659.7833
251.46,1665.9333
251.6483,1667.3583
251.8365,1666.6583
252.0247,1667.6083
252.213,1674.1083
252.4012,1673.775
252.5894,1686.0917
252.7775,1687.1167
252.9657,1689.8417
253.1538,1694.9
253.3419,1697.9833
253.53,1701.3417
253.7181,1705.4667
253.9062,1706.3333
254.0942,1711.6917
254.2823,1710.35
254.4703,1711.6583
254.6583,1710.9917
254.8463,1714.8833
255.0342,1713.6917
255.2222,1719.9417
255.4101,1711.525
255.598,1716.0167
255.7859,1716.925
255.9738,1722.275
256.1616,1720.9167
256.3495,1727.7333
256.5373,1731.7833
256.7251,1736.025
256.9129,1740.075
257.1006,1739.45
257.2884,1741.85
257.4761,1748.4083
257.6638,1747.3417
257.8515,1746.6917
258.0392,1747.6417
258.2269,1748.3833
258.4146,1747.9083
258.6022,1750.5833
258.7898,1748.975
258.9774,1751.8167
259.165,1751.3167
259.3525,1756.8167
259.5401,1749.575
259.7276,1754.4083
259.9151,1755.9833
260.1026,1754.3917
260.2901,1756.0583
260.4776,1761.0083
260.665,1763.5583
260.8524,1764.4917
261.0398,1766.4167
261.2272,1766.9083
261.4146,1768.9833
261.6019,1768.2917
261.7893,1768.225
261.9766,1772.3333
262.1639,1770.35
262.3512,1768.0417
262.5384,1767.4333
262.7257,1771.0083
262.9129,1769.6833
263.1001,1766.075
263.2873,1772.3083
263.4745,1772.1
263.6617,1762.7917
263.8488,1770.5417
264.0359,1767.3583
264.2231,1767.5083
264.4101,1768.1083
264.5972,1766.7333
264.7842,1768.6
264.9713,1773.8917
265.1583,1767.8
265.3453,1767.3667
265.5323,1769.0333
265.7193,1770.5583
265.9062,1771.9333
266.0931,1771.325
266.2801,1770.1083
266.4669,1770.6833
266.6538,1769.725
266.8407,1771.875
267.0276,1767.1583
267.2143,1768.0083
267.4012,1771.2083
267.588,1762.375
267.7747,1766.7167
267.9615,1766.9
268.1482,1762.95
268.3349,1762.275
268.5217,1761.0583
268.7083,1760.9083
268.895,1764.1833
269.0817,1763.6667
269.2682,1759.5083
269.4549,1756.7167
269.6415,1755.5917
269.8281,1754.1083
270.0146,1751.85
270.2012,1755.675
270.3877,1754.4833
270.5742,1751.7
270.7607,1752.6583
270.9472,1754.75
271.1336,1751.4667
271.32,1750.2667
271.5065,1749.0417
271.6929,1749.1083
271.8792,1747.475
272.0656,1750.1583
272.252,1747.65
272.4383,1748.175
272.6246,1749.7417
272.8109,1749.1417
272.9972,1749.275
273.1835,1763.8667
273.3697,1751.3417
273.5559,1752.4
273.7421,1749.8833
273.9283,1748.975
274.1145,1744.1083
274.3007,1749.1
274.4868,1750.6833
274.6729,1752.5667
274.859,1756.375
275.0451,1754.4917
275.2311,1748.3667
275.4172,1748.225
275.6032,1750.6417
275.7892,1752.8333
275.9752,1752.475
276.1612,1754.9167
276.3472,1756.5583
276.5331,1752.325
276.719,1756.9833
276.9049,1753.1583
277.0908,1753.7417
277.2767,1751.5167
277.4625,1752.2083
277.6484,1750.8667
277.8342,1752.1833
278.02,1751.7917
278.2057,1755.3417
278.3915,1753.675
278.5772,1754.725
278.763,1756.3
278.9487,1756.1
279.1343,1761.0167
279.32,1758.3083
279.5057,1757.225
279.6913,1753.1167
279.877,1753.7
280.0625,1755.9083
280.2481,1755.2167
280.4337,1753.5583
280.6192,1754.5167
280.8048,1757.0417
280.9903,1757.0333
281.1758,1755.8667
281.3612,1753.9583
281.5467,1753.8667
281.7321,1755.025
281.9175,1757.7333
282.1029,1756.275
282.2884,1757.5417
282.4737,1756.0583
282.6591,1755.4083
282.8444,1754.925
283.0297,1759.2333
283.215,1755.775
283.4002,1756.3083
283.5855,1755.2917
283.7707,1753.2583
283.956,1751.9417
284.1412,1754.5417
284.3264,1756.2417
284.5115,1757.5833
284.6967,1758.5167
284.8818,1758.45
285.0669,1759.1083
285.252,1757.85
285.4371,1761.9333
285.6222,1759.5417
285.8072,1762.35
285.9922,1760.775
286.1772,1761.5583
286.3622,1764.6667
286.5472,1764.1583
286.7321,1761.6333
286.9171,1761.2417
287.102,1764.3583
287.2869,1767.0
287.4717,1771.8583
287.6566,1774.8583
287.8415,1772.825
288.0263,1774.2583
288.2111,1772.7333
288.3959,1769.325
288.5806,1771.3083
288.7654,1775.8833
288.9501,1776.8917
289.1348,1781.05
289.3195,1779.325
289.5042,1784.2333
289.6889,1785.55
289.8735,1785.0333
290.0581,1786.2583
290.2428,1782.7417
290.4273,1785.25
290.6119,1788.5167
290.7965,1786.9333
290.981,1790.1667
291.1655,1792.4667
291.35,1790.4
291.5345,1790.9333
291.719,1791.1583
291.9034,1788.7167
292.0878,1796.5167
292.2722,1796.775
292.4566,1796.9583
292.641,1799.1
292.8253,1802.1
293.0096,1798.025
293.194,1802.0333
293.3783,1803.7583
293.5626,1806.375
293.7468,1808.9
293.9311,1811.1667
294.1153,1808.7667
294.2995,1809.325
294.4837,1804.175
294.6678,1807.9583
294.852,1803.8917
295.0361,1809.8667
295.2202,1809.8583
295.4043,1810.875
295.5884,1816.7917
295.7725,1817.2
295.9565,1815.9917
296.1405,1815.35
296.3246,1815.7583
296.5085,1819.3
296.6925,1826.2583
296.8764,1826.2833
297.0603,1826.75
297.2443,1825.025
297.4282,1828.2833
297.612,1829.55
297.7959,1825.1417
297.9797,1829.6917
298.1635,1831.35
298.3474,1832.9833
298.5311,1837.0833
298.7149,1838.3833
298.8987,1836.6333
299.0823,1835.525
299.2661,1834.8167
299.4498,1830.5417
299.6334,1834.9
299.8171,1834.35
300.0007,1836.8083
300.1843,1841.1083
300.368,1839.5417
300.5515,1839.125
300.7351,1839.1
300.9186,1841.775
301.1021,1840.05
301.2857,1839.5833
301.4691,1841.2167
301.6526,1844.2667
301.8361,1843.5583
302.0195,1844.5
302.2029,1849.7083
302.3863,1847.8417
302.5697,1849.3333
302.753,1850.6083
302.9364,1852.5083
303.1197,1855.5667
303.303,1857.6083
303.4863,1855.9417
303.6696,1854.7167
303.8528,1853.975
304.036,1854.3
304.2192,1856.7667
304.4024,1858.2
304.5856,1852.65
304.7688,1854.3583
304.9519,1858.8833
305.135,1858.6083
305.3181,1860.8333
305.5012,1858.9333
305.6842,1861.2167
305.8673,1863.75
306.0504,1864.4583
306.2333,1859.925
306.4163,1859.1833
306.5993,1862.45
306.7822,1862.6583
306.9652,1864.2667
307.1481,1866.0917
307.331,1865.1083
307.5139,1862.3833
307.6967,1862.5667
307.8796,1868.5833
308.0624,1867.0083
308.2452,1865.45
308.428,1864.8333
308.6107,1865.7917
308.7935,1864.3417
308.9762,1869.7167
309.1589,1865.625
309.3416,1866.0833
309.5243,1870.0083
309.7069,1867.575
309.8896,1866.725
310.0721,1866.8333
310.2548,1867.4083
310.4373,1869.425
310.6199,1873.75
310.8024,1874.425
310.985,1872.0333
311.1674,1872.6
311.3499,1874.4167
311.5324,1871.9
311.7148,1878.2167
311.8973,1876.9167
312.0797,1883.3667
312.2621,1880.0333
312.4445,1881.2417
312.6268,1879.6167
312.8091,1881.0583
312.9915,1882.9667
313.1738,1880.8417
313.356,1874.425
313.5383,1875.0667
313.7206,1874.3333
313.9027,1872.2167
314.085,1875.0417
314.2672,1874.9
314.4493,1878.625
314.6314,1875.8333
314.8136,1876.6417
314.9957,1874.05
315.1778,1877.8667
315.3598,1876.525
315.5419,1876.975
315.724,1877.825
315.9059,1879.4917
316.088,1877.5917
316.2699,1881.3417
316.4519,1886.6583
316.6338,1880.8417
316.8157,1877.2
316.9977,1876.625
317.1795,1880.0583
317.3614,1883.3333
317.5432,1887.2667
317.7251,1884.4
317.9069,1881.95
318.0887,1883.275
318.2704,1880.725
318.4522,1884.3083
318.6339,1885.2917
318.8156,1891.2083
318.9973,1884.45
319.179,1889.2083
319.3607,1889.7667
319.5423,1891.45
319.7239,1894.5917
319.9055,1892.175
320.0871,1890.4417
320.2687,1892.4833
320.4502,1893.625
320.6317,1888.7583
320.8132,1890.9417
320.9947,1897.75
321.1761,1895.3667
321.3576,1896.2167
321.5391,1897.075
321.7205,1897.1083
321.9019,1896.15
322.0832,1900.9083
322.2646,1894.8917
322.4459,1899.9667
322.6272,1898.2667
322.8085,1898.9333
322.9898,1899.075
323.1711,1897.6083
323.3523,1896.1917
323.5335,1898.35
323.7147,1900.725
323.8959,1905.8083
324.0771,1905.175
324.2582,1907.0167
324.4393,1907.2583
324.6204,1906.3917
324.8015,1913.2583
324.9826,1916.325
325.1637,1918.325
325.3447,1916.3833
325.5257,1916.1167
325.7067,1917.6417
325.8877,1913.1833
326.0686,1911.9417
326.2496,1915.5417
326.4305,1914.025
326.6114,1917.6917
326.7922,1915.6
326.9731,1916.6917
327.1539,1920.2083
327.3347,1917.925
327.5155,1918.275
327.6963,1920.8833
327.8771,1925.2
328.0578,1918.5583
328.2385,1919.8583
328.4193,1919.5
328.5999,1915.325
328.7806,1915.4333
328.9613,1919.0083
329.1419,1912.7083
329.3225,1914.5417
329.5031,1915.45
329.6837,1914.225
329.8642,1914.0583
330.0447,1912.625
330.2252,1912.8083
330.4057,1911.9333
330.5862,1913.4833
330.7667,1914.725
330.9471,1916.0583
331.1275,1920.4667
331.3079,1922.4417
331.4883,1926.6417
331.6687,1928.1333
331.849,1921.9167
332.0293,1917.6417
332.2096,1911.5333
332.3899,1915.3333
332.5702,1914.1833
332.7504,1923.8833
332.9306,1923.1833
333.1108,1920.4167
333.291,1916.5
333.4712,1918.5333
333.6514,1918.5417
333.8315,1918.5583
334.0116,1919.55
334.1917,1922.925
334.3717,1922.7667
334.5518,1923.2167
334.7318,1924.5333
334.9119,1918.15
335.0918,1921.3333
335.2718,1921.6917
335.4518,1926.1083
335.6317,1928.475
335.8116,1925.775
335.9915,1924.1083
336.1714,1919.6
336.3513,1921.125
336.5311,1922.7667
336.7109,1923.0417
336.8907,1927.35
337.0705,1922.375
337.2502,1914.6
337.43,1916.8083
337.6097,1913.975
337.7894,1910.9917
337.9691,1911.375
338.1488,1916.0583
338.3284,1918.9167
338.508,1919.6333
338.6877,1922.7417
338.8672,1926.925
339.0468,1922.55
339.2263,1922.5917
339.4059,1940.775
339.5854,1943.4667
339.7649,1927.9333
339.9443,1923.9917
340.1238,1921.0583
340.3032,1924.4917
340.4826,1919.2583
340.662,1916.45
340.8414,1914.8917
341.0207,1910.3083
341.2001,1917.2917
341.3794,1915.35
341.5587,1917.1833
341.738,1919.6583
341.9172,1916.825
342.0965,1917.0083
342.2757,1951.9917
342.4549,1907.7583
342.6341,1909.2917
342.8132,1912.1167
342.9923,1920.95
343.1715,1926.4667
343.3506,1924.5583
343.5296,1917.425
343.7087,1912.9667
343.8878,1908.375
344.0668,1909.9333
344.2458,1907.625
344.4248,1905.025
344.6037,1904.475
344.7827,1903.5417
344.9616,1902.7417
345.1405,1905.6667
345.3194,1906.1
345.4982,1901.625
345.6771,1902.6583
345.8559,1902.2917
346.0347,1903.0333
346.2135,1899.6167
346.3923,1901.0333
346.571,1900.7333
346.7498,1900.85
346.9285,1897.1083
347.1071,1898.975
347.2859,1896.225
347.4645,1894.4583
347.6431,1896.4917
347.8217,1900.325
348.0003,1894.5417
348.1789,1894.0
348.3574,1893.6417
348.5359,1893.0583
348.7145,1890.1417
348.893,1890.5917
349.0714,1890.1917
349.2499,1890.2333
349.4283,1883.9
349.6068,1884.0083
349.7852,1878.6667
349.9635,1880.5917
350.1419,1879.775
350.3202,1878.7833
350.4985,1878.1
350.6768,1874.7583
350.8551,1873.1417
351.0334,1873.25
351.2116,1871.85
351.3898,1867.7333
351.568,1866.3667
351.7462,1869.9333
351.9243,1868.0333
352.1025,1860.8167
352.2806,1863.4417
352.4587,1862.1
352.6368,1858.625
352.8148,1855.4333
352.9929,1854.7917
353.1709,1853.975
353.3489,1855.55
353.5268,1851.1083
353.7048,1846.775
353.8828,1851.375
354.0607,1845.8167
354.2386,1847.7917
354.4165,1847.15
354.5943,1842.0917
354.7722,1840.8083
354.95,1848.3167
355.1278,1844.825
355.3056,1840.5
355.4833,1837.3667
355.6611,1831.975
355.8388,1829.1333
356.0165,1830.6083
356.1942,1831.575
356.3719,1831.9583
356.5495,1826.25
356.7271,1830.1583
356.9047,1827.4917
357.0823,1827.7333
357.2599,1827.3333
357.4374,1822.75
357.6149,1821.575
357.7924,1818.5917
357.9699,1816.95
358.1474,1814.3167
358.3248,1812.65
358.5023,1812.65
358.6797,1807.775
358.8571,1807.8583
359.0344,1802.65
359.2118,1801.5167
359.3891,1801.3083
359.5664,1800.3583
359.7437,1797.575
359.9209,1796.7333
360.0982,1790.225
360.2754,1788.3167
360.4526,1789.4917
360.6298,1789.225
360.807,1782.375
360.9841,1784.8667
361.1613,1791.3417
361.3383,1795.55
361.5154,1797.6833
361.6925,1798.2333
361.8695,1796.2417
362.0466,1787.7167
362.2236,1782.5917
362.4005,1774.4417
362.5775,1768.875
362.7545,1762.5
362.9314,1763.5917
363.1083,1767.65
363.2852,1781.8333
363.462,1774.9583
363.6389,1771.2167
363.8157,1765.3167
363.9925,1773.8833
364.1693,1746.2167
364.346,1747.1167
364.5228,1750.6083
364.6996,1755.275
364.8762,1761.3917
365.0529,1767.0583
365.2296,1766.55
365.4062,1760.3
365.5829,1761.1833
365.7595,1758.2083
365.9361,1753.7
366.1126,1766.6833
366.2892,1810.7417
366.4657,1852.3417
366.6422,1850.0083
366.8186,1836.875
366.9951,1825.3167
367.1716,1814.3333
367.348,1846.8833
367.5244,1831.725
367.7008,1807.8333
367.8772,1791.3417
368.0535,1820.775
368.2298,1877.4
368.4061,1895.4667
368.5824,1861.3083
368.7586,1853.1167
368.9349,1823.9917
369.1111,1781.2083
369.2873,1754.5417
369.4635,1752.6667
369.6396,1741.2
369.8158,1745.725
369.9919,1776.0917
370.168,1803.0167
370.3441,1786.4417
370.5202,1766.2
370.6962,1746.9167
370.8722,1735.9833
371.0482,1726.6833
371.2242,1733.5167
371.4002,1748.4
371.5761,1748.7417
371.752,1745.2417
371.9279,1748.9333
372.1038,1750.9583
372.2796,1740.05
372.4555,1738.8667
372.6313,1737.4083
372.8071,1728.5417
372.9829,1728.4083
373.1586,1745.4917
373.3344,1734.6167
373.5101,1723.025
373.6858,1721.9583
373.8615,1722.925
374.0371,1726.825
374.2127,1731.6667
374.3884,1724.05
374.564,1718.175
374.7395,1715.7
374.9151,1720.6667
375.0906,1745.2917
375.2661,1745.025
375.4416,1735.8917
375.6171,1741.225
375.7925,1748.75
375.968,1745.4667
376.1434,1738.2333
376.3188,1735.4667
376.4941,1740.2
376.6695,1744.275
376.8448,1749.45
377.0201,1757.9667
377.1954,1761.05
377.3707,1759.7667
377.5459,1778.1167
377.7212,1807.4
377.8964,1836.2833
378.0715,1830.3083
378.2467,1820.2417
378.4218,1799.0583
378.597,1780.9
378.7721,1777.875
378.9472,1791.2
379.1222,1836.0417
379.2973,1843.625
379.4723,1889.4333
379.6473,1982.5
379.8223,1965.0833
379.9972,1907.3167
380.1722,1892.9583
380.3471,1873.3
380.522,1816.5333
380.6969,1799.0667
380.8717,1800.8833
381.0466,1786.3833
381.2214,1811.4333
381.3962,1807.5667
381.571,1794.3333
381.7457,1785.7667
381.9204,1791.8583
382.0952,1786.2917
382.2699,1807.5667
382.4445,1827.225
382.6192,1847.9417
382.7938,1872.0667
382.9685,1884.8083
383.1431,1861.15
383.3176,1825.7583
383.4922,1819.2917
383.6667,1827.525
383.8412,1802.5083
384.0157,1799.9167
384.1902,1805.4333
384.3646,1802.2667
384.5391,1812.3833
384.7134,1851.6
384.8878,1920.2417
385.0622,1927.2083
385.2365,1870.7083
385.4109,1843.5083
385.5852,1843.9833
385.7594,1910.5833
385.9337,1978.0583
386.1079,2033.475
386.2822,2070.75
386.4564,2017.2333
386.6306,1990.1167
386.8047,2019.0083
386.9789,2066.0667
387.153,2128.25
387.3271,2074.3333
387.5012,2033.1667
387.6752,2037.375
387.8492,2072.3917
388.0233,2011.4167
388.1972,1955.2583
388.3712,1953.0417
388.5452,1971.0833
388.7191,2012.8667
388.893,2096.4
389.0669,2010.8
389.2408,1898.8417
389.4146,1840.95
389.5884,1813.225
389.7623,1799.125
389.9361,1785.35
390.1098,1778.4833
390.2835,1784.3333
390.4573,1784.5417
390.631,1788.5
390.8047,1800.3583
390.9784,1800.1833
391.152,1790.4083
391.3256,1793.0833
391.4992,1784.7917
391.6728,1803.9583
391.8464,1825.575
392.0199,1815.325
392.1934,1802.775
392.3669,1830.1167
392.5403,1852.7167
392.7138,1883.1
392.8873,1890.7917
393.0607,1881.225
393.2341,1880.7667
393.4074,1880.125
393.5808,1859.7083
393.7542,1861.6917
393.9274,1853.4417
394.1007,1857.775
394.274,1891.85
394.4472,1927.1167
394.6205,1968.65
394.7937,1996.05
394.9668,2007.2
395.14,1960.375
395.3131,1888.4833
395.4863,1864.1
395.6594,1856.1083
395.8325,1843.2833
396.0055,1860.475
396.1786,1883.1417
396.3516,1889.075
396.5246,1853.55
396.6975,1830.0333
396.8705,1862.5167
397.0434,1882.0917
397.2163,1858.4667
397.3892,1846.8667
397.5621,1879.3417
397.735,1918.6417
397.9077,1937.7417
398.0806,1931.5333
398.2534,1996.8083
398.4261,1969.8417
398.5989,1943.3417
398.7716,1952.0
398.9443,2033.6833
399.117,2108.0167
399.2896,2096.4
399.4623,2010.4417
399.6349,2006.3583
399.8075,1992.675
399.9801,1929.675
400.1526,1886.75
400.3252,1876.5917
400.4977,1890.2417
400.6702,1878.0333
400.8427,1834.1583
401.0151,1817.8917
401.1875,1796.9417
401.36,1790.8417
401.5323,1767.0667
401.7047,1757.1917
401.877,1771.1417
402.0494,1792.1083
402.2216,1815.675
402.394,1815.5
402.5662,1840.6583
402.7385,1901.8167
402.9107,1882.3083
403.0829,1843.325
403.2551,1821.525
403.4272,1813.975
403.5994,1811.9417
403.7715,1822.4
403.9436,1825.025
404.1156,1826.2
