Timestamp,01/14/2024 15:49:44
Spectrometer Temp (C),7.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,441.0
218.2508,445.3917
218.442,444.925
218.6332,449.2583
218.8244,449.5083
219.0156,452.0833
219.2067,451.0833
219.3979,451.8167
219.589,455.325
219.7801,456.4083
219.9712,457.175
220.1623,457.2083
220.3533,460.3417
220.5444,461.6167
220.7354,463.7917
220.9264,465.05
221.1174,465.7583
221.3083,467.3083
221.4993,468.675
221.6902,469.9333
221.8812,470.25
222.0721,472.125
222.263,473.85
222.4538,476.0
222.6447,478.15
222.8355,479.6833
223.0264,479.1417
223.2172,481.55
223.408,486.025
223.5987,488.2333
223.7895,485.75
223.9802,491.4667
224.1709,494.5917
224.3616,494.8083
224.5524,496.75
224.743,501.2417
224.9337,498.625
225.1243,504.0417
225.315,505.2917
225.5056,507.4667
225.6962,507.85
225.8867,512.5583
226.0773,517.3833
226.2678,513.9833
226.4584,518.1083
226.6489,521.5833
226.8394,523.6583
227.0298,525.1
227.2203,525.5833
227.4108,530.8417
227.6012,530.3333
227.7916,530.7333
227.982,537.5583
228.1723,540.225
228.3627,544.9833
228.5531,544.575
228.7434,546.325
228.9337,549.025
229.124,551.7667
229.3143,553.8917
229.5045,560.6833
229.6948,560.2
229.885,564.275
230.0752,565.2083
230.2654,566.4917
230.4556,572.925
230.6457,576.1583
230.8358,580.25
231.026,580.0583
231.2161,583.975
231.4062,585.4667
231.5963,587.9833
231.7863,592.3917
231.9764,593.5
232.1664,595.8417
232.3564,599.3583
232.5464,600.1
232.7364,609.7167
232.9263,606.55
233.1163,613.5917
233.3062,617.2083
233.4961,622.4167
233.686,621.6667
233.8758,625.3083
234.0657,628.6
234.2555,632.7417
234.4454,632.3833
234.6352,638.6917
234.825,643.1583
235.0147,644.7917
235.2045,646.9083
235.3942,649.0833
235.5839,653.2167
235.7737,657.1417
235.9633,660.6667
236.153,660.3917
236.3427,669.5167
236.5323,673.8667
236.7219,677.075
236.9115,675.2417
237.1011,678.5667
237.2907,679.9
237.4803,686.5167
237.6698,687.0417
237.8593,690.2
238.0488,695.4667
238.2383,696.9167
238.4278,699.5417
238.6172,702.5667
238.8066,706.375
238.9961,709.5667
239.1855,710.125
239.3748,713.75
239.5642,718.0417
239.7536,721.25
239.9429,722.25
240.1322,726.0167
240.3215,729.5083
240.5108,730.4333
240.7001,733.3
240.8893,735.8333
241.0786,739.6
241.2677,741.5333
241.457,747.1667
241.6461,747.25
241.8353,748.2333
242.0244,750.8583
242.2136,755.175
242.4027,754.9583
242.5918,755.6
242.7809,759.975
242.9699,761.3
243.159,760.2417
243.348,767.5
243.537,766.65
243.726,773.825
243.915,775.6667
244.1039,774.7333
244.2929,775.6417
244.4818,778.55
244.6707,779.0833
244.8596,783.925
245.0485,785.5083
245.2373,784.1417
245.4262,786.6917
245.615,787.5583
245.8038,793.175
245.9926,791.3667
246.1814,795.6333
246.3701,793.1
246.5589,795.025
246.7476,796.5583
246.9363,802.0583
247.1249,800.2
247.3136,801.75
247.5023,802.975
247.6909,807.2917
247.8795,807.7667
248.0681,811.2083
248.2567,812.9167
248.4453,810.0167
248.6338,815.3333
248.8224,814.4
249.0109,813.75
249.1994,814.5833
249.3878,816.525
249.5763,815.6833
249.7648,819.025
249.9532,821.3833
250.1416,822.7417
250.33,823.6667
250.5183,826.175
250.7067,827.8167
250.8951,824.9833
251.0834,826.8667
251.2717,826.55
251.46,827.6667
251.6483,826.6667
251.8365,828.65
252.0247,827.175
252.213,829.6833
252.4012,829.1083
252.5894,836.6
252.7775,832.6333
252.9657,832.325
253.1538,834.5833
253.3419,834.7167
253.53,835.1
253.7181,837.3167
253.9062,835.8917
254.0942,838.525
254.2823,837.3917
254.4703,836.2083
254.6583,835.6583
254.8463,836.35
255.0342,833.95
255.2222,838.5417
255.4101,832.7083
255.598,837.2667
255.7859,835.1833
255.9738,837.6917
256.1616,833.25
256.3495,836.9917
256.5373,838.8583
256.7251,839.3083
256.9129,838.8167
257.1006,838.75
257.2884,839.05
257.4761,842.1167
257.6638,837.8
257.8515,839.5917
258.0392,838.3
258.2269,838.0083
258.4146,837.5167
258.6022,838.7833
258.7898,837.1333
258.9774,840.0167
259.165,836.8833
259.3525,841.4333
259.5401,834.4083
259.7276,838.0
259.9151,835.9083
260.1026,836.1
260.2901,836.4167
260.4776,837.7583
260.665,838.3583
260.8524,837.1583
261.0398,836.9083
261.2272,836.725
261.4146,840.0917
261.6019,838.2333
261.7893,837.05
261.9766,839.7333
262.1639,837.0
262.3512,835.3917
262.5384,834.1833
262.7257,836.7833
262.9129,836.075
263.1001,831.6833
263.2873,836.0083
263.4745,835.4583
263.6617,830.5083
263.8488,833.775
264.0359,831.1333
264.2231,831.4333
264.4101,830.4833
264.5972,830.45
264.7842,831.8417
264.9713,835.1417
265.1583,831.25
265.3453,828.6833
265.5323,829.8583
265.7193,830.0917
265.9062,830.4917
266.0931,829.6167
266.2801,828.6917
266.4669,829.2333
266.6538,829.2333
266.8407,827.6583
267.0276,825.7167
267.2143,825.2083
267.4012,825.8833
267.588,821.7333
267.7747,824.6833
267.9615,825.3167
268.1482,822.425
268.3349,821.8167
268.5217,820.2833
268.7083,821.2167
268.895,823.6917
269.0817,822.0667
269.2682,819.3333
269.4549,818.6167
269.6415,818.1583
269.8281,817.0333
270.0146,815.95
270.2012,816.3333
270.3877,816.65
270.5742,815.3583
270.7607,814.3167
270.9472,814.8333
271.1336,813.975
271.32,813.2167
271.5065,812.1333
271.6929,812.375
271.8792,811.2833
272.0656,811.4167
272.252,811.4667
272.4383,810.6417
272.6246,812.4583
272.8109,812.275
272.9972,810.2167
273.1835,822.3167
273.3697,809.5167
273.5559,811.3667
273.7421,808.3167
273.9283,806.85
274.1145,803.9667
274.3007,807.3917
274.4868,806.2333
274.6729,808.2333
274.859,810.8
275.0451,808.45
275.2311,807.0917
275.4172,804.1667
275.6032,805.9417
275.7892,806.6333
275.9752,806.2833
276.1612,805.675
276.3472,808.8
276.5331,805.7583
276.719,807.1667
276.9049,805.6167
277.0908,805.2167
277.2767,802.4
277.4625,804.0417
277.6484,802.5417
277.8342,802.075
278.02,802.1333
278.2057,806.0333
278.3915,801.0
278.5772,802.05
278.763,803.7833
278.9487,801.9917
279.1343,805.55
279.32,802.125
279.5057,802.2583
279.6913,801.4083
279.877,800.5417
280.0625,801.9167
280.2481,802.8417
280.4337,802.9
280.6192,801.4
280.8048,801.85
280.9903,801.0
281.1758,801.7333
281.3612,800.9667
281.5467,799.8667
281.7321,799.475
281.9175,800.4917
282.1029,799.7333
282.2884,800.2167
282.4737,797.5333
282.6591,798.2417
282.8444,797.3417
283.0297,801.3167
283.215,797.875
283.4002,799.8
283.5855,798.0333
283.7707,797.7833
283.956,796.2833
284.1412,797.6
284.3264,797.3333
284.5115,797.175
284.6967,796.7667
284.8818,796.5583
285.0669,797.7417
285.252,795.325
285.4371,797.4333
285.6222,797.525
285.8072,797.925
285.9922,796.5917
286.1772,797.375
286.3622,798.4833
286.5472,797.7583
286.7321,797.7583
286.9171,795.8417
287.102,795.225
287.2869,797.275
287.4717,799.7917
287.6566,799.9
287.8415,797.65
288.0263,799.1333
288.2111,798.7667
288.3959,797.7917
288.5806,799.775
288.7654,800.275
288.9501,798.925
289.1348,802.6833
289.3195,799.6667
289.5042,804.5
289.6889,803.75
289.8735,803.1917
290.0581,802.3583
290.2428,801.3417
290.4273,801.975
290.6119,802.275
290.7965,802.7417
290.981,803.2083
291.1655,805.8583
291.35,805.0583
291.5345,807.3167
291.719,803.2833
291.9034,801.5333
292.0878,806.0
292.2722,805.3333
292.4566,806.5083
292.641,806.05
292.8253,805.5917
293.0096,806.2
293.194,807.7917
293.3783,807.6833
293.5626,809.9083
293.7468,808.9417
293.9311,810.7083
294.1153,809.675
294.2995,813.1333
294.4837,808.6
294.6678,812.1667
294.852,809.4667
295.0361,813.65
295.2202,811.675
295.4043,812.225
295.5884,816.975
295.7725,817.425
295.9565,816.5167
296.1405,817.3333
296.3246,818.3417
296.5085,819.475
296.6925,823.1583
296.8764,824.3083
297.0603,824.4
297.2443,826.6917
297.4282,831.1833
297.612,834.2833
297.7959,834.6833
297.9797,838.7917
298.1635,841.15
298.3474,844.825
298.5311,850.05
298.7149,852.8917
298.8987,853.7583
299.0823,853.7333
299.2661,852.0333
299.4498,850.1083
299.6334,849.75
299.8171,848.025
300.0007,850.0583
300.1843,851.4583
300.368,849.4917
300.5515,849.4333
300.7351,848.9167
300.9186,849.2917
301.1021,848.175
301.2857,845.55
301.4691,845.0583
301.6526,848.1167
301.8361,845.725
302.0195,847.4583
302.2029,850.8083
302.3863,850.9667
302.5697,851.2667
302.753,848.15
302.9364,850.5083
303.1197,851.3167
303.303,852.4333
303.4863,852.175
303.6696,852.8167
303.8528,852.7917
304.036,853.2917
304.2192,855.0083
304.4024,856.275
304.5856,853.325
304.7688,852.925
304.9519,855.9083
305.135,855.1917
305.3181,855.85
305.5012,853.1083
305.6842,853.95
305.8673,854.1833
306.0504,855.3167
306.2333,851.3083
306.4163,850.575
306.5993,853.4917
306.7822,850.1083
306.9652,853.1167
307.1481,853.1583
307.331,851.5333
307.5139,850.6917
307.6967,852.1083
307.8796,856.3167
308.0624,853.6417
308.2452,855.3167
308.428,852.3833
308.6107,853.0833
308.7935,852.8
308.9762,856.3167
309.1589,852.1917
309.3416,852.3667
309.5243,855.3417
309.7069,855.4917
309.8896,854.0917
310.0721,852.6667
310.2548,852.65
310.4373,854.6667
310.6199,857.6
310.8024,858.9167
310.985,856.3167
311.1674,857.75
311.3499,861.3
311.5324,860.0333
311.7148,863.3583
311.8973,862.9417
312.0797,869.4333
312.2621,866.6167
312.4445,871.375
312.6268,870.9167
312.8091,872.5417
312.9915,874.4083
313.1738,873.7583
313.356,867.9167
313.5383,868.425
313.7206,869.375
313.9027,867.7083
314.085,869.975
314.2672,866.75
314.4493,868.1583
314.6314,866.9667
314.8136,869.7167
314.9957,868.575
315.1778,869.0667
315.3598,866.125
315.5419,865.7583
315.724,860.55
315.9059,862.0083
316.088,864.7167
316.2699,869.6083
316.4519,872.1583
316.6338,874.9583
316.8157,876.5167
316.9977,877.425
317.1795,883.3083
317.3614,882.1333
317.5432,883.775
317.7251,879.175
317.9069,875.2417
318.0887,875.95
318.2704,879.9583
318.4522,886.9917
318.6339,891.5333
318.8156,903.4083
318.9973,899.95
319.179,895.1167
319.3607,891.4583
319.5423,892.725
319.7239,896.0917
319.9055,897.2667
320.0871,897.675
320.2687,904.175
320.4502,913.7083
320.6317,915.7167
320.8132,919.5167
320.9947,919.3333
321.1761,913.5083
321.3576,914.2917
321.5391,920.075
321.7205,924.0333
321.9019,922.5083
322.0832,920.35
322.2646,917.8
322.4459,918.725
322.6272,912.7667
322.8085,914.2
322.9898,921.7167
323.1711,930.8583
323.3523,934.7667
323.5335,944.475
323.7147,953.7417
323.8959,962.9333
324.0771,968.3833
324.2582,970.5167
324.4393,975.7667
324.6204,972.0833
324.8015,967.6917
324.9826,968.275
325.1637,973.5583
325.3447,979.8417
325.5257,990.5417
325.7067,1002.8417
325.8877,1015.2917
326.0686,1021.9333
326.2496,1025.8917
326.4305,1022.1083
326.6114,1030.025
326.7922,1029.2083
326.9731,1018.9833
327.1539,1013.825
327.3347,1013.875
327.5155,1012.1917
327.6963,1005.2083
327.8771,1001.0083
328.0578,997.8167
328.2385,1002.3
328.4193,1007.925
328.5999,1002.4167
328.7806,1011.5917
328.9613,1035.1583
329.1419,1041.1167
329.3225,1054.225
329.5031,1061.4667
329.6837,1064.05
329.8642,1071.7667
330.0447,1072.4083
330.2252,1051.3167
330.4057,1039.0
330.5862,1029.8583
330.7667,1032.1917
330.9471,1036.4417
331.1275,1038.1833
331.3079,1036.5833
331.4883,1041.025
331.6687,1052.4333
331.849,1056.2583
332.0293,1048.1833
332.2096,1035.725
332.3899,1044.5
332.5702,1050.25
332.7504,1049.0333
332.9306,1044.7417
333.1108,1050.475
333.291,1045.125
333.4712,1032.3333
333.6514,1020.5167
333.8315,1027.0333
334.0116,1031.3833
334.1917,1038.2833
334.3717,1053.575
334.5518,1059.3083
334.7318,1054.0
334.9119,1037.2667
335.0918,1056.55
335.2718,1065.9583
335.4518,1076.425
335.6317,1072.85
335.8116,1041.4583
335.9915,1006.6417
336.1714,1007.7583
336.3513,1033.35
336.5311,1035.325
336.7109,1022.3167
336.8907,1014.675
337.0705,1004.275
337.2502,1002.6583
337.43,1027.675
337.6097,1048.2083
337.7894,1041.7417
337.9691,1027.2083
338.1488,1042.9333
338.3284,1052.6583
338.508,1065.95
338.6877,1069.075
338.8672,1079.4167
339.0468,1068.3
339.2263,1049.8417
339.4059,1059.775
339.5854,1075.0917
339.7649,1084.975
339.9443,1096.325
340.1238,1093.875
340.3032,1091.3083
340.4826,1080.4417
340.662,1069.9
340.8414,1067.925
341.0207,1071.7583
341.2001,1069.1
341.3794,1050.875
341.5587,1062.3583
341.738,1078.2417
341.9172,1094.325
342.0965,1095.825
342.2757,1114.3667
342.4549,1082.1333
342.6341,1082.9583
342.8132,1095.1583
342.9923,1108.9917
343.1715,1094.9167
343.3506,1092.575
343.5296,1096.1083
343.7087,1077.8417
343.8878,1049.5667
344.0668,1017.775
344.2458,1009.9417
344.4248,1020.575
344.6037,1034.8333
344.7827,1059.5
344.9616,1082.3583
345.1405,1087.4167
345.3194,1094.475
345.4982,1100.5833
345.6771,1088.7417
345.8559,1070.3667
346.0347,1060.6583
346.2135,1071.9583
346.3923,1089.4583
346.571,1086.075
346.7498,1103.0417
346.9285,1112.0333
347.1071,1106.7
347.2859,1086.0917
347.4645,1061.5833
347.6431,1060.8167
347.8217,1085.1667
348.0003,1090.6917
348.1789,1090.4667
348.3574,1085.2833
348.5359,1097.6083
348.7145,1107.6583
348.893,1081.575
349.0714,1072.6917
349.2499,1080.0333
349.4283,1078.75
349.6068,1070.55
349.7852,1089.95
349.9635,1122.6583
350.1419,1135.8417
350.3202,1151.375
350.4985,1144.25
350.6768,1144.3917
350.8551,1137.4583
351.0334,1120.5833
351.2116,1104.0167
351.3898,1091.8083
351.568,1115.1667
351.7462,1142.975
351.9243,1132.2917
352.1025,1113.325
352.2806,1094.5667
352.4587,1069.3417
352.6368,1073.8667
352.8148,1107.1
352.9929,1122.2167
353.1709,1122.775
353.3489,1141.9583
353.5268,1150.4083
353.7048,1151.0333
353.8828,1168.4583
354.0607,1157.6333
354.2386,1164.35
354.4165,1175.0083
354.5943,1171.8417
354.7722,1169.9917
354.95,1182.0333
355.1278,1171.05
355.3056,1147.0833
355.4833,1146.4667
355.6611,1145.8583
355.8388,1140.9333
356.0165,1151.375
356.1942,1165.8167
356.3719,1141.0833
356.5495,1094.2583
356.7271,1097.775
356.9047,1071.325
357.0823,1069.0583
357.2599,1089.7417
357.4374,1104.125
357.6149,1118.2083
357.7924,1100.075
357.9699,1063.5
358.1474,1041.8
358.3248,1042.4
358.5023,1024.2833
358.6797,1029.7833
358.8571,1062.7417
359.0344,1103.3083
359.2118,1128.0083
359.3891,1145.5583
359.5664,1176.7
359.7437,1189.8333
359.9209,1198.4417
360.0982,1187.8667
360.2754,1155.7333
360.4526,1136.9167
360.6298,1127.575
360.807,1094.1417
360.9841,1097.2
361.1613,1120.3167
361.3383,1132.425
361.5154,1150.65
361.6925,1126.175
361.8695,1090.975
362.0466,1112.65
362.2236,1143.05
362.4005,1162.25
362.5775,1208.9
362.7545,1222.2333
362.9314,1189.3083
363.1083,1137.125
363.2852,1140.0083
363.462,1146.3583
363.6389,1163.1333
363.8157,1193.4917
363.9925,1225.6917
364.1693,1203.1083
364.346,1185.6667
364.5228,1168.8417
364.6996,1148.0833
364.8762,1153.6833
365.0529,1184.1833
365.2296,1218.1583
365.4062,1238.2
365.5829,1258.1167
365.7595,1277.2833
365.9361,1290.075
366.1126,1293.9
366.2892,1287.3833
366.4657,1290.825
366.6422,1291.3667
366.8186,1273.45
366.9951,1272.8583
367.1716,1297.9167
367.348,1305.075
367.5244,1300.0667
367.7008,1267.375
367.8772,1249.3083
368.0535,1254.8333
368.2298,1279.4583
368.4061,1275.1333
368.5824,1247.7833
368.7586,1244.1
368.9349,1275.875
369.1111,1310.2667
369.2873,1301.1083
369.4635,1305.0667
369.6396,1316.0083
369.8158,1342.8417
369.9919,1364.55
370.168,1351.525
370.3441,1302.975
370.5202,1253.8833
370.6962,1233.0583
370.8722,1233.925
371.0482,1275.675
371.2242,1337.5833
371.4002,1380.3417
371.5761,1377.6833
371.752,1337.1583
371.9279,1245.7417
372.1038,1204.9083
372.2796,1233.75
372.4555,1289.975
372.6313,1290.325
372.8071,1303.2333
372.9829,1315.3167
373.1586,1277.7833
373.3344,1195.45
373.5101,1144.8667
373.6858,1159.975
373.8615,1228.5417
374.0371,1286.175
374.2127,1280.35
374.3884,1243.4083
374.564,1209.2083
374.7395,1178.1
374.9151,1161.3667
375.0906,1239.0
375.2661,1314.75
375.4416,1383.1917
375.6171,1376.15
375.7925,1314.3917
375.968,1326.05
376.1434,1340.7083
376.3188,1325.925
376.4941,1338.875
376.6695,1333.6083
376.8448,1353.8167
377.0201,1369.3167
377.1954,1417.5417
377.3707,1450.1
377.5459,1474.7833
377.7212,1499.8167
377.8964,1533.9833
378.0715,1562.675
378.2467,1578.3833
378.4218,1572.1
378.597,1502.875
378.7721,1460.075
378.9472,1438.2583
379.1222,1456.45
379.2973,1432.225
379.4723,1421.2333
379.6473,1414.1583
379.8223,1384.7
379.9972,1420.8667
380.1722,1482.2583
380.3471,1528.825
380.522,1522.0583
380.6969,1510.8167
380.8717,1548.6583
381.0466,1564.2083
381.2214,1524.4417
381.3962,1452.5417
381.571,1410.875
381.7457,1425.075
381.9204,1369.6333
382.0952,1350.2083
382.2699,1378.3083
382.4445,1323.2417
382.6192,1285.6333
382.7938,1291.8833
382.9685,1313.2667
383.1431,1280.9583
383.3176,1256.0833
383.4922,1279.5417
383.6667,1290.4833
383.8412,1258.2
384.0157,1283.6083
384.1902,1381.3333
384.3646,1456.7917
384.5391,1498.3667
384.7134,1552.1083
384.8878,1554.1083
385.0622,1555.6833
385.2365,1567.3917
385.4109,1538.7
385.5852,1506.85
385.7594,1486.2333
385.9337,1441.1667
386.1079,1507.2417
386.2822,1614.95
386.4564,1624.9
386.6306,1627.5417
386.8047,1631.3083
386.9789,1588.9667
387.153,1548.7667
387.3271,1592.675
387.5012,1668.4083
387.6752,1644.3667
387.8492,1614.3667
388.0233,1619.25
388.1972,1591.9083
388.3712,1625.6833
388.5452,1601.5417
388.7191,1590.7417
388.893,1621.6333
389.0669,1695.7167
389.2408,1741.3667
389.4146,1750.3833
389.5884,1789.3667
389.7623,1823.4917
389.9361,1819.7417
390.1098,1834.275
390.2835,1802.0083
390.4573,1769.125
390.631,1788.1583
390.8047,1876.9
390.9784,1924.2917
391.152,1976.025
391.3256,2001.1583
391.4992,2005.1083
391.6728,1992.1167
391.8464,1954.275
392.0199,1873.4
392.1934,1845.1083
392.3669,1861.875
392.5403,1817.8083
392.7138,1716.9083
392.8873,1590.1083
393.0607,1476.7667
393.2341,1362.3417
393.4074,1300.7917
393.5808,1326.85
393.7542,1423.35
393.9274,1548.2167
394.1007,1649.9833
394.274,1708.1667
394.4472,1782.3917
394.6205,1916.7833
394.7937,1972.3083
394.9668,2056.25
395.14,2090.05
395.3131,2095.0583
395.4863,2119.9
395.6594,2096.9
395.8325,2111.9667
396.0055,2049.125
396.1786,1893.7417
396.3516,1799.2833
396.5246,1672.1083
396.6975,1502.0667
396.8705,1400.1
397.0434,1432.9167
397.2163,1535.0417
397.3892,1662.6083
397.5621,1829.6917
397.735,2000.775
397.9077,2167.7583
398.0806,2273.2
398.2534,2318.475
398.4261,2334.575
398.5989,2353.0
398.7716,2416.725
398.9443,2480.2333
399.117,2536.35
399.2896,2573.5917
399.4623,2549.2583
399.6349,2515.7667
399.8075,2496.5667
399.9801,2556.4333
400.1526,2578.2417
400.3252,2599.875
400.4977,2490.8167
400.6702,2476.1833
400.8427,2550.025
401.0151,2586.575
401.1875,2612.2333
401.36,2634.9
401.5323,2661.2583
401.7047,2636.7
401.877,2675.2667
402.0494,2709.9667
402.2216,2723.0917
402.394,2724.0833
402.5662,2738.7333
402.7385,2799.7417
402.9107,2780.825
403.0829,2644.8667
403.2551,2578.325
403.4272,2579.225
403.5994,2657.4417
403.7715,2771.85
403.9436,2805.7417
404.1156,2799.8167
