Timestamp,01/14/2024 17:10:59
Spectrometer Temp (C),6.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,432.15
218.2508,436.6333
218.442,435.9083
218.6332,440.45
218.8244,440.55
219.0156,442.825
219.2067,442.1583
219.3979,442.7667
219.589,446.5667
219.7801,447.4917
219.9712,448.4333
220.1623,448.7
220.3533,451.0
220.5444,452.9
220.7354,455.4417
220.9264,456.1167
221.1174,456.8083
221.3083,458.3083
221.4993,459.7417
221.6902,461.0583
221.8812,462.0417
222.0721,463.6333
222.263,465.5
222.4538,467.6083
222.6447,469.625
222.8355,471.525
223.0264,471.2833
223.2172,473.5833
223.408,478.2167
223.5987,480.025
223.7895,477.55
223.9802,483.0417
224.1709,486.0333
224.3616,487.025
224.5524,488.375
224.743,493.3667
224.9337,490.9833
225.1243,495.6
225.315,497.8583
225.5056,499.8417
225.6962,500.8
225.8867,504.8917
226.0773,510.0583
226.2678,507.15
226.4584,511.025
226.6489,514.65
226.8394,517.3833
227.0298,518.8583
227.2203,519.375
227.4108,525.0917
227.6012,524.0667
227.7916,524.125
227.982,532.0333
228.1723,533.8583
228.3627,538.8083
228.5531,539.3833
228.7434,541.0083
228.9337,543.7167
229.124,547.0833
229.3143,548.5083
229.5045,556.3333
229.6948,555.75
229.885,559.45
230.0752,561.5833
230.2654,562.9167
230.4556,569.3667
230.6457,572.5083
230.8358,576.2917
231.026,577.3833
231.2161,580.7333
231.4062,582.4667
231.5963,585.5667
231.7863,589.6
231.9764,591.1083
232.1664,593.7917
232.3564,597.35
232.5464,598.875
232.7364,607.3833
232.9263,606.2167
233.1163,612.725
233.3062,616.05
233.4961,621.6667
233.686,621.4917
233.8758,625.7583
234.0657,628.625
234.2555,633.6083
234.4454,633.7333
234.6352,640.2167
234.825,644.1917
235.0147,646.75
235.2045,648.0167
235.3942,651.225
235.5839,655.25
235.7737,660.275
235.9633,663.4083
236.153,663.1
236.3427,672.0333
236.5323,677.0167
236.7219,679.8
236.9115,678.75
237.1011,682.3833
237.2907,684.0417
237.4803,690.4167
237.6698,692.5417
237.8593,695.125
238.0488,700.6917
238.2383,702.2167
238.4278,705.1667
238.6172,707.2667
238.8066,712.0417
238.9961,715.2167
239.1855,716.2417
239.3748,719.4833
239.5642,725.0667
239.7536,727.3
239.9429,730.4333
240.1322,732.8667
240.3215,736.175
240.5108,737.8917
240.7001,740.4083
240.8893,743.6167
241.0786,747.4833
241.2677,750.125
241.457,755.5333
241.6461,755.0
241.8353,756.9667
242.0244,759.1417
242.2136,763.05
242.4027,763.8333
242.5918,765.4667
242.7809,769.1667
242.9699,770.0833
243.159,769.125
243.348,775.7583
243.537,775.05
243.726,782.7917
243.915,784.075
244.1039,783.5583
244.2929,784.5083
244.4818,786.875
244.6707,788.6333
244.8596,792.7833
245.0485,794.625
245.2373,794.1917
245.4262,795.9
245.615,797.5
245.8038,801.8
245.9926,800.3417
246.1814,805.225
246.3701,802.1667
246.5589,802.7
246.7476,806.425
246.9363,811.05
247.1249,810.0167
247.3136,812.3
247.5023,813.0417
247.6909,816.175
247.8795,817.6417
248.0681,821.1
248.2567,822.2667
248.4453,819.8833
248.6338,824.2583
248.8224,823.8917
249.0109,822.5917
249.1994,823.6833
249.3878,825.9667
249.5763,825.2
249.7648,828.325
249.9532,831.55
250.1416,832.375
250.33,833.475
250.5183,836.5417
250.7067,838.125
250.8951,835.8917
251.0834,837.95
251.2717,837.4167
251.46,839.7583
251.6483,836.675
251.8365,837.3417
252.0247,837.5833
252.213,841.5
252.4012,839.425
252.5894,845.9833
252.7775,844.1333
252.9657,842.5583
253.1538,844.5667
253.3419,844.05
253.53,845.8417
253.7181,847.1667
253.9062,846.5333
254.0942,848.4417
254.2823,846.9417
254.4703,846.3
254.6583,844.1167
254.8463,845.5167
255.0342,843.7167
255.2222,848.3
255.4101,842.2
255.598,846.3333
255.7859,844.0583
255.9738,846.4417
256.1616,843.0917
256.3495,845.1667
256.5373,847.4333
256.7251,848.75
256.9129,848.3
257.1006,848.0833
257.2884,848.3667
257.4761,851.9
257.6638,848.1583
257.8515,849.0
258.0392,849.2167
258.2269,847.375
258.4146,847.35
258.6022,847.5
258.7898,846.025
258.9774,849.5917
259.165,845.65
259.3525,849.9667
259.5401,843.9333
259.7276,846.3417
259.9151,845.75
260.1026,844.3583
260.2901,844.2333
260.4776,846.4083
260.665,848.0917
260.8524,845.8583
261.0398,845.3333
261.2272,845.5667
261.4146,846.625
261.6019,845.6667
261.7893,845.55
261.9766,847.5833
262.1639,845.425
262.3512,843.6
262.5384,841.8917
262.7257,844.625
262.9129,844.3167
263.1001,841.15
263.2873,844.5
263.4745,844.9417
263.6617,839.2083
263.8488,841.75
264.0359,839.275
264.2231,839.5667
264.4101,838.3833
264.5972,837.4333
264.7842,838.55
264.9713,842.4333
265.1583,836.9
265.3453,837.5
265.5323,837.3917
265.7193,835.175
265.9062,837.4417
266.0931,834.8083
266.2801,836.05
266.4669,835.475
266.6538,834.85
266.8407,833.4833
267.0276,831.7
267.2143,831.8
267.4012,832.8917
267.588,828.3333
267.7747,829.3167
267.9615,830.3167
268.1482,827.7583
268.3349,828.125
268.5217,826.125
268.7083,826.3833
268.895,829.5667
269.0817,827.5833
269.2682,824.375
269.4549,823.6667
269.6415,822.5667
269.8281,822.05
270.0146,820.7833
270.2012,821.5167
270.3877,820.0083
270.5742,819.8083
270.7607,819.85
270.9472,819.1333
271.1336,817.825
271.32,817.975
271.5065,814.625
271.6929,815.7
271.8792,813.8167
272.0656,814.8917
272.252,814.1667
272.4383,814.4333
272.6246,815.2583
272.8109,814.025
272.9972,811.775
273.1835,824.05
273.3697,812.3083
273.5559,812.9417
273.7421,811.7167
273.9283,810.0333
274.1145,805.9833
274.3007,809.5167
274.4868,808.9
274.6729,811.025
274.859,812.125
275.0451,810.0417
275.2311,807.5583
275.4172,804.9833
275.6032,807.3833
275.7892,807.8083
275.9752,807.3583
276.1612,807.7667
276.3472,809.7667
276.5331,806.475
276.719,809.025
276.9049,805.8583
277.0908,806.1167
277.2767,802.3083
277.4625,805.0167
277.6484,802.5083
277.8342,802.0333
278.02,803.7083
278.2057,805.0
278.3915,801.6833
278.5772,802.1833
278.763,803.175
278.9487,802.4833
279.1343,805.725
279.32,802.025
279.5057,801.2333
279.6913,800.2583
279.877,799.6083
280.0625,800.375
280.2481,801.3417
280.4337,800.8
280.6192,798.6667
280.8048,799.7
280.9903,800.5167
281.1758,799.7167
281.3612,798.7667
281.5467,798.0917
281.7321,797.7667
281.9175,799.3833
282.1029,798.1917
282.2884,798.3583
282.4737,795.3
282.6591,797.0667
282.8444,794.1333
283.0297,797.5833
283.215,794.65
283.4002,795.425
283.5855,794.2833
283.7707,793.6417
283.956,791.1917
284.1412,793.5667
284.3264,794.4167
284.5115,794.85
284.6967,792.0
284.8818,793.0833
285.0669,793.6583
285.252,791.1083
285.4371,792.925
285.6222,793.55
285.8072,794.7917
285.9922,791.45
286.1772,792.7417
286.3622,794.5
286.5472,793.1333
286.7321,790.675
286.9171,790.625
287.102,790.9583
287.2869,791.6833
287.4717,794.6667
287.6566,794.0333
287.8415,792.2167
288.0263,792.975
288.2111,791.7583
288.3959,789.775
288.5806,792.6917
288.7654,792.4417
288.9501,791.225
289.1348,794.175
289.3195,792.2167
289.5042,795.8833
289.6889,795.9583
289.8735,794.2583
290.0581,793.55
290.2428,792.5167
290.4273,792.875
290.6119,793.5333
290.7965,792.3167
290.981,793.475
291.1655,796.4917
291.35,794.9333
291.5345,796.325
291.719,792.4917
291.9034,789.7083
292.0878,793.525
292.2722,793.125
292.4566,793.6167
292.641,793.1333
292.8253,794.1
293.0096,791.8917
293.194,795.125
293.3783,793.9917
293.5626,794.8917
293.7468,794.075
293.9311,795.6917
294.1153,793.7333
294.2995,796.4083
294.4837,792.2
294.6678,794.5833
294.852,789.8833
295.0361,794.8167
295.2202,793.3167
295.4043,791.6417
295.5884,796.1917
295.7725,796.5333
295.9565,794.1667
296.1405,793.5167
296.3246,792.9667
296.5085,793.8
296.6925,795.9917
296.8764,796.725
297.0603,794.125
297.2443,793.2833
297.4282,794.7083
297.612,798.0833
297.7959,795.125
297.9797,794.8417
298.1635,796.0167
298.3474,795.3917
298.5311,796.7833
298.7149,798.6167
298.8987,797.0167
299.0823,796.1583
299.2661,794.45
299.4498,793.3167
299.6334,793.05
299.8171,793.8833
300.0007,796.025
300.1843,796.6667
300.368,794.9833
300.5515,795.3833
300.7351,794.6917
300.9186,795.65
301.1021,795.2917
301.2857,794.175
301.4691,794.8083
301.6526,796.0917
301.8361,794.525
302.0195,794.6167
302.2029,798.175
302.3863,796.1833
302.5697,795.8583
302.753,794.95
302.9364,796.4
303.1197,795.5583
303.303,796.3333
303.4863,796.5917
303.6696,795.875
303.8528,795.4417
304.036,796.1167
304.2192,795.4667
304.4024,795.3583
304.5856,793.7167
304.7688,792.7667
304.9519,794.9583
305.135,795.3167
305.3181,796.0583
305.5012,793.4333
305.6842,795.0083
305.8673,796.7167
306.0504,796.7167
306.2333,793.6
306.4163,793.7167
306.5993,795.4583
306.7822,794.3417
306.9652,795.5417
307.1481,796.0667
307.331,794.4917
307.5139,791.075
307.6967,792.5417
307.8796,796.075
308.0624,794.0
308.2452,794.225
308.428,791.475
308.6107,791.5667
308.7935,792.6417
308.9762,794.6167
309.1589,791.625
309.3416,792.625
309.5243,793.1917
309.7069,793.5917
309.8896,792.875
310.0721,790.65
310.2548,790.2667
310.4373,792.1667
310.6199,793.2833
310.8024,793.6167
310.985,791.5417
311.1674,792.6083
311.3499,794.8583
311.5324,791.9167
311.7148,795.0083
311.8973,793.35
312.0797,797.5583
312.2621,793.825
312.4445,796.2083
312.6268,794.0833
312.8091,795.4
312.9915,796.0333
313.1738,796.0
313.356,789.8
313.5383,790.9667
313.7206,789.7333
313.9027,789.35
314.085,791.45
314.2672,789.5667
314.4493,792.7167
314.6314,790.95
314.8136,790.875
314.9957,788.5667
315.1778,789.35
315.3598,789.0083
315.5419,790.8417
315.724,788.675
315.9059,789.9667
316.088,790.375
316.2699,792.3833
316.4519,794.0417
316.6338,790.0167
316.8157,789.0083
316.9977,787.4417
317.1795,790.8167
317.3614,789.7417
317.5432,792.5417
317.7251,790.5917
317.9069,788.45
318.0887,789.3
318.2704,788.9833
318.4522,790.0917
318.6339,789.6
318.8156,797.3417
318.9973,789.0833
319.179,791.6917
319.3607,791.9083
319.5423,792.1417
319.7239,792.3667
319.9055,793.0417
320.0871,790.8
320.2687,789.7167
320.4502,792.1417
320.6317,788.7083
320.8132,790.5167
320.9947,793.2083
321.1761,790.7917
321.3576,790.7333
321.5391,792.8833
321.7205,792.4583
321.9019,790.75
322.0832,793.0417
322.2646,791.15
322.4459,792.6417
322.6272,791.7
322.8085,794.425
322.9898,792.4167
323.1711,792.4083
323.3523,791.0
323.5335,792.6417
323.7147,793.2917
323.8959,795.7583
324.0771,794.375
324.2582,794.05
324.4393,794.1667
324.6204,794.1667
324.8015,796.7417
324.9826,796.3083
325.1637,797.4333
325.3447,796.475
325.5257,796.625
325.7067,799.1
325.8877,797.6417
326.0686,798.7
326.2496,801.025
326.4305,799.95
326.6114,801.2417
326.7922,800.175
326.9731,799.8417
327.1539,800.9417
327.3347,798.075
327.5155,797.95
327.6963,797.4917
327.8771,799.8917
328.0578,796.525
328.2385,799.4417
328.4193,801.2333
328.5999,796.4833
328.7806,795.9583
328.9613,801.15
329.1419,798.2833
329.3225,798.9333
329.5031,800.3667
329.6837,799.2083
329.8642,798.9833
330.0447,797.1917
330.2252,796.525
330.4057,796.175
330.5862,797.4583
330.7667,797.5667
330.9471,797.35
331.1275,797.3583
331.3079,798.3083
331.4883,799.0417
331.6687,801.0667
331.849,802.2333
332.0293,798.925
332.2096,795.2083
332.3899,798.9833
332.5702,798.7
332.7504,802.6833
332.9306,801.0917
333.1108,799.8333
333.291,798.2
333.4712,799.1333
333.6514,796.1667
333.8315,797.6083
334.0116,797.5917
334.1917,800.0333
334.3717,799.3083
334.5518,800.0
334.7318,802.5
334.9119,796.35
335.0918,800.1667
335.2718,801.2167
335.4518,804.0667
335.6317,801.6667
335.8116,799.6167
335.9915,798.5
336.1714,795.5167
336.3513,801.575
336.5311,798.5833
336.7109,797.2
336.8907,799.85
337.0705,798.9083
337.2502,795.1333
337.43,797.25
337.6097,797.6917
337.7894,796.95
337.9691,794.3083
338.1488,798.625
338.3284,800.3583
338.508,800.2583
338.6877,799.65
338.8672,803.8167
339.0468,801.3833
339.2263,799.0083
339.4059,804.5167
339.5854,803.8583
339.7649,800.75
339.9443,800.0
340.1238,798.6583
340.3032,803.425
340.4826,797.7083
340.662,796.2417
340.8414,796.0167
341.0207,793.45
341.2001,798.675
341.3794,796.8583
341.5587,797.075
341.738,798.4917
341.9172,799.4583
342.0965,799.775
342.2757,834.2917
342.4549,794.5833
342.6341,796.6667
342.8132,796.4
342.9923,798.9417
343.1715,799.925
343.3506,800.8083
343.5296,797.6417
343.7087,796.2
343.8878,793.1083
344.0668,792.7
344.2458,790.775
344.4248,790.7417
344.6037,791.8833
344.7827,792.3833
344.9616,792.6333
345.1405,794.4167
345.3194,797.0417
345.4982,793.975
345.6771,793.4917
345.8559,793.9917
346.0347,793.2833
346.2135,791.95
346.3923,794.3583
346.571,795.2417
346.7498,796.55
346.9285,793.35
347.1071,795.2167
347.2859,792.0417
347.4645,789.6167
347.6431,790.6167
347.8217,793.9417
348.0003,790.275
348.1789,791.35
348.3574,792.2917
348.5359,791.7333
348.7145,791.9333
348.893,789.925
349.0714,790.7917
349.2499,792.6
349.4283,787.875
349.6068,788.7583
349.7852,788.3417
349.9635,789.925
350.1419,787.925
350.3202,790.5417
350.4985,791.35
350.6768,790.6083
350.8551,789.6667
351.0334,788.6417
351.2116,786.8583
351.3898,783.7583
351.568,785.075
351.7462,789.025
351.9243,786.475
352.1025,782.4417
352.2806,784.5
352.4587,782.2667
352.6368,782.1333
352.8148,782.925
352.9929,783.275
353.1709,781.9917
353.3489,783.0833
353.5268,782.775
353.7048,782.2083
353.8828,785.0667
354.0607,782.0083
354.2386,784.7167
354.4165,784.2833
354.5943,780.825
354.7722,780.5833
354.95,784.7167
355.1278,782.85
355.3056,779.0917
355.4833,780.8167
355.6611,778.7583
355.8388,779.0333
356.0165,781.175
356.1942,779.1583
356.3719,779.85
356.5495,773.0417
356.7271,775.7917
356.9047,775.3917
357.0823,774.8417
357.2599,774.6
357.4374,774.3417
357.6149,776.6083
357.7924,772.975
357.9699,771.0083
358.1474,771.625
358.3248,769.8
358.5023,770.1167
358.6797,768.9833
358.8571,771.3417
359.0344,769.2583
359.2118,770.2417
359.3891,772.4333
359.5664,772.9333
359.7437,773.375
359.9209,772.8
360.0982,771.2083
360.2754,768.7667
360.4526,770.0083
360.6298,767.9667
360.807,764.7333
360.9841,766.275
361.1613,766.9333
361.3383,768.925
361.5154,770.425
361.6925,770.0167
361.8695,767.075
362.0466,765.5333
362.2236,765.4083
362.4005,764.575
362.5775,767.15
362.7545,763.8333
362.9314,764.3417
363.1083,762.0333
363.2852,764.5583
363.462,762.9167
363.6389,763.125
363.8157,765.1083
363.9925,773.7583
364.1693,757.9583
364.346,760.625
364.5228,757.9333
364.6996,757.0583
364.8762,761.7333
365.0529,765.975
365.2296,763.1583
365.4062,763.925
365.5829,763.9417
365.7595,762.025
365.9361,763.625
366.1126,769.575
366.2892,777.0667
366.4657,780.8417
366.6422,782.6667
366.8186,779.425
366.9951,777.6083
367.1716,778.3417
367.348,781.5417
367.5244,776.525
367.7008,768.9833
367.8772,770.1
368.0535,778.4667
368.2298,789.475
368.4061,786.5083
368.5824,780.6417
368.7586,780.5833
368.9349,774.8917
369.1111,767.6833
369.2873,763.5
369.4635,764.1333
369.6396,762.2667
369.8158,764.1833
369.9919,772.7417
370.168,772.575
370.3441,769.8667
370.5202,766.05
370.6962,759.925
370.8722,757.15
371.0482,756.1833
371.2242,760.9417
371.4002,765.4417
371.5761,763.8333
371.752,762.7583
371.9279,760.675
372.1038,759.3917
372.2796,756.6167
372.4555,760.9
372.6313,760.4083
372.8071,757.9667
372.9829,758.3083
373.1586,761.8417
373.3344,755.5833
373.5101,750.1667
373.6858,752.075
373.8615,756.625
374.0371,759.1167
374.2127,756.8167
374.3884,754.875
374.564,753.3667
374.7395,752.3333
374.9151,752.3167
375.0906,760.525
375.2661,762.1833
375.4416,762.8167
375.6171,764.7583
375.7925,765.0833
375.968,763.725
376.1434,762.9167
376.3188,761.1833
376.4941,762.4917
376.6695,764.3667
376.8448,765.9917
377.0201,769.075
377.1954,771.0167
377.3707,770.8917
377.5459,775.6917
377.7212,783.1333
377.8964,788.7583
378.0715,788.625
378.2467,788.75
378.4218,785.0
378.597,779.1
378.7721,779.2917
378.9472,780.775
379.1222,790.925
379.2973,793.3583
379.4723,806.8417
379.6473,823.525
379.8223,813.0833
379.9972,803.5083
380.1722,805.7
380.3471,797.8167
380.522,785.8917
380.6969,783.9583
380.8717,783.125
381.0466,780.8
381.2214,785.775
381.3962,782.225
381.571,775.875
381.7457,777.4083
381.9204,778.2667
382.0952,776.6667
382.2699,783.425
382.4445,786.5333
382.6192,788.2333
382.7938,795.225
382.9685,799.9333
383.1431,793.1583
383.3176,786.6667
383.4922,785.8917
383.6667,789.9083
383.8412,778.4083
384.0157,780.925
384.1902,785.3333
384.3646,788.975
384.5391,789.5417
384.7134,800.5917
384.8878,811.05
385.0622,808.0667
385.2365,799.6917
385.4109,795.7833
385.5852,796.6667
385.7594,810.8333
385.9337,821.425
386.1079,837.525
386.2822,847.275
386.4564,838.3583
386.6306,835.9583
386.8047,841.5083
386.9789,851.45
387.153,859.575
387.3271,850.5667
387.5012,850.625
387.6752,849.8833
387.8492,854.7583
388.0233,841.3667
388.1972,831.425
388.3712,832.125
388.5452,838.1667
388.7191,847.3167
388.893,859.75
389.0669,842.9333
389.2408,823.0333
389.4146,808.0333
389.5884,805.1667
389.7623,799.7333
389.9361,797.15
390.1098,796.5333
390.2835,797.525
390.4573,797.3833
390.631,802.1083
390.8047,807.9417
390.9784,809.7083
391.152,808.4833
391.3256,814.4833
391.4992,812.2583
391.6728,817.225
391.8464,816.8583
392.0199,813.0333
392.1934,810.5833
392.3669,818.3333
392.5403,822.375
392.7138,824.5583
392.8873,819.5167
393.0607,819.9917
393.2341,815.3
393.4074,814.6417
393.5808,811.3083
393.7542,813.4083
393.9274,815.575
394.1007,821.375
394.274,827.7167
394.4472,837.1833
394.6205,849.375
394.7937,854.425
394.9668,860.1667
395.14,849.9583
395.3131,837.6083
395.4863,833.7083
395.6594,832.5167
395.8325,832.7917
396.0055,833.5333
396.1786,833.9833
396.3516,828.6917
396.5246,817.725
396.6975,810.9833
396.8705,814.3
397.0434,815.6917
397.2163,817.7333
397.3892,817.7667
397.5621,830.7583
397.735,846.3
397.9077,853.3917
398.0806,857.1833
398.2534,873.675
398.4261,866.3
398.5989,862.2667
398.7716,868.0167
398.9443,891.0417
399.117,905.45
399.2896,898.9083
399.4623,880.3667
399.6349,879.2
399.8075,870.3167
399.9801,859.6917
400.1526,850.3833
400.3252,850.8
400.4977,850.225
400.6702,845.25
400.8427,838.6083
401.0151,839.2083
401.1875,837.2583
401.36,833.175
401.5323,829.6667
401.7047,826.4417
401.877,830.3333
402.0494,837.6667
402.2216,841.6
402.394,844.325
402.5662,850.3083
402.7385,864.6583
402.9107,856.4167
403.0829,845.125
403.2551,838.3
403.4272,837.8417
403.5994,843.3917
403.7715,847.4917
403.9436,850.4417
404.1156,847.6417
