Timestamp,01/14/2024 07:03:02
Spectrometer Temp (C),9.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,495.6333
218.2508,500.75
218.442,501.6833
218.6332,508.3083
218.8244,510.475
219.0156,513.8083
219.2067,514.6
219.3979,517.95
219.589,522.4833
219.7801,525.4083
219.9712,528.6833
220.1623,530.85
220.3533,535.0417
220.5444,539.3917
220.7354,544.8167
220.9264,546.3583
221.1174,550.6083
221.3083,555.75
221.4993,558.1833
221.6902,561.6833
221.8812,564.8083
222.0721,569.5333
222.263,574.025
222.4538,579.1583
222.6447,583.9
222.8355,588.5583
223.0264,591.7583
223.2172,596.75
223.408,604.6
223.5987,609.7917
223.7895,611.3333
223.9802,619.55
224.1709,626.4
224.3616,630.7
224.5524,635.1167
224.743,644.0417
224.9337,645.3333
225.1243,654.25
225.315,660.05
225.5056,665.3
225.6962,670.3917
225.8867,678.4833
226.0773,687.8
226.2678,689.3833
226.4584,697.5417
226.6489,705.125
226.8394,712.4917
227.0298,718.1917
227.2203,723.8167
227.4108,733.4583
227.6012,737.3583
227.7916,743.0583
227.982,754.6917
228.1723,761.775
228.3627,772.1417
228.5531,777.1917
228.7434,783.6333
228.9337,791.5
229.124,799.8333
229.3143,806.75
229.5045,820.05
229.6948,825.2083
229.885,834.9083
230.0752,842.3333
230.2654,849.6333
230.4556,861.4083
230.6457,870.05
230.8358,880.5917
231.026,887.8333
231.2161,896.6
231.4062,904.8333
231.5963,913.5083
231.7863,924.2667
231.9764,932.55
232.1664,940.8917
232.3564,951.7167
232.5464,959.7083
232.7364,976.0917
232.9263,979.975
233.1163,994.05
233.3062,1005.1167
233.4961,1018.2417
233.686,1022.7333
233.8758,1035.6083
234.0657,1044.7583
234.2555,1055.8583
234.4454,1064.1167
234.6352,1076.9083
234.825,1088.35
235.0147,1098.0083
235.2045,1107.5417
235.3942,1116.1083
235.5839,1127.3
235.7737,1138.3667
235.9633,1149.7833
236.153,1156.8583
236.3427,1172.7
236.5323,1186.1
236.7219,1194.1167
236.9115,1200.2917
237.1011,1210.2917
237.2907,1219.225
237.4803,1233.4417
237.6698,1242.6167
237.8593,1251.8917
238.0488,1265.45
238.2383,1274.075
238.4278,1283.775
238.6172,1294.6333
238.8066,1305.8083
238.9961,1316.9583
239.1855,1325.1583
239.3748,1334.9583
239.5642,1347.1583
239.7536,1358.4417
239.9429,1367.4667
240.1322,1375.3667
240.3215,1387.125
240.5108,1395.3167
240.7001,1405.5583
240.8893,1415.3583
241.0786,1426.2667
241.2677,1434.7167
241.457,1447.1083
241.6461,1453.5417
241.8353,1460.6167
242.0244,1471.05
242.2136,1478.5333
242.4027,1487.425
242.5918,1494.3417
242.7809,1501.7667
242.9699,1507.5167
243.159,1511.4417
243.348,1526.2583
243.537,1532.675
243.726,1546.0833
243.915,1553.4333
244.1039,1558.7667
244.2929,1563.2
244.4818,1567.425
244.6707,1574.3
244.8596,1587.8417
245.0485,1596.6417
245.2373,1601.9167
245.4262,1609.2917
245.615,1617.1
245.8038,1626.9917
245.9926,1629.925
246.1814,1639.2583
246.3701,1639.1917
246.5589,1642.6
246.7476,1650.2
246.9363,1662.0917
247.1249,1666.775
247.3136,1675.5583
247.5023,1681.2167
247.6909,1692.6083
247.8795,1697.5583
248.0681,1708.025
248.2567,1716.0583
248.4453,1716.7
248.6338,1724.8333
248.8224,1725.475
249.0109,1722.2333
249.1994,1729.4917
249.3878,1739.2167
249.5763,1742.7167
249.7648,1752.275
249.9532,1760.3083
250.1416,1766.525
250.33,1775.0083
250.5183,1782.2667
250.7067,1785.2
250.8951,1788.9833
251.0834,1795.5917
251.2717,1796.925
251.46,1802.7917
251.6483,1803.0083
251.8365,1805.4917
252.0247,1805.4583
252.213,1811.825
252.4012,1813.6667
252.5894,1827.9833
252.7775,1829.175
252.9657,1830.1917
253.1538,1838.0333
253.3419,1839.8333
253.53,1844.3417
253.7181,1849.2417
253.9062,1851.8583
254.0942,1856.1167
254.2823,1853.9667
254.4703,1855.675
254.6583,1857.2167
254.8463,1861.0667
255.0342,1860.7333
255.2222,1865.7667
255.4101,1858.4583
255.598,1862.8
255.7859,1864.6833
255.9738,1871.7917
256.1616,1869.8333
256.3495,1876.5
256.5373,1882.1083
256.7251,1887.7583
256.9129,1890.6167
257.1006,1892.35
257.2884,1896.65
257.4761,1901.0333
257.6638,1898.2083
257.8515,1900.5167
258.0392,1901.3167
258.2269,1901.225
258.4146,1902.55
258.6022,1904.9667
258.7898,1903.275
258.9774,1908.9
259.165,1904.25
259.3525,1910.7583
259.5401,1905.2083
259.7276,1910.5167
259.9151,1910.4583
260.1026,1911.4167
260.2901,1913.1167
260.4776,1917.0417
260.665,1923.1417
260.8524,1922.8167
261.0398,1925.0417
261.2272,1926.8333
261.4146,1927.975
261.6019,1926.8833
261.7893,1929.4583
261.9766,1932.325
262.1639,1931.3167
262.3512,1929.6583
262.5384,1928.1417
262.7257,1931.9083
262.9129,1931.0
263.1001,1928.4417
263.2873,1932.9583
263.4745,1932.8583
263.6617,1926.7083
263.8488,1929.9833
264.0359,1928.3417
264.2231,1930.35
264.4101,1929.5
264.5972,1929.4
264.7842,1932.85
264.9713,1936.5917
265.1583,1930.7833
265.3453,1930.575
265.5323,1932.0417
265.7193,1931.8
265.9062,1936.2667
266.0931,1934.925
266.2801,1933.3833
266.4669,1935.6333
266.6538,1937.35
266.8407,1937.4083
267.0276,1934.1833
267.2143,1931.2333
267.4012,1933.6083
267.588,1928.275
267.7747,1931.225
267.9615,1932.8417
268.1482,1928.2667
268.3349,1929.075
268.5217,1928.1917
268.7083,1927.65
268.895,1928.8583
269.0817,1929.4583
269.2682,1925.0667
269.4549,1924.9333
269.6415,1920.025
269.8281,1919.6667
270.0146,1920.275
270.2012,1921.4667
270.3877,1921.8
270.5742,1919.9583
270.7607,1921.1583
270.9472,1920.2667
271.1336,1917.9417
271.32,1918.45
271.5065,1914.875
271.6929,1917.45
271.8792,1915.1583
272.0656,1916.1083
272.252,1915.4833
272.4383,1917.4583
272.6246,1917.75
272.8109,1917.45
272.9972,1918.4583
273.1835,1927.35
273.3697,1921.0833
273.5559,1921.55
273.7421,1919.025
273.9283,1916.925
274.1145,1915.2417
274.3007,1918.3333
274.4868,1919.275
274.6729,1922.2417
274.859,1922.7917
275.0451,1922.3167
275.2311,1918.7167
275.4172,1918.4583
275.6032,1922.275
275.7892,1921.4917
275.9752,1922.3583
276.1612,1925.025
276.3472,1926.1167
276.5331,1924.65
276.719,1925.9667
276.9049,1924.7917
277.0908,1923.1083
277.2767,1920.4667
277.4625,1924.9583
277.6484,1922.7583
277.8342,1922.5417
278.02,1922.3833
278.2057,1928.3167
278.3915,1926.25
278.5772,1926.65
278.763,1928.825
278.9487,1928.9
279.1343,1933.725
279.32,1930.05
279.5057,1929.8833
279.6913,1926.925
279.877,1927.1583
280.0625,1928.05
280.2481,1928.1417
280.4337,1926.675
280.6192,1927.3833
280.8048,1929.825
280.9903,1930.8083
281.1758,1930.125
281.3612,1926.825
281.5467,1928.0083
281.7321,1928.5083
281.9175,1929.1583
282.1029,1931.5667
282.2884,1932.9417
282.4737,1928.7333
282.6591,1929.575
282.8444,1929.9917
283.0297,1932.925
283.215,1932.5167
283.4002,1933.0583
283.5855,1930.2083
283.7707,1926.5333
283.956,1926.0
284.1412,1930.4083
284.3264,1930.4333
284.5115,1933.3333
284.6967,1934.4667
284.8818,1934.2833
285.0669,1934.4083
285.252,1935.8167
285.4371,1937.1
285.6222,1935.6083
285.8072,1938.45
285.9922,1935.2083
286.1772,1939.175
286.3622,1942.0333
286.5472,1940.5083
286.7321,1941.25
286.9171,1940.1333
287.102,1940.525
287.2869,1944.0667
287.4717,1951.75
287.6566,1951.9833
287.8415,1952.8667
288.0263,1953.6833
288.2111,1950.325
288.3959,1949.3667
288.5806,1953.3333
288.7654,1953.475
288.9501,1957.1417
289.1348,1961.825
289.3195,1959.9583
289.5042,1965.1583
289.6889,1969.1083
289.8735,1965.65
290.0581,1966.825
290.2428,1964.5917
290.4273,1967.3417
290.6119,1972.2333
290.7965,1971.5083
290.981,1972.2333
291.1655,1974.1833
291.35,1973.35
291.5345,1973.1917
291.719,1973.7917
291.9034,1970.7833
292.0878,1979.7167
292.2722,1979.5417
292.4566,1978.85
292.641,1981.275
292.8253,1983.7667
293.0096,1983.8667
293.194,1987.25
293.3783,1989.65
293.5626,1993.425
293.7468,1993.7583
293.9311,1996.825
294.1153,1994.9583
294.2995,1995.1833
294.4837,1989.3333
294.6678,1992.2667
294.852,1989.0917
295.0361,1996.3083
295.2202,1995.4
295.4043,1997.375
295.5884,2001.7667
295.7725,2002.6167
295.9565,2003.5083
296.1405,2003.2417
296.3246,2002.2417
296.5085,2007.6167
296.6925,2012.3833
296.8764,2014.2417
297.0603,2012.8917
297.2443,2015.3833
297.4282,2015.025
297.612,2017.9583
297.7959,2014.7167
297.9797,2017.925
298.1635,2018.5583
298.3474,2023.95
298.5311,2028.9833
298.7149,2029.2083
298.8987,2025.9167
299.0823,2028.2917
299.2661,2024.9583
299.4498,2022.0167
299.6334,2021.5167
299.8171,2025.4667
300.0007,2028.3333
300.1843,2031.5
300.368,2030.05
300.5515,2029.7917
300.7351,2031.3833
300.9186,2031.6333
301.1021,2032.075
301.2857,2032.1333
301.4691,2032.4667
301.6526,2037.2333
301.8361,2036.95
302.0195,2035.65
302.2029,2042.0583
302.3863,2040.7833
302.5697,2041.2417
302.753,2041.425
302.9364,2045.9583
303.1197,2046.8
303.303,2050.3833
303.4863,2048.9667
303.6696,2046.1917
303.8528,2046.525
304.036,2046.35
304.2192,2049.2417
304.4024,2050.175
304.5856,2048.6667
304.7688,2046.875
304.9519,2052.875
305.135,2052.8083
305.3181,2054.6667
305.5012,2052.4583
305.6842,2056.025
305.8673,2058.5
306.0504,2058.275
306.2333,2054.9
306.4163,2054.35
306.5993,2057.3333
306.7822,2057.275
306.9652,2059.7333
307.1481,2060.9917
307.331,2060.7333
307.5139,2056.6417
307.6967,2058.0417
307.8796,2064.1417
308.0624,2061.9833
308.2452,2061.725
308.428,2058.1083
308.6107,2061.225
308.7935,2057.0667
308.9762,2063.5167
309.1589,2061.0833
309.3416,2061.225
309.5243,2064.7167
309.7069,2067.2333
309.8896,2064.6
310.0721,2062.625
310.2548,2062.9917
310.4373,2065.35
310.6199,2069.6333
310.8024,2073.0583
310.985,2069.9917
311.1674,2069.2833
311.3499,2070.6417
311.5324,2068.6833
311.7148,2076.1417
311.8973,2072.2417
312.0797,2080.7667
312.2621,2077.45
312.4445,2078.0667
312.6268,2077.2833
312.8091,2079.2333
312.9915,2079.6167
313.1738,2079.9583
313.356,2071.9833
313.5383,2072.9333
313.7206,2072.9
313.9027,2069.5333
314.085,2072.225
314.2672,2071.2
314.4493,2075.7333
314.6314,2075.775
314.8136,2075.8417
314.9957,2072.7333
315.1778,2073.8167
315.3598,2073.9083
315.5419,2076.0667
315.724,2075.8333
315.9059,2077.9333
316.088,2077.1917
316.2699,2080.2583
316.4519,2085.325
316.6338,2078.0167
316.8157,2076.1833
316.9977,2073.125
317.1795,2079.375
317.3614,2082.1417
317.5432,2086.7333
317.7251,2084.8
317.9069,2080.7083
318.0887,2081.4917
318.2704,2080.2583
318.4522,2082.2583
318.6339,2082.9667
318.8156,2090.6833
318.9973,2086.125
319.179,2089.35
319.3607,2090.7917
319.5423,2094.1083
319.7239,2092.925
319.9055,2093.8583
320.0871,2091.2417
320.2687,2092.2583
320.4502,2093.9917
320.6317,2089.3083
320.8132,2092.3917
320.9947,2097.85
321.1761,2096.5583
321.3576,2097.3833
321.5391,2099.9583
321.7205,2099.4083
321.9019,2098.7417
322.0832,2100.7917
322.2646,2096.9083
322.4459,2099.9917
322.6272,2100.3333
322.8085,2098.9
322.9898,2100.6333
323.1711,2100.2667
323.3523,2097.5833
323.5335,2099.9417
323.7147,2102.2
323.8959,2107.7583
324.0771,2110.5083
324.2582,2109.875
324.4393,2111.6333
324.6204,2111.0333
324.8015,2115.65
324.9826,2119.4417
325.1637,2121.775
325.3447,2121.9
325.5257,2120.25
325.7067,2122.9417
325.8877,2115.2
326.0686,2114.0833
326.2496,2118.5333
326.4305,2118.9
326.6114,2121.3
326.7922,2118.5
326.9731,2121.975
327.1539,2123.25
327.3347,2121.9417
327.5155,2121.775
327.6963,2128.825
327.8771,2130.0083
328.0578,2123.2083
328.2385,2123.2917
328.4193,2124.4833
328.5999,2120.2083
328.7806,2119.4667
328.9613,2124.875
329.1419,2119.675
329.3225,2119.5333
329.5031,2119.8667
329.6837,2119.3583
329.8642,2117.95
330.0447,2118.675
330.2252,2119.2667
330.4057,2115.7167
330.5862,2120.375
330.7667,2118.3917
330.9471,2121.2833
331.1275,2125.2083
331.3079,2127.5417
331.4883,2131.8667
331.6687,2132.675
331.849,2128.575
332.0293,2121.725
332.2096,2116.5167
332.3899,2120.0917
332.5702,2119.8
332.7504,2128.45
332.9306,2129.6083
333.1108,2125.4583
333.291,2121.625
333.4712,2123.6583
333.6514,2124.35
333.8315,2125.125
334.0116,2124.2
334.1917,2128.975
334.3717,2128.9917
334.5518,2129.25
334.7318,2129.875
334.9119,2123.8583
335.0918,2126.0583
335.2718,2129.425
335.4518,2133.5583
335.6317,2133.1667
335.8116,2133.4917
335.9915,2132.775
336.1714,2125.3083
336.3513,2130.0833
336.5311,2127.5667
336.7109,2128.85
336.8907,2134.8083
337.0705,2127.775
337.2502,2121.15
337.43,2120.2667
337.6097,2118.4667
337.7894,2115.4333
337.9691,2115.1833
338.1488,2121.1833
338.3284,2124.0417
338.508,2125.575
338.6877,2129.4583
338.8672,2133.875
339.0468,2127.675
339.2263,2129.1083
339.4059,2148.2667
339.5854,2153.15
339.7649,2136.15
339.9443,2129.7333
340.1238,2125.5333
340.3032,2127.8833
340.4826,2125.5417
340.662,2122.2833
340.8414,2118.85
341.0207,2115.6167
341.2001,2121.5083
341.3794,2120.1417
341.5587,2121.4833
341.738,2123.45
341.9172,2122.825
342.0965,2124.025
342.2757,2168.5583
342.4549,2111.0417
342.6341,2114.5667
342.8132,2117.3667
342.9923,2126.3083
343.1715,2134.075
343.3506,2129.6917
343.5296,2120.6417
343.7087,2118.9
343.8878,2114.1167
344.0668,2111.6667
344.2458,2113.425
344.4248,2109.6083
344.6037,2107.775
344.7827,2109.725
344.9616,2107.4583
345.1405,2109.7583
345.3194,2111.425
345.4982,2106.4167
345.6771,2104.2917
345.8559,2106.275
346.0347,2105.7
346.2135,2101.975
346.3923,2105.775
346.571,2103.8833
346.7498,2104.3833
346.9285,2101.1
347.1071,2102.2917
347.2859,2096.975
347.4645,2098.1083
347.6431,2099.875
347.8217,2101.6417
348.0003,2097.225
348.1789,2096.5583
348.3574,2096.15
348.5359,2094.1667
348.7145,2092.7
348.893,2091.0167
349.0714,2093.25
349.2499,2093.0417
349.4283,2082.8333
349.6068,2082.0917
349.7852,2080.8417
349.9635,2081.4833
350.1419,2078.4333
350.3202,2079.2833
350.4985,2078.5667
350.6768,2073.375
350.8551,2072.1417
351.0334,2072.0917
351.2116,2070.725
351.3898,2069.3333
351.568,2065.7083
351.7462,2069.35
351.9243,2067.0417
352.1025,2059.4333
352.2806,2059.6333
352.4587,2059.4833
352.6368,2056.275
352.8148,2054.1833
352.9929,2051.1167
353.1709,2051.0667
353.3489,2052.675
353.5268,2048.3917
353.7048,2046.0417
353.8828,2046.325
354.0607,2041.625
354.2386,2043.025
354.4165,2044.2083
354.5943,2036.8833
354.7722,2036.4917
354.95,2042.85
355.1278,2041.1833
355.3056,2034.6583
355.4833,2033.6417
355.6611,2025.3167
355.8388,2022.5417
356.0165,2023.95
356.1942,2023.5833
356.3719,2027.15
356.5495,2020.7833
356.7271,2022.9667
356.9047,2022.7083
357.0823,2022.0
357.2599,2021.3917
357.4374,2016.7333
357.6149,2015.85
357.7924,2011.05
357.9699,2009.8167
358.1474,2008.5917
358.3248,2003.8833
358.5023,2002.6667
358.6797,1998.5333
358.8571,1998.45
359.0344,1991.8333
359.2118,1990.3083
359.3891,1990.25
359.5664,1988.1167
359.7437,1987.4583
359.9209,1985.775
360.0982,1979.475
360.2754,1973.6917
360.4526,1976.3083
360.6298,1974.9
360.807,1973.225
360.9841,1974.3083
361.1613,1978.8
361.3383,1985.2917
361.5154,1985.325
361.6925,1987.225
361.8695,1983.675
362.0466,1975.6167
362.2236,1968.7917
362.4005,1960.8167
362.5775,1955.3167
362.7545,1947.9667
362.9314,1946.75
363.1083,1954.0917
363.2852,1968.975
363.462,1962.925
363.6389,1956.975
363.8157,1948.7833
363.9925,1953.1833
364.1693,1929.175
364.346,1930.3583
364.5228,1931.7167
364.6996,1937.475
364.8762,1944.225
365.0529,1950.4583
365.2296,1951.65
365.4062,1944.6583
365.5829,1942.375
365.7595,1941.5
365.9361,1937.575
366.1126,1949.6417
366.2892,2001.9417
366.4657,2048.475
366.6422,2045.9583
366.8186,2029.9917
366.9951,2017.8
367.1716,2003.4083
367.348,2040.7
367.5244,2026.6333
367.7008,1997.2
367.8772,1977.6917
368.0535,2010.9
368.2298,2073.3917
368.4061,2098.025
368.5824,2057.7583
368.7586,2046.825
368.9349,2017.5417
369.1111,1965.9917
369.2873,1936.8083
369.4635,1932.0667
369.6396,1922.8833
369.8158,1927.4083
369.9919,1958.8167
370.168,1992.275
370.3441,1974.6667
370.5202,1947.6667
370.6962,1926.175
370.8722,1914.175
371.0482,1903.3833
371.2242,1911.95
371.4002,1929.6167
371.5761,1928.7583
371.752,1924.9
371.9279,1930.2583
372.1038,1931.025
372.2796,1920.6083
372.4555,1920.6167
372.6313,1915.1417
372.8071,1904.9583
372.9829,1906.0833
373.1586,1924.55
373.3344,1915.8667
373.5101,1902.0917
373.6858,1899.9333
373.8615,1899.1583
374.0371,1906.425
374.2127,1910.9583
374.3884,1901.4417
374.564,1894.6
374.7395,1892.7583
374.9151,1895.4167
375.0906,1925.9167
375.2661,1927.7417
375.4416,1915.3667
375.6171,1922.225
375.7925,1929.525
375.968,1924.5333
376.1434,1914.8333
376.3188,1917.3417
376.4941,1919.2583
376.6695,1922.15
376.8448,1929.3833
377.0201,1940.9583
377.1954,1944.75
377.3707,1942.6583
377.5459,1959.95
377.7212,1993.3333
377.8964,2027.6333
378.0715,2021.2417
378.2467,2010.3917
378.4218,1986.65
378.597,1963.3667
378.7721,1959.5917
378.9472,1973.7667
379.1222,2027.8917
379.2973,2032.6583
379.4723,2085.5333
379.6473,2190.4083
379.8223,2174.1417
379.9972,2106.7083
380.1722,2090.425
380.3471,2068.3917
380.522,2004.5333
380.6969,1985.0
380.8717,1986.1917
381.0466,1970.275
381.2214,1999.2917
381.3962,1996.15
381.571,1978.1083
381.7457,1970.6
381.9204,1975.2333
382.0952,1967.8667
382.2699,1994.0167
382.4445,2013.775
382.6192,2037.75
382.7938,2065.3333
382.9685,2079.6333
383.1431,2051.5417
383.3176,2012.8167
383.4922,2003.525
383.6667,2013.2417
383.8412,1987.7167
384.0157,1984.0833
384.1902,1989.6583
384.3646,1986.75
384.5391,1997.1833
384.7134,2040.4667
384.8878,2118.9417
385.0622,2132.45
385.2365,2065.2917
385.4109,2033.8583
385.5852,2033.475
385.7594,2106.55
385.9337,2185.4833
386.1079,2249.75
386.2822,2291.25
386.4564,2230.7917
386.6306,2194.7917
386.8047,2228.9
386.9789,2279.15
387.153,2351.9583
387.3271,2293.4167
387.5012,2241.1333
387.6752,2247.4
387.8492,2290.6
388.0233,2218.825
388.1972,2156.7583
388.3712,2151.6667
388.5452,2170.2083
388.7191,2218.05
388.893,2316.6917
389.0669,2219.95
389.2408,2092.9
389.4146,2029.9833
389.5884,1995.5417
389.7623,1982.1333
389.9361,1966.5917
390.1098,1959.4417
390.2835,1964.9417
390.4573,1965.2833
390.631,1969.4167
390.8047,1981.6083
390.9784,1981.6083
391.152,1969.125
391.3256,1970.8667
391.4992,1963.225
391.6728,1981.2917
391.8464,2009.325
392.0199,1998.7917
392.1934,1982.4417
392.3669,2011.4833
392.5403,2037.5417
392.7138,2072.05
392.8873,2080.6
393.0607,2069.6583
393.2341,2070.5417
393.4074,2066.325
393.5808,2047.2917
393.7542,2047.525
393.9274,2037.6
394.1007,2041.4667
394.274,2081.6833
394.4472,2121.5083
394.6205,2167.0167
394.7937,2200.1667
394.9668,2212.2083
395.14,2158.975
395.3131,2077.6417
395.4863,2047.3083
395.6594,2040.125
395.8325,2023.4333
396.0055,2046.3917
396.1786,2070.275
396.3516,2077.9
396.5246,2037.9167
396.6975,2009.2333
396.8705,2047.4333
397.0434,2069.4333
397.2163,2039.8833
397.3892,2030.9833
397.5621,2064.825
397.735,2106.8417
397.9077,2129.6333
398.0806,2121.5083
398.2534,2195.375
398.4261,2165.7083
398.5989,2135.9167
398.7716,2143.0083
398.9443,2234.6083
399.117,2322.775
399.2896,2309.7917
399.4623,2212.2417
399.6349,2206.9
399.8075,2191.3083
399.9801,2118.55
400.1526,2072.2583
400.3252,2060.375
400.4977,2074.2667
400.6702,2064.525
400.8427,2012.5583
401.0151,1993.725
401.1875,1970.4583
401.36,1962.1417
401.5323,1934.9583
401.7047,1925.7583
401.877,1940.5583
402.0494,1963.4583
402.2216,1989.725
402.394,1990.1417
402.5662,2017.5833
402.7385,2089.1917
402.9107,2067.0667
403.0829,2020.8417
403.2551,1997.175
403.4272,1990.6333
403.5994,1984.0333
403.7715,1999.65
403.9436,2003.425
404.1156,2001.1667
