Timestamp,01/14/2024 02:34:38
Spectrometer Temp (C),9.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,482.8
218.2508,488.4583
218.442,489.0
218.6332,495.1583
218.8244,496.7417
219.0156,500.0167
219.2067,500.1333
219.3979,502.4333
219.589,507.8833
219.7801,510.575
219.9712,513.25
220.1623,514.2833
220.3533,518.0083
220.5444,522.7
220.7354,526.9
220.9264,528.6667
221.1174,531.925
221.3083,536.5417
221.4993,538.2667
221.6902,541.85
221.8812,544.9583
222.0721,548.1667
222.263,552.4083
222.4538,557.0667
222.6447,561.6917
222.8355,565.9417
223.0264,567.775
223.2172,572.7583
223.408,580.0417
223.5987,583.7667
223.7895,584.5917
223.9802,591.5167
224.1709,598.4167
224.3616,601.55
224.5524,605.6583
224.743,613.4167
224.9337,613.8833
225.1243,621.5583
225.315,626.8083
225.5056,632.0333
225.6962,635.5667
225.8867,643.0333
226.0773,651.525
226.2678,651.875
226.4584,658.725
226.6489,665.7
226.8394,672.3083
227.0298,677.1583
227.2203,682.3167
227.4108,689.85
227.6012,693.4917
227.7916,697.1
227.982,709.025
228.1723,713.8417
228.3627,724.1667
228.5531,727.6083
228.7434,732.8333
228.9337,739.1667
229.124,746.3583
229.3143,753.0583
229.5045,763.875
229.6948,768.275
229.885,777.3083
230.0752,782.6167
230.2654,789.2
230.4556,800.7417
230.6457,808.1417
230.8358,817.8333
231.026,822.1667
231.2161,829.925
231.4062,836.5917
231.5963,843.775
231.7863,852.6083
231.9764,859.425
232.1664,867.1417
232.3564,876.225
232.5464,882.7917
232.7364,896.825
232.9263,900.3417
233.1163,913.0917
233.3062,921.925
233.4961,932.5917
233.686,938.15
233.8758,946.575
234.0657,955.15
234.2555,964.4
234.4454,970.2667
234.6352,982.4
234.825,992.1333
235.0147,999.0417
235.2045,1006.725
235.3942,1014.6583
235.5839,1024.0
235.7737,1034.3167
235.9633,1043.9417
236.153,1048.05
236.3427,1063.0083
236.5323,1073.675
236.7219,1080.6167
236.9115,1085.8583
237.1011,1093.7083
237.2907,1100.9583
237.4803,1113.5333
237.6698,1120.4833
237.8593,1130.2833
238.0488,1139.3083
238.2383,1146.6833
238.4278,1156.2167
238.6172,1162.7583
238.8066,1174.7
238.9961,1182.8417
239.1855,1189.6417
239.3748,1197.9667
239.5642,1208.8583
239.7536,1216.6417
239.9429,1224.1083
240.1322,1232.4917
240.3215,1240.3083
240.5108,1245.7167
240.7001,1254.7083
240.8893,1263.8917
241.0786,1272.1
241.2677,1279.9917
241.457,1290.7167
241.6461,1294.6083
241.8353,1300.9833
242.0244,1307.25
242.2136,1317.2083
242.4027,1321.7
242.5918,1326.925
242.7809,1335.8333
242.9699,1339.825
243.159,1341.5833
243.348,1354.35
243.537,1357.75
243.726,1371.6917
243.915,1377.4167
244.1039,1379.475
244.2929,1384.6
244.4818,1389.4833
244.6707,1394.4917
244.8596,1404.6167
245.0485,1411.625
245.2373,1416.95
245.4262,1421.6583
245.615,1428.475
245.8038,1436.7833
245.9926,1438.55
246.1814,1447.8583
246.3701,1445.375
246.5589,1448.0
246.7476,1454.4583
246.9363,1465.2833
247.1249,1468.0167
247.3136,1475.5667
247.5023,1479.5667
247.6909,1488.0167
247.8795,1493.225
248.0681,1499.8417
248.2567,1507.2917
248.4453,1508.2417
248.6338,1515.2167
248.8224,1515.2417
249.0109,1514.2667
249.1994,1517.5167
249.3878,1524.8583
249.5763,1529.125
249.7648,1535.4083
249.9532,1543.35
250.1416,1549.8167
250.33,1554.6
250.5183,1560.3583
250.7067,1563.325
250.8951,1566.2583
251.0834,1570.7167
251.2717,1571.825
251.46,1575.65
251.6483,1575.4333
251.8365,1577.0083
252.0247,1578.0
252.213,1583.9333
252.4012,1584.95
252.5894,1596.7667
252.7775,1596.0417
252.9657,1596.4417
253.1538,1602.775
253.3419,1605.2583
253.53,1608.125
253.7181,1610.9833
253.9062,1612.175
254.0942,1616.0
254.2823,1617.0167
254.4703,1616.8417
254.6583,1616.4833
254.8463,1619.8167
255.0342,1618.1
255.2222,1623.1167
255.4101,1617.7417
255.598,1619.9167
255.7859,1621.3833
255.9738,1626.1
256.1616,1625.2667
256.3495,1632.1
256.5373,1636.775
256.7251,1639.5917
256.9129,1641.9333
257.1006,1643.225
257.2884,1643.975
257.4761,1650.0583
257.6638,1647.7333
257.8515,1649.2417
258.0392,1649.6083
258.2269,1649.9833
258.4146,1650.3
258.6022,1651.5417
258.7898,1649.8917
258.9774,1655.2167
259.165,1651.8667
259.3525,1657.3
259.5401,1650.7833
259.7276,1656.2333
259.9151,1655.825
260.1026,1655.1333
260.2901,1656.7833
260.4776,1659.8333
260.665,1663.1917
260.8524,1663.1833
261.0398,1664.4
261.2272,1665.75
261.4146,1667.2083
261.6019,1666.7417
261.7893,1668.7083
261.9766,1670.0583
262.1639,1668.5667
262.3512,1667.2583
262.5384,1665.7583
262.7257,1668.8417
262.9129,1666.1583
263.1001,1665.3
263.2873,1670.375
263.4745,1669.7667
263.6617,1664.15
263.8488,1667.175
264.0359,1664.425
264.2231,1665.0667
264.4101,1666.225
264.5972,1664.3333
264.7842,1668.4417
264.9713,1671.125
265.1583,1665.1833
265.3453,1664.975
265.5323,1666.3917
265.7193,1665.4583
265.9062,1667.8667
266.0931,1668.9583
266.2801,1664.5583
266.4669,1667.8833
266.6538,1667.45
266.8407,1667.0833
267.0276,1665.3
267.2143,1664.8
267.4012,1665.1833
267.588,1661.25
267.7747,1662.1417
267.9615,1663.6333
268.1482,1661.025
268.3349,1659.8417
268.5217,1656.7917
268.7083,1658.2917
268.895,1660.7
269.0817,1660.625
269.2682,1656.0417
269.4549,1655.2417
269.6415,1653.7417
269.8281,1650.4333
270.0146,1650.3833
270.2012,1652.425
270.3877,1651.775
270.5742,1651.9667
270.7607,1649.2667
270.9472,1650.775
271.1336,1649.2
271.32,1648.3917
271.5065,1645.7583
271.6929,1646.15
271.8792,1644.8917
272.0656,1645.7583
272.252,1644.6417
272.4383,1643.8833
272.6246,1646.5333
272.8109,1646.4917
272.9972,1644.7083
273.1835,1657.9
273.3697,1647.7333
273.5559,1648.225
273.7421,1646.2083
273.9283,1644.25
274.1145,1642.2833
274.3007,1645.3333
274.4868,1646.3917
274.6729,1648.7833
274.859,1651.5833
275.0451,1648.425
275.2311,1645.1083
275.4172,1641.975
275.6032,1646.775
275.7892,1648.3833
275.9752,1647.95
276.1612,1648.75
276.3472,1651.7583
276.5331,1647.5417
276.719,1651.7583
276.9049,1647.9333
277.0908,1648.2333
277.2767,1644.525
277.4625,1647.7667
277.6484,1646.0667
277.8342,1644.6333
278.02,1645.8083
278.2057,1650.3
278.3915,1646.5833
278.5772,1649.0833
278.763,1650.6333
278.9487,1648.6583
279.1343,1654.1083
279.32,1651.95
279.5057,1650.2917
279.6913,1648.05
279.877,1646.9333
280.0625,1647.9583
280.2481,1648.1333
280.4337,1646.8167
280.6192,1648.55
280.8048,1650.9083
280.9903,1651.1417
281.1758,1649.675
281.3612,1647.7167
281.5467,1647.6
281.7321,1649.1667
281.9175,1649.9083
282.1029,1650.6583
282.2884,1651.15
282.4737,1647.375
282.6591,1647.0333
282.8444,1647.55
283.0297,1651.3083
283.215,1648.0333
283.4002,1649.8667
283.5855,1647.6083
283.7707,1646.5167
283.956,1643.75
284.1412,1646.875
284.3264,1647.3167
284.5115,1651.525
284.6967,1649.85
284.8818,1651.3167
285.0669,1650.5
285.252,1649.9167
285.4371,1652.9333
285.6222,1651.4917
285.8072,1653.4667
285.9922,1650.425
286.1772,1652.3417
286.3622,1656.0083
286.5472,1654.7083
286.7321,1653.6417
286.9171,1654.5
287.102,1656.1417
287.2869,1657.9333
287.4717,1661.9583
287.6566,1662.9667
287.8415,1663.1583
288.0263,1663.9833
288.2111,1663.1167
288.3959,1660.7917
288.5806,1661.725
288.7654,1664.9417
288.9501,1665.775
289.1348,1670.4917
289.3195,1668.5083
289.5042,1674.025
289.6889,1674.375
289.8735,1672.025
290.0581,1673.6667
290.2428,1670.7583
290.4273,1672.8833
290.6119,1675.3417
290.7965,1676.125
290.981,1678.9167
291.1655,1682.0583
291.35,1679.2833
291.5345,1681.3583
291.719,1677.5083
291.9034,1677.6083
292.0878,1683.95
292.2722,1683.6167
292.4566,1683.6333
292.641,1684.1583
292.8253,1686.8083
293.0096,1685.6
293.194,1688.8
293.3783,1689.6583
293.5626,1693.0083
293.7468,1693.5917
293.9311,1696.8667
294.1153,1694.2333
294.2995,1695.3333
294.4837,1688.1333
294.6678,1692.9333
294.852,1689.05
295.0361,1694.1083
295.2202,1693.775
295.4043,1695.5333
295.5884,1701.3667
295.7725,1701.9417
295.9565,1701.0167
296.1405,1700.0333
296.3246,1699.7667
296.5085,1702.8917
296.6925,1708.2667
296.8764,1710.0667
297.0603,1708.9833
297.2443,1708.1667
297.4282,1709.2583
297.612,1713.0583
297.7959,1709.2917
297.9797,1712.0167
298.1635,1712.3417
298.3474,1716.425
298.5311,1719.4333
298.7149,1720.15
298.8987,1719.55
299.0823,1719.1583
299.2661,1715.975
299.4498,1713.4417
299.6334,1713.825
299.8171,1716.3
300.0007,1719.1167
300.1843,1722.1583
300.368,1720.4583
300.5515,1721.1917
300.7351,1722.6833
300.9186,1722.5833
301.1021,1721.7833
301.2857,1721.6167
301.4691,1722.6333
301.6526,1727.35
301.8361,1725.8833
302.0195,1725.2417
302.2029,1731.1
302.3863,1729.6583
302.5697,1730.5917
302.753,1729.7417
302.9364,1732.5917
303.1197,1734.6167
303.303,1736.9083
303.4863,1736.0
303.6696,1733.25
303.8528,1734.8
304.036,1734.1917
304.2192,1734.7167
304.4024,1736.3417
304.5856,1733.7333
304.7688,1735.3
304.9519,1737.825
305.135,1738.8917
305.3181,1740.1417
305.5012,1736.55
305.6842,1741.5333
305.8673,1742.475
306.0504,1743.6167
306.2333,1739.8917
306.4163,1738.3917
306.5993,1741.0333
306.7822,1741.4083
306.9652,1744.1583
307.1481,1744.1333
307.331,1743.15
307.5139,1740.9
307.6967,1742.525
307.8796,1745.175
308.0624,1745.0583
308.2452,1744.3667
308.428,1742.6417
308.6107,1744.3
308.7935,1742.7667
308.9762,1746.0417
309.1589,1743.45
309.3416,1744.8167
309.5243,1746.7417
309.7069,1747.0417
309.8896,1747.375
310.0721,1744.2833
310.2548,1745.5583
310.4373,1745.8417
310.6199,1751.2583
310.8024,1751.925
310.985,1750.55
311.1674,1749.15
311.3499,1751.7083
311.5324,1750.2333
311.7148,1754.9417
311.8973,1752.2
312.0797,1758.825
312.2621,1755.8417
312.4445,1757.4417
312.6268,1757.1333
312.8091,1758.5417
312.9915,1759.8083
313.1738,1758.475
313.356,1751.8167
313.5383,1752.3333
313.7206,1752.2083
313.9027,1748.5917
314.085,1752.85
314.2672,1750.3417
314.4493,1753.1333
314.6314,1753.9583
314.8136,1754.55
314.9957,1751.5833
315.1778,1752.725
315.3598,1751.975
315.5419,1753.9167
315.724,1753.0167
315.9059,1756.0
316.088,1754.8917
316.2699,1757.8583
316.4519,1762.3167
316.6338,1755.725
316.8157,1754.0833
316.9977,1751.5833
317.1795,1757.05
317.3614,1757.775
317.5432,1762.9417
317.7251,1760.75
317.9069,1756.3167
318.0887,1758.6917
318.2704,1756.1083
318.4522,1758.2833
318.6339,1761.0167
318.8156,1768.2417
318.9973,1761.2417
319.179,1765.9333
319.3607,1766.8833
319.5423,1768.2333
319.7239,1767.8
319.9055,1767.4083
320.0871,1765.9917
320.2687,1765.9417
320.4502,1768.6833
320.6317,1763.1
320.8132,1765.6667
320.9947,1771.6
321.1761,1770.25
321.3576,1770.025
321.5391,1772.8583
321.7205,1772.0167
321.9019,1771.9417
322.0832,1774.55
322.2646,1771.6417
322.4459,1773.7333
322.6272,1772.7833
322.8085,1773.725
322.9898,1772.2167
323.1711,1770.8333
323.3523,1769.9333
323.5335,1772.6833
323.7147,1774.0583
323.8959,1780.0333
324.0771,1780.525
324.2582,1780.1417
324.4393,1781.5
324.6204,1781.2
324.8015,1785.525
324.9826,1789.5833
325.1637,1788.6917
325.3447,1787.7667
325.5257,1789.0667
325.7067,1790.2083
325.8877,1786.2667
326.0686,1785.175
326.2496,1788.1333
326.4305,1787.6417
326.6114,1789.2167
326.7922,1788.4917
326.9731,1788.9333
327.1539,1792.3333
327.3347,1792.0083
327.5155,1789.9917
327.6963,1794.4167
327.8771,1797.2667
328.0578,1792.4
328.2385,1790.825
328.4193,1791.7333
328.5999,1788.4583
328.7806,1788.5583
328.9613,1791.5
329.1419,1785.9917
329.3225,1787.9083
329.5031,1789.275
329.6837,1787.9917
329.8642,1785.9833
330.0447,1787.1917
330.2252,1786.35
330.4057,1784.6417
330.5862,1788.1333
330.7667,1787.975
330.9471,1790.3
331.1275,1793.7083
331.3079,1796.05
331.4883,1798.6083
331.6687,1798.55
331.849,1795.95
332.0293,1790.0417
332.2096,1784.1417
332.3899,1788.8833
332.5702,1787.7917
332.7504,1795.325
332.9306,1796.025
333.1108,1792.5667
333.291,1789.8167
333.4712,1791.4
333.6514,1788.5
333.8315,1791.9333
334.0116,1790.7333
334.1917,1795.7083
334.3717,1795.9583
334.5518,1793.7
334.7318,1796.0583
334.9119,1790.35
335.0918,1792.5417
335.2718,1794.0083
335.4518,1799.575
335.6317,1799.2833
335.8116,1798.9583
335.9915,1796.925
336.1714,1792.625
336.3513,1796.1667
336.5311,1793.3333
336.7109,1796.075
336.8907,1798.8667
337.0705,1793.9917
337.2502,1787.2333
337.43,1788.7083
337.6097,1786.55
337.7894,1786.1417
337.9691,1785.2333
338.1488,1788.8417
338.3284,1791.55
338.508,1793.5333
338.6877,1794.8333
338.8672,1799.775
339.0468,1794.525
339.2263,1795.325
339.4059,1810.6583
339.5854,1814.925
339.7649,1799.3583
339.9443,1794.4583
340.1238,1792.5667
340.3032,1797.25
340.4826,1792.1333
340.662,1788.375
340.8414,1786.5917
341.0207,1782.6667
341.2001,1790.7417
341.3794,1786.35
341.5587,1789.7917
341.738,1790.6167
341.9172,1791.725
342.0965,1791.8083
342.2757,1825.175
342.4549,1781.3667
342.6341,1783.1667
342.8132,1784.3417
342.9923,1792.325
343.1715,1798.3667
343.3506,1796.4583
343.5296,1789.0667
343.7087,1786.5
343.8878,1782.95
344.0668,1783.125
344.2458,1781.3917
344.4248,1779.575
344.6037,1778.3417
344.7827,1778.675
344.9616,1777.225
345.1405,1780.2833
345.3194,1780.4333
345.4982,1776.8
345.6771,1775.0917
345.8559,1777.425
346.0347,1777.3417
346.2135,1775.3
346.3923,1775.675
346.571,1776.1333
346.7498,1775.2083
346.9285,1772.1083
347.1071,1773.425
347.2859,1770.3833
347.4645,1767.9167
347.6431,1771.05
347.8217,1775.0333
348.0003,1767.925
348.1789,1769.4333
348.3574,1768.2
348.5359,1766.3
348.7145,1766.225
348.893,1765.2833
349.0714,1765.9083
349.2499,1765.8417
349.4283,1758.8667
349.6068,1758.0583
349.7852,1756.875
349.9635,1755.6083
350.1419,1754.1
350.3202,1754.8917
350.4985,1754.5583
350.6768,1752.65
350.8551,1749.9333
351.0334,1750.45
351.2116,1747.7833
351.3898,1746.525
351.568,1744.65
351.7462,1748.0667
351.9243,1743.1333
352.1025,1739.3833
352.2806,1740.1583
352.4587,1739.625
352.6368,1737.975
352.8148,1733.8917
352.9929,1732.3917
353.1709,1733.8083
353.3489,1732.0417
353.5268,1729.875
353.7048,1727.0917
353.8828,1728.85
354.0607,1725.9917
354.2386,1727.3333
354.4165,1726.6333
354.5943,1720.2083
354.7722,1720.7833
354.95,1726.7083
355.1278,1723.3167
355.3056,1718.3667
355.4833,1718.2167
355.6611,1711.2
355.8388,1709.7
356.0165,1711.9083
356.1942,1711.275
356.3719,1712.9917
356.5495,1707.4167
356.7271,1710.2083
356.9047,1707.7167
357.0823,1709.05
357.2599,1707.425
357.4374,1704.05
357.6149,1705.1083
357.7924,1699.2417
357.9699,1699.9667
358.1474,1698.4083
358.3248,1694.9667
358.5023,1695.175
358.6797,1691.7667
358.8571,1689.6167
359.0344,1684.275
359.2118,1683.9917
359.3891,1684.45
359.5664,1682.875
359.7437,1679.8167
359.9209,1679.9917
360.0982,1674.5417
360.2754,1671.025
360.4526,1673.425
360.6298,1672.2417
360.807,1667.5917
360.9841,1670.0667
361.1613,1673.0333
361.3383,1679.4083
361.5154,1679.975
361.6925,1681.5417
361.8695,1679.6417
362.0466,1671.325
362.2236,1666.4667
362.4005,1659.9667
362.5775,1656.8333
362.7545,1649.3833
362.9314,1649.0417
363.1083,1654.1417
363.2852,1667.1
363.462,1660.45
363.6389,1656.4083
363.8157,1651.8833
363.9925,1659.875
364.1693,1634.4417
364.346,1635.5833
364.5228,1635.9833
364.6996,1640.675
364.8762,1646.9667
365.0529,1652.475
365.2296,1652.9
365.4062,1647.6333
365.5829,1646.05
365.7595,1645.075
365.9361,1642.6417
366.1126,1653.6083
366.2892,1694.825
366.4657,1731.1333
366.6422,1728.5833
366.8186,1716.6
366.9951,1706.95
367.1716,1694.7333
367.348,1726.6417
367.5244,1713.725
367.7008,1687.9667
367.8772,1674.5667
368.0535,1701.7833
368.2298,1754.2417
368.4061,1771.8417
368.5824,1739.9
368.7586,1731.35
368.9349,1706.35
369.1111,1665.8
369.2873,1641.25
369.4635,1638.9833
369.6396,1630.0417
369.8158,1634.5833
369.9919,1659.5833
370.168,1685.775
370.3441,1671.1167
370.5202,1651.8083
370.6962,1634.7
370.8722,1624.1583
371.0482,1616.1833
371.2242,1621.4667
371.4002,1635.7917
371.5761,1635.4417
371.752,1631.3083
371.9279,1636.5
372.1038,1639.175
372.2796,1628.5167
372.4555,1629.2083
372.6313,1625.5583
372.8071,1617.8917
372.9829,1617.975
373.1586,1632.8333
373.3344,1623.6833
373.5101,1613.525
373.6858,1612.325
373.8615,1611.4167
374.0371,1618.5583
374.2127,1621.9167
374.3884,1613.3083
374.564,1609.35
374.7395,1606.85
374.9151,1609.3083
375.0906,1634.4167
375.2661,1636.6917
375.4416,1625.175
375.6171,1629.9583
375.7925,1636.9583
375.968,1632.8
376.1434,1624.9917
376.3188,1626.025
376.4941,1628.475
376.6695,1631.4
376.8448,1635.7917
377.0201,1646.4583
377.1954,1649.5583
377.3707,1647.4167
377.5459,1662.8333
377.7212,1689.0083
377.8964,1716.7833
378.0715,1711.6667
378.2467,1702.85
378.4218,1682.9167
378.597,1664.275
378.7721,1663.4083
378.9472,1674.8417
379.1222,1715.1167
379.2973,1722.7333
379.4723,1765.8083
379.6473,1851.7583
379.8223,1836.2417
379.9972,1783.625
380.1722,1768.8667
380.3471,1749.9167
380.522,1699.0583
380.6969,1682.3167
380.8717,1684.4167
381.0466,1670.9083
381.2214,1695.5167
381.3962,1691.5
381.571,1678.5083
381.7457,1671.725
381.9204,1678.125
382.0952,1669.6417
382.2699,1690.8917
382.4445,1709.75
382.6192,1728.2833
382.7938,1751.0
382.9685,1762.4417
383.1431,1739.4417
383.3176,1708.525
383.4922,1702.0667
383.6667,1709.4167
383.8412,1687.35
384.0157,1684.825
384.1902,1689.7
384.3646,1687.9833
384.5391,1696.875
384.7134,1729.325
384.8878,1795.5167
385.0622,1802.325
385.2365,1748.4583
385.4109,1724.8417
385.5852,1725.6417
385.7594,1785.1917
385.9337,1848.1583
386.1079,1898.9333
386.2822,1933.7167
386.4564,1886.0917
386.6306,1857.8333
386.8047,1884.6
386.9789,1927.5
387.153,1986.1667
387.3271,1937.5833
387.5012,1897.2667
387.6752,1903.1833
387.8492,1936.4583
388.0233,1880.2667
388.1972,1829.5083
388.3712,1826.175
388.5452,1840.9917
388.7191,1880.825
388.893,1960.1917
389.0669,1880.6917
389.2408,1777.5083
389.4146,1723.4667
389.5884,1696.9667
389.7623,1682.7
389.9361,1670.9417
390.1098,1665.2833
390.2835,1671.35
390.4573,1670.9583
390.631,1676.2833
390.8047,1687.0083
390.9784,1688.0833
391.152,1676.7
391.3256,1679.4917
391.4992,1674.7333
391.6728,1688.9333
391.8464,1711.0
392.0199,1701.4333
392.1934,1689.875
392.3669,1713.6417
392.5403,1736.5917
392.7138,1762.7667
392.8873,1770.0167
393.0607,1763.7583
393.2341,1761.5167
393.4074,1761.325
393.5808,1743.15
393.7542,1744.2417
393.9274,1735.5583
394.1007,1739.1833
394.274,1770.9
394.4472,1803.1333
394.6205,1842.075
394.7937,1865.0167
394.9668,1880.125
395.14,1835.65
395.3131,1770.0583
395.4863,1746.0833
395.6594,1739.3917
395.8325,1727.0333
396.0055,1743.625
396.1786,1764.0917
396.3516,1769.575
396.5246,1737.1167
396.6975,1716.1417
396.8705,1743.6083
397.0434,1764.7083
397.2163,1741.1583
397.3892,1732.8
397.5621,1761.3833
397.735,1795.2583
397.9077,1815.5917
398.0806,1808.3417
398.2534,1868.2667
398.4261,1845.0917
398.5989,1820.975
398.7716,1827.2583
398.9443,1900.8667
399.117,1974.3833
399.2896,1962.35
399.4623,1881.85
399.6349,1878.5
399.8075,1863.8333
399.9801,1806.6333
400.1526,1769.4167
400.3252,1757.7417
400.4977,1771.625
400.6702,1761.5833
400.8427,1719.2917
401.0151,1705.4917
401.1875,1686.3083
401.36,1678.3
401.5323,1657.7
401.7047,1649.25
401.877,1661.6417
402.0494,1681.1333
402.2216,1702.975
402.394,1703.2167
402.5662,1725.5
402.7385,1783.35
402.9107,1765.7333
403.0829,1729.9917
403.2551,1710.675
403.4272,1702.0917
403.5994,1698.1667
403.7715,1710.45
403.9436,1713.55
404.1156,1712.15
