Timestamp,01/14/2024 01:27:30
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,486.225
218.2508,492.1917
218.442,492.2583
218.6332,498.0583
218.8244,500.5167
219.0156,503.45
219.2067,503.3667
219.3979,506.9583
219.589,511.875
219.7801,514.3
219.9712,517.225
220.1623,518.7583
220.3533,522.5583
220.5444,526.8583
220.7354,531.6833
220.9264,533.5667
221.1174,536.6583
221.3083,541.475
221.4993,543.6667
221.6902,547.5833
221.8812,550.1083
222.0721,554.1417
222.263,558.8917
222.4538,563.325
222.6447,567.275
222.8355,571.75
223.0264,574.375
223.2172,578.8417
223.408,586.3083
223.5987,591.5833
223.7895,591.5
223.9802,599.5833
224.1709,605.7333
224.3616,608.5667
224.5524,613.225
224.743,622.075
224.9337,622.15
225.1243,629.7917
225.315,635.7167
225.5056,641.3083
225.6962,644.8833
225.8867,652.5833
226.0773,661.5417
226.2678,661.45
226.4584,669.1333
226.6489,676.0833
226.8394,681.5083
227.0298,687.9167
227.2203,692.1083
227.4108,700.8917
227.6012,704.45
227.7916,708.6667
227.982,720.5833
228.1723,726.6083
228.3627,737.0167
228.5531,739.9667
228.7434,747.0083
228.9337,753.225
229.124,760.5667
229.3143,767.4417
229.5045,778.3917
229.6948,783.6417
229.885,791.8
230.0752,799.925
230.2654,804.8667
230.4556,815.5667
230.6457,823.9083
230.8358,833.2833
231.026,837.9167
231.2161,847.675
231.4062,853.7583
231.5963,861.9833
231.7863,871.375
231.9764,878.7833
232.1664,885.525
232.3564,895.2167
232.5464,902.5417
232.7364,916.0583
232.9263,920.225
233.1163,933.65
233.3062,942.4667
233.4961,953.6333
233.686,960.2
233.8758,968.5667
234.0657,976.5417
234.2555,988.0833
234.4454,994.9667
234.6352,1007.3333
234.825,1015.9083
235.0147,1023.3333
235.2045,1032.1083
235.3942,1040.4417
235.5839,1049.3333
235.7737,1061.0417
235.9633,1070.2833
236.153,1074.7833
236.3427,1090.775
236.5323,1101.2583
236.7219,1108.4917
236.9115,1112.4
237.1011,1123.175
237.2907,1129.1
237.4803,1142.6083
237.6698,1149.475
237.8593,1159.0833
238.0488,1170.2667
238.2383,1178.1917
238.4278,1187.5917
238.6172,1195.45
238.8066,1205.5
238.9961,1215.4333
239.1855,1222.9583
239.3748,1231.5
239.5642,1242.275
239.7536,1250.6333
239.9429,1257.9167
240.1322,1267.6917
240.3215,1275.8583
240.5108,1283.1583
240.7001,1292.125
240.8893,1301.0667
241.0786,1309.1917
241.2677,1316.25
241.457,1328.55
241.6461,1332.8333
241.8353,1339.8417
242.0244,1347.3667
242.2136,1356.35
242.4027,1360.375
242.5918,1367.7
242.7809,1375.075
242.9699,1379.7083
243.159,1383.65
243.348,1395.45
243.537,1400.6833
243.726,1413.1417
243.915,1418.6417
244.1039,1422.1667
244.2929,1425.75
244.4818,1430.95
244.6707,1437.5833
244.8596,1447.9333
245.0485,1455.7083
245.2373,1460.825
245.4262,1467.2667
245.615,1473.425
245.8038,1482.75
245.9926,1484.8583
246.1814,1492.675
246.3701,1490.75
246.5589,1495.0083
246.7476,1499.8
246.9363,1511.6083
247.1249,1515.1167
247.3136,1521.3667
247.5023,1527.1417
247.6909,1535.025
247.8795,1542.1917
248.0681,1549.1583
248.2567,1555.0667
248.4453,1556.0667
248.6338,1564.05
248.8224,1564.4083
249.0109,1564.2833
249.1994,1567.8083
249.3878,1575.6167
249.5763,1577.8
249.7648,1586.575
249.9532,1594.1583
250.1416,1598.0583
250.33,1604.4417
250.5183,1613.8583
250.7067,1616.6417
250.8951,1616.825
251.0834,1621.9833
251.2717,1625.3667
251.46,1627.9
251.6483,1628.525
251.8365,1631.25
252.0247,1630.275
252.213,1636.175
252.4012,1639.125
252.5894,1650.5417
252.7775,1649.95
252.9657,1650.1417
253.1538,1657.8167
253.3419,1659.275
253.53,1661.7417
253.7181,1666.1917
253.9062,1667.1833
254.0942,1671.125
254.2823,1671.4083
254.4703,1671.0
254.6583,1671.9417
254.8463,1675.05
255.0342,1673.5083
255.2222,1679.3333
255.4101,1672.525
255.598,1676.0333
255.7859,1677.7167
255.9738,1682.925
256.1616,1681.7
256.3495,1686.725
256.5373,1691.3583
256.7251,1695.7333
256.9129,1696.9667
257.1006,1700.975
257.2884,1702.0583
257.4761,1707.7833
257.6638,1707.0167
257.8515,1707.75
258.0392,1707.8917
258.2269,1707.8083
258.4146,1708.625
258.6022,1709.775
258.7898,1709.3083
258.9774,1712.2083
259.165,1708.5083
259.3525,1713.6083
259.5401,1709.6333
259.7276,1713.5167
259.9151,1713.275
260.1026,1713.975
260.2901,1715.2583
260.4776,1718.2917
260.665,1721.9
260.8524,1722.7583
261.0398,1724.1917
261.2272,1725.6583
261.4146,1728.4583
261.6019,1726.1083
261.7893,1726.925
261.9766,1730.8417
262.1639,1728.9583
262.3512,1725.15
262.5384,1724.825
262.7257,1727.8667
262.9129,1728.5667
263.1001,1725.2
263.2873,1730.225
263.4745,1729.425
263.6617,1723.6167
263.8488,1726.8833
264.0359,1724.6
264.2231,1725.275
264.4101,1724.5833
264.5972,1723.95
264.7842,1726.425
264.9713,1731.3833
265.1583,1725.4083
265.3453,1725.1833
265.5323,1725.425
265.7193,1726.1083
265.9062,1728.8833
266.0931,1729.0417
266.2801,1725.2167
266.4669,1727.3417
266.6538,1729.1833
266.8407,1727.5667
267.0276,1724.1667
267.2143,1724.9
267.4012,1726.0083
267.588,1720.375
267.7747,1723.6833
267.9615,1722.6083
268.1482,1719.4333
268.3349,1721.925
268.5217,1718.625
268.7083,1718.625
268.895,1721.5583
269.0817,1720.9583
269.2682,1717.2333
269.4549,1715.4667
269.6415,1712.125
269.8281,1711.1667
270.0146,1708.45
270.2012,1712.0083
270.3877,1711.825
270.5742,1710.625
270.7607,1711.0917
270.9472,1710.6417
271.1336,1710.0583
271.32,1709.4917
271.5065,1704.575
271.6929,1707.2083
271.8792,1706.6833
272.0656,1705.6
272.252,1706.9083
272.4383,1707.5417
272.6246,1707.825
272.8109,1706.9917
272.9972,1705.5917
273.1835,1717.8083
273.3697,1706.5917
273.5559,1708.8583
273.7421,1707.1917
273.9283,1705.3667
274.1145,1702.075
274.3007,1705.975
274.4868,1707.1917
274.6729,1709.1417
274.859,1712.1583
275.0451,1708.7583
275.2311,1705.6417
275.4172,1704.0083
275.6032,1706.1667
275.7892,1709.2583
275.9752,1709.9583
276.1612,1710.8167
276.3472,1713.7917
276.5331,1709.0417
276.719,1710.8333
276.9049,1708.8583
277.0908,1709.225
277.2767,1707.0
277.4625,1709.1333
277.6484,1708.5333
277.8342,1705.9417
278.02,1706.8
278.2057,1711.0917
278.3915,1708.2083
278.5772,1709.4333
278.763,1712.8333
278.9487,1712.2417
279.1343,1715.4583
279.32,1712.9917
279.5057,1712.1833
279.6913,1708.3167
279.877,1708.3833
280.0625,1709.1
280.2481,1710.2917
280.4337,1709.75
280.6192,1709.9167
280.8048,1709.7
280.9903,1712.7417
281.1758,1712.4917
281.3612,1708.5333
281.5467,1709.2667
281.7321,1711.0417
281.9175,1711.075
282.1029,1712.8333
282.2884,1712.4167
282.4737,1707.7667
282.6591,1711.7
282.8444,1707.95
283.0297,1713.1
283.215,1709.7917
283.4002,1712.7583
283.5855,1711.1833
283.7707,1707.6333
283.956,1706.725
284.1412,1708.05
284.3264,1710.1833
284.5115,1713.525
284.6967,1712.7917
284.8818,1711.15
285.0669,1713.2667
285.252,1713.0583
285.4371,1713.3167
285.6222,1713.9
285.8072,1715.9167
285.9922,1713.5333
286.1772,1715.2583
286.3622,1718.8167
286.5472,1717.9667
286.7321,1715.7
286.9171,1716.9417
287.102,1717.1833
287.2869,1720.2
287.4717,1726.9
287.6566,1726.4833
287.8415,1726.0333
288.0263,1728.625
288.2111,1724.9667
288.3959,1722.7167
288.5806,1725.6917
288.7654,1729.2167
288.9501,1729.05
289.1348,1735.3417
289.3195,1733.225
289.5042,1737.95
289.6889,1739.6083
289.8735,1737.4167
290.0581,1737.7583
290.2428,1735.3083
290.4273,1736.125
290.6119,1738.725
290.7965,1740.2
290.981,1743.625
291.1655,1745.875
291.35,1744.2167
291.5345,1744.925
291.719,1742.6833
291.9034,1741.4583
292.0878,1749.5917
292.2722,1747.1833
292.4566,1748.3333
292.641,1749.25
292.8253,1750.45
293.0096,1749.8167
293.194,1755.6417
293.3783,1754.7917
293.5626,1758.3
293.7468,1759.1667
293.9311,1763.3167
294.1153,1758.65
294.2995,1761.4917
294.4837,1756.2833
294.6678,1758.6417
294.852,1755.2583
295.0361,1762.4667
295.2202,1760.5167
295.4043,1761.6167
295.5884,1768.4
295.7725,1766.5583
295.9565,1766.125
296.1405,1766.95
296.3246,1765.55
296.5085,1770.7917
296.6925,1775.2083
296.8764,1776.3667
297.0603,1775.4833
297.2443,1776.0333
297.4282,1777.4833
297.612,1778.975
297.7959,1775.9417
297.9797,1779.1667
298.1635,1778.25
298.3474,1782.6333
298.5311,1787.9333
298.7149,1787.6417
298.8987,1787.1583
299.0823,1786.5833
299.2661,1784.8333
299.4498,1781.6833
299.6334,1782.225
299.8171,1782.7333
300.0007,1787.8167
300.1843,1790.1417
300.368,1787.3333
300.5515,1789.8667
300.7351,1790.6
300.9186,1789.4083
301.1021,1790.4833
301.2857,1791.35
301.4691,1789.425
301.6526,1794.3333
301.8361,1793.3167
302.0195,1791.6333
302.2029,1798.4667
302.3863,1797.775
302.5697,1797.2
302.753,1798.4
302.9364,1801.175
303.1197,1803.45
303.303,1804.8417
303.4863,1804.0583
303.6696,1803.5417
303.8528,1802.5417
304.036,1803.0917
304.2192,1804.2
304.4024,1804.7583
304.5856,1803.1667
304.7688,1803.6917
304.9519,1805.7167
305.135,1808.1417
305.3181,1809.5583
305.5012,1805.825
305.6842,1808.7917
305.8673,1812.0
306.0504,1812.2667
306.2333,1806.6083
306.4163,1808.7583
306.5993,1809.075
306.7822,1810.55
306.9652,1813.325
307.1481,1813.0
307.331,1812.175
307.5139,1810.3667
307.6967,1811.4667
307.8796,1816.0583
308.0624,1814.0167
308.2452,1814.25
308.428,1810.5083
308.6107,1814.2667
308.7935,1813.1083
308.9762,1814.4
309.1589,1813.8917
309.3416,1813.7417
309.5243,1814.95
309.7069,1817.7
309.8896,1816.3333
310.0721,1813.3917
310.2548,1813.75
310.4373,1817.7833
310.6199,1818.7
310.8024,1821.925
310.985,1820.3167
311.1674,1818.575
311.3499,1821.3833
311.5324,1819.9417
311.7148,1826.7583
311.8973,1822.4917
312.0797,1829.4167
312.2621,1825.625
312.4445,1828.5333
312.6268,1826.5417
312.8091,1826.6583
312.9915,1829.5417
313.1738,1827.4167
313.356,1823.9583
313.5383,1822.375
313.7206,1821.9333
313.9027,1820.1167
314.085,1821.125
314.2672,1821.0833
314.4493,1825.7583
314.6314,1824.225
314.8136,1825.9
314.9957,1822.15
315.1778,1822.275
315.3598,1822.4417
315.5419,1825.8083
315.724,1824.9583
315.9059,1826.5333
316.088,1827.6833
316.2699,1827.575
316.4519,1832.5333
316.6338,1827.0417
316.8157,1822.4583
316.9977,1820.8417
317.1795,1828.1167
317.3614,1829.2
317.5432,1833.7
317.7251,1833.5333
317.9069,1827.9
318.0887,1828.35
318.2704,1828.15
318.4522,1829.625
318.6339,1829.5
318.8156,1840.8917
318.9973,1832.1417
319.179,1835.5
319.3607,1838.4833
319.5423,1841.0083
319.7239,1839.1
319.9055,1840.625
320.0871,1838.6333
320.2687,1836.65
320.4502,1837.9
320.6317,1833.7833
320.8132,1837.2333
320.9947,1842.475
321.1761,1841.5583
321.3576,1840.7833
321.5391,1844.0167
321.7205,1845.125
321.9019,1842.9167
322.0832,1844.7833
322.2646,1843.2083
322.4459,1844.3333
322.6272,1844.0917
322.8085,1846.2167
322.9898,1845.175
323.1711,1843.375
323.3523,1840.425
323.5335,1844.0833
323.7147,1844.65
323.8959,1850.55
324.0771,1852.4
324.2582,1851.475
324.4393,1853.0833
324.6204,1853.1167
324.8015,1858.55
324.9826,1859.9167
325.1637,1862.0917
325.3447,1862.3
325.5257,1861.7833
325.7067,1862.3167
325.8877,1857.85
326.0686,1857.2333
326.2496,1861.3583
326.4305,1859.5
326.6114,1862.6833
326.7922,1861.6
326.9731,1861.3917
327.1539,1863.6083
327.3347,1863.975
327.5155,1862.1667
327.6963,1866.7
327.8771,1869.7
328.0578,1865.1833
328.2385,1862.3583
328.4193,1864.7333
328.5999,1862.3583
328.7806,1859.25
328.9613,1863.1167
329.1419,1859.9833
329.3225,1859.075
329.5031,1860.075
329.6837,1859.575
329.8642,1858.1917
330.0447,1857.8167
330.2252,1857.75
330.4057,1856.7
330.5862,1859.5333
330.7667,1859.45
330.9471,1860.8917
331.1275,1863.4417
331.3079,1868.55
331.4883,1871.9833
331.6687,1870.0583
331.849,1868.6333
332.0293,1861.3083
332.2096,1856.8583
332.3899,1860.6333
332.5702,1859.1083
332.7504,1866.7417
332.9306,1868.9167
333.1108,1865.4917
333.291,1860.8333
333.4712,1864.1083
333.6514,1862.8083
333.8315,1862.3417
334.0116,1862.5167
334.1917,1867.1
334.3717,1867.55
334.5518,1867.5917
334.7318,1870.1333
334.9119,1861.75
335.0918,1865.1
335.2718,1867.2
335.4518,1871.275
335.6317,1869.05
335.8116,1872.1667
335.9915,1869.3417
336.1714,1863.9083
336.3513,1869.1917
336.5311,1866.4583
336.7109,1868.4083
336.8907,1873.1417
337.0705,1865.4833
337.2502,1860.5
337.43,1860.2667
337.6097,1859.3083
337.7894,1856.85
337.9691,1855.6417
338.1488,1861.75
338.3284,1862.85
338.508,1865.7917
338.6877,1867.6667
338.8672,1870.125
339.0468,1867.8417
339.2263,1866.625
339.4059,1883.6417
339.5854,1887.5833
339.7649,1873.0333
339.9443,1866.1333
340.1238,1865.2083
340.3032,1868.8
340.4826,1863.3167
340.662,1859.5333
340.8414,1859.45
341.0207,1855.4917
341.2001,1860.1833
341.3794,1859.4417
341.5587,1862.0
341.738,1863.3083
341.9172,1862.9667
342.0965,1863.6583
342.2757,1893.2083
342.4549,1851.575
342.6341,1854.7583
342.8132,1856.5083
342.9923,1864.8583
343.1715,1870.5583
343.3506,1867.8583
343.5296,1861.3
343.7087,1858.5083
343.8878,1852.775
344.0668,1853.4333
344.2458,1853.3
344.4248,1850.7667
344.6037,1850.4167
344.7827,1851.15
344.9616,1847.7583
345.1405,1851.5417
345.3194,1853.9083
345.4982,1847.0583
345.6771,1845.3083
345.8559,1849.3917
346.0347,1846.7583
346.2135,1844.225
346.3923,1848.1083
346.571,1846.9667
346.7498,1845.5083
346.9285,1844.3333
347.1071,1845.075
347.2859,1840.8667
347.4645,1840.2333
347.6431,1842.45
347.8217,1847.2083
348.0003,1839.3417
348.1789,1840.5917
348.3574,1840.075
348.5359,1838.3
348.7145,1837.6667
348.893,1835.8417
349.0714,1835.725
349.2499,1838.2667
349.4283,1830.0917
349.6068,1828.4417
349.7852,1826.6167
349.9635,1825.275
350.1419,1824.575
350.3202,1824.7083
350.4985,1824.2917
350.6768,1821.3
350.8551,1819.9667
351.0334,1820.2833
351.2116,1816.2417
351.3898,1816.925
351.568,1813.0583
351.7462,1817.6333
351.9243,1812.4
352.1025,1809.5083
352.2806,1809.3
352.4587,1808.1417
352.6368,1806.8333
352.8148,1800.7583
352.9929,1800.2417
353.1709,1801.9583
353.3489,1801.6917
353.5268,1799.3167
353.7048,1795.35
353.8828,1797.5
354.0607,1792.5583
354.2386,1797.1583
354.4165,1793.4667
354.5943,1789.1167
354.7722,1788.7917
354.95,1795.4083
355.1278,1793.15
355.3056,1787.8583
355.4833,1785.8333
355.6611,1780.375
355.8388,1777.875
356.0165,1778.4833
356.1942,1776.125
356.3719,1780.525
356.5495,1775.7583
356.7271,1777.3917
356.9047,1776.475
357.0823,1775.7
357.2599,1774.6833
357.4374,1770.5083
357.6149,1771.5667
357.7924,1766.6083
357.9699,1766.6
358.1474,1764.3917
358.3248,1761.5667
358.5023,1761.2167
358.6797,1756.825
358.8571,1757.2333
359.0344,1750.55
359.2118,1750.1167
359.3891,1750.7167
359.5664,1748.4833
359.7437,1747.3333
359.9209,1745.7083
360.0982,1740.05
360.2754,1736.7333
360.4526,1738.3583
360.6298,1736.8333
360.807,1732.9083
360.9841,1736.0583
361.1613,1739.8167
361.3383,1744.025
361.5154,1746.8083
361.6925,1747.1
361.8695,1744.7667
362.0466,1737.5
362.2236,1729.975
362.4005,1724.7667
362.5775,1720.5333
362.7545,1713.275
362.9314,1712.3833
363.1083,1720.4333
363.2852,1731.7333
363.462,1724.175
363.6389,1721.9083
363.8157,1715.1
363.9925,1719.3167
364.1693,1698.85
364.346,1698.9417
364.5228,1700.175
364.6996,1705.7167
364.8762,1710.2083
365.0529,1715.4917
365.2296,1717.625
365.4062,1712.15
365.5829,1711.225
365.7595,1708.9
365.9361,1705.25
366.1126,1717.5917
366.2892,1761.1917
366.4657,1800.5333
366.6422,1796.7417
366.8186,1784.9083
366.9951,1773.85
367.1716,1763.1667
367.348,1794.1667
367.5244,1781.25
367.7008,1754.1917
367.8772,1739.675
368.0535,1770.5333
368.2298,1823.4667
368.4061,1842.1917
368.5824,1808.975
368.7586,1799.575
368.9349,1772.8333
369.1111,1730.2917
369.2873,1704.0333
369.4635,1701.9333
369.6396,1692.6417
369.8158,1697.4333
369.9919,1724.4
370.168,1753.5417
370.3441,1737.025
370.5202,1716.125
370.6962,1697.95
370.8722,1687.5167
371.0482,1677.875
371.2242,1684.9833
371.4002,1700.2083
371.5761,1698.4667
371.752,1694.7167
371.9279,1699.4083
372.1038,1701.925
372.2796,1690.825
372.4555,1691.8583
372.6313,1687.1917
372.8071,1680.275
372.9829,1681.9333
373.1586,1694.5417
373.3344,1685.675
373.5101,1676.625
373.6858,1675.1417
373.8615,1674.4667
374.0371,1680.775
374.2127,1684.1167
374.3884,1675.0
374.564,1670.65
374.7395,1669.5333
374.9151,1672.5083
375.0906,1696.0917
375.2661,1699.2083
375.4416,1686.55
375.6171,1692.95
375.7925,1699.925
375.968,1695.9833
376.1434,1689.3
376.3188,1688.6417
376.4941,1689.9417
376.6695,1694.675
376.8448,1699.2417
377.0201,1709.5
377.1954,1711.25
377.3707,1711.7917
377.5459,1726.7833
377.7212,1753.475
377.8964,1785.1167
378.0715,1778.75
378.2467,1769.2333
378.4218,1749.7417
378.597,1731.3667
378.7721,1726.875
378.9472,1740.4
379.1222,1784.2333
379.2973,1790.2417
379.4723,1836.7417
379.6473,1924.85
379.8223,1908.1167
379.9972,1852.7333
380.1722,1839.6917
380.3471,1818.1917
380.522,1765.1333
380.6969,1749.1833
380.8717,1749.4917
381.0466,1736.225
381.2214,1761.5667
381.3962,1756.7167
381.571,1742.1583
381.7457,1736.9083
381.9204,1741.5333
382.0952,1734.2333
382.2699,1757.2667
382.4445,1773.1583
382.6192,1794.1083
382.7938,1819.4667
382.9685,1830.0833
383.1431,1805.95
383.3176,1775.5583
383.4922,1768.05
383.6667,1776.3417
383.8412,1753.0917
384.0157,1750.1667
384.1902,1753.3917
384.3646,1751.7583
384.5391,1763.15
384.7134,1798.775
384.8878,1866.2
385.0622,1874.7417
385.2365,1816.6083
385.4109,1790.9667
385.5852,1793.475
385.7594,1855.3
385.9337,1919.95
386.1079,1973.45
386.2822,2012.025
386.4564,1960.475
386.6306,1934.0667
386.8047,1960.2083
386.9789,2004.8667
387.153,2068.15
387.3271,2013.825
387.5012,1973.0417
387.6752,1979.5583
387.8492,2012.7
388.0233,1952.2167
388.1972,1898.4667
388.3712,1897.1833
388.5452,1912.5417
388.7191,1957.0667
388.893,2037.1333
389.0669,1954.0583
389.2408,1846.3333
389.4146,1792.075
389.5884,1762.775
389.7623,1749.775
389.9361,1736.5833
390.1098,1730.025
390.2835,1734.3
390.4573,1735.7417
390.631,1738.9417
390.8047,1751.0
390.9784,1750.35
391.152,1741.0083
391.3256,1742.5083
391.4992,1737.8083
391.6728,1752.225
391.8464,1775.475
392.0199,1766.8583
392.1934,1752.9417
392.3669,1779.7833
392.5403,1802.6917
392.7138,1832.3667
392.8873,1837.7417
393.0607,1831.225
393.2341,1828.4833
393.4074,1827.8167
393.5808,1810.3333
393.7542,1809.7417
393.9274,1801.75
394.1007,1806.5833
394.274,1838.5833
394.4472,1873.55
394.6205,1914.5333
394.7937,1940.2833
394.9668,1951.925
395.14,1907.1333
395.3131,1837.8417
395.4863,1813.2917
395.6594,1804.7
395.8325,1793.6333
396.0055,1810.15
396.1786,1833.2
396.3516,1836.6083
396.5246,1804.4917
396.6975,1779.5833
396.8705,1812.575
397.0434,1832.025
397.2163,1806.6917
397.3892,1799.0833
397.5621,1827.1333
397.735,1864.1583
397.9077,1884.0167
398.0806,1877.7667
398.2534,1940.0417
398.4261,1915.2583
398.5989,1891.55
398.7716,1897.6417
398.9443,1977.2417
399.117,2051.6833
399.2896,2036.8
399.4623,1954.225
399.6349,1951.3333
399.8075,1936.6083
399.9801,1875.7083
400.1526,1834.65
400.3252,1825.4417
400.4977,1836.75
400.6702,1827.8917
400.8427,1784.4833
401.0151,1769.1167
401.1875,1749.4167
401.36,1742.525
401.5323,1718.2667
401.7047,1709.95
401.877,1723.7667
402.0494,1744.1
402.2216,1767.075
402.394,1766.8833
402.5662,1789.575
402.7385,1849.6583
402.9107,1833.0
403.0829,1793.8583
403.2551,1773.6833
403.4272,1766.625
403.5994,1764.85
403.7715,1776.1917
403.9436,1778.5167
404.1156,1778.3917
