Timestamp,01/14/2024 02:59:35
Spectrometer Temp (C),9.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,482.8917
218.2508,488.025
218.442,488.85
218.6332,494.9917
218.8244,495.675
219.0156,499.8333
219.2067,500.35
219.3979,501.9667
219.589,507.4333
219.7801,510.6333
219.9712,512.5667
220.1623,513.675
220.3533,517.9667
220.5444,521.8833
220.7354,526.775
220.9264,528.9
221.1174,531.6667
221.3083,535.7
221.4993,538.8083
221.6902,541.8833
221.8812,544.05
222.0721,549.0167
222.263,552.275
222.4538,556.8667
222.6447,561.0833
222.8355,565.5833
223.0264,566.3917
223.2172,571.7917
223.408,578.6833
223.5987,582.8917
223.7895,584.525
223.9802,592.4333
224.1709,598.0417
224.3616,601.425
224.5524,605.3667
224.743,612.9
224.9337,614.1167
225.1243,621.5167
225.315,626.225
225.5056,631.0917
225.6962,635.55
225.8867,642.5
226.0773,651.5083
226.2678,652.2083
226.4584,657.8917
226.6489,665.3167
226.8394,671.7833
227.0298,676.8833
227.2203,681.4333
227.4108,690.45
227.6012,693.5583
227.7916,696.1833
227.982,708.275
228.1723,713.8667
228.3627,721.75
228.5531,727.2167
228.7434,732.0333
228.9337,738.7083
229.124,746.3333
229.3143,752.7583
229.5045,763.7167
229.6948,767.8167
229.885,777.1
230.0752,782.825
230.2654,789.2333
230.4556,799.9667
230.6457,806.5583
230.8358,815.6583
231.026,821.7
231.2161,829.2583
231.4062,835.4083
231.5963,843.25
231.7863,850.4583
231.9764,858.9583
232.1664,867.1
232.3564,874.675
232.5464,880.9083
232.7364,896.4417
232.9263,898.125
233.1163,911.35
233.3062,921.85
233.4961,931.5167
233.686,935.85
233.8758,946.175
234.0657,953.9667
234.2555,963.2083
234.4454,970.2833
234.6352,982.5083
234.825,990.9083
235.0147,998.4833
235.2045,1005.6667
235.3942,1013.4
235.5839,1023.3
235.7737,1034.3083
235.9633,1042.3583
236.153,1048.15
236.3427,1062.2583
236.5323,1072.6667
236.7219,1080.775
236.9115,1083.9833
237.1011,1093.3167
237.2907,1099.7833
237.4803,1113.1417
237.6698,1118.875
237.8593,1127.9
238.0488,1138.6417
238.2383,1144.6
238.4278,1154.0833
238.6172,1162.0667
238.8066,1172.0417
238.9961,1181.3083
239.1855,1188.6667
239.3748,1197.0167
239.5642,1206.5333
239.7536,1215.4667
239.9429,1222.3917
240.1322,1231.1583
240.3215,1238.0667
240.5108,1245.9083
240.7001,1254.3333
240.8893,1262.8417
241.0786,1270.5583
241.2677,1277.475
241.457,1289.425
241.6461,1293.35
241.8353,1298.0833
242.0244,1306.6667
242.2136,1315.375
242.4027,1319.425
242.5918,1326.4
242.7809,1335.1667
242.9699,1337.2833
243.159,1339.8417
243.348,1352.2
243.537,1357.4167
243.726,1370.2167
243.915,1376.0583
244.1039,1378.125
244.2929,1383.2167
244.4818,1386.8417
244.6707,1392.6417
244.8596,1401.9667
245.0485,1411.1083
245.2373,1413.575
245.4262,1419.6333
245.615,1427.4583
245.8038,1434.775
245.9926,1437.3833
246.1814,1444.7167
246.3701,1443.375
246.5589,1446.8917
246.7476,1452.1667
246.9363,1464.5667
247.1249,1466.9333
247.3136,1472.6667
247.5023,1479.8167
247.6909,1487.0167
247.8795,1492.6167
248.0681,1500.3167
248.2567,1503.1167
248.4453,1506.125
248.6338,1514.65
248.8224,1512.3333
249.0109,1511.6
249.1994,1516.1583
249.3878,1522.775
249.5763,1525.4833
249.7648,1533.7167
249.9532,1542.2167
250.1416,1546.375
250.33,1552.5417
250.5183,1558.9917
250.7067,1562.3083
250.8951,1564.075
251.0834,1567.35
251.2717,1569.0417
251.46,1574.775
251.6483,1575.7833
251.8365,1575.4
252.0247,1575.8333
252.213,1580.575
252.4012,1582.5667
252.5894,1593.95
252.7775,1595.5667
252.9657,1595.375
253.1538,1601.975
253.3419,1603.675
253.53,1604.7583
253.7181,1609.025
253.9062,1612.8917
254.0942,1614.6833
254.2823,1613.1167
254.4703,1615.2667
254.6583,1614.9333
254.8463,1616.1583
255.0342,1616.9417
255.2222,1620.4833
255.4101,1615.0417
255.598,1618.6583
255.7859,1618.2333
255.9738,1624.85
256.1616,1622.7333
256.3495,1629.05
256.5373,1633.3
256.7251,1637.2833
256.9129,1636.9917
257.1006,1640.4667
257.2884,1642.6083
257.4761,1648.6333
257.6638,1646.2667
257.8515,1646.0333
258.0392,1647.75
258.2269,1646.35
258.4146,1648.3583
258.6022,1649.4083
258.7898,1647.8333
258.9774,1651.9583
259.165,1651.1833
259.3525,1655.3167
259.5401,1649.7333
259.7276,1653.6083
259.9151,1652.3917
260.1026,1654.3417
260.2901,1654.5833
260.4776,1657.2333
260.665,1660.025
260.8524,1660.4167
261.0398,1663.2
261.2272,1663.8
261.4146,1666.4833
261.6019,1666.525
261.7893,1665.5083
261.9766,1669.0417
262.1639,1666.625
262.3512,1663.4333
262.5384,1663.0833
262.7257,1665.3917
262.9129,1665.8
263.1001,1664.1417
263.2873,1668.2083
263.4745,1667.225
263.6617,1660.6167
263.8488,1663.7833
264.0359,1661.9167
264.2231,1661.9667
264.4101,1663.3
264.5972,1662.8417
264.7842,1664.95
264.9713,1668.775
265.1583,1663.5583
265.3453,1662.3333
265.5323,1664.6833
265.7193,1663.9667
265.9062,1666.325
266.0931,1665.625
266.2801,1665.25
266.4669,1664.7083
266.6538,1667.275
266.8407,1666.1583
267.0276,1662.8833
267.2143,1662.675
267.4012,1664.0167
267.588,1657.05
267.7747,1661.3667
267.9615,1660.7917
268.1482,1656.7083
268.3349,1658.3667
268.5217,1654.9083
268.7083,1655.775
268.895,1657.325
269.0817,1657.9583
269.2682,1653.8167
269.4549,1653.7917
269.6415,1650.7833
269.8281,1649.85
270.0146,1647.35
270.2012,1649.925
270.3877,1650.1833
270.5742,1648.7917
270.7607,1648.3833
270.9472,1648.35
271.1336,1645.125
271.32,1646.3083
271.5065,1642.7
271.6929,1642.925
271.8792,1643.3833
272.0656,1643.95
272.252,1641.3667
272.4383,1644.1417
272.6246,1645.8083
272.8109,1643.925
272.9972,1643.725
273.1835,1658.025
273.3697,1645.5417
273.5559,1645.6083
273.7421,1643.5167
273.9283,1642.7333
274.1145,1640.2333
274.3007,1642.3917
274.4868,1644.025
274.6729,1646.9667
274.859,1648.45
275.0451,1645.575
275.2311,1643.2917
275.4172,1641.3667
275.6032,1644.1583
275.7892,1645.4833
275.9752,1646.8083
276.1612,1647.05
276.3472,1648.2917
276.5331,1646.2083
276.719,1647.35
276.9049,1645.125
277.0908,1644.325
277.2767,1640.6917
277.4625,1645.3083
277.6484,1644.4
277.8342,1641.9167
278.02,1642.8083
278.2057,1648.775
278.3915,1644.4083
278.5772,1645.0083
278.763,1648.35
278.9487,1647.3583
279.1343,1651.85
279.32,1648.1
279.5057,1648.7583
279.6913,1644.5583
279.877,1645.6583
280.0625,1645.9917
280.2481,1645.5417
280.4337,1645.5
280.6192,1645.7833
280.8048,1647.275
280.9903,1648.0833
281.1758,1648.45
281.3612,1644.775
281.5467,1644.4833
281.7321,1645.8833
281.9175,1648.125
282.1029,1648.0167
282.2884,1649.9417
282.4737,1646.0167
282.6591,1647.1667
282.8444,1645.9917
283.0297,1648.7833
283.215,1644.7917
283.4002,1647.2
283.5855,1645.025
283.7707,1643.2167
283.956,1641.1833
284.1412,1644.775
284.3264,1644.5917
284.5115,1649.45
284.6967,1647.575
284.8818,1647.75
285.0669,1648.3583
285.252,1645.9
285.4371,1648.0417
285.6222,1647.9167
285.8072,1651.5083
285.9922,1648.3917
286.1772,1650.25
286.3622,1652.9417
286.5472,1652.4167
286.7321,1651.025
286.9171,1653.0417
287.102,1651.6333
287.2869,1654.1
287.4717,1660.4083
287.6566,1661.9083
287.8415,1659.225
288.0263,1661.1083
288.2111,1659.5583
288.3959,1656.375
288.5806,1661.0917
288.7654,1661.425
288.9501,1661.75
289.1348,1667.6667
289.3195,1665.6333
289.5042,1671.2583
289.6889,1672.4083
289.8735,1671.7083
290.0581,1669.7083
290.2428,1669.5917
290.4273,1670.5917
290.6119,1673.5083
290.7965,1673.9583
290.981,1675.9333
291.1655,1678.475
291.35,1677.1417
291.5345,1677.8917
291.719,1674.4917
291.9034,1673.175
292.0878,1682.6667
292.2722,1680.025
292.4566,1681.0333
292.641,1682.1917
292.8253,1682.5333
293.0096,1682.5667
293.194,1686.4833
293.3783,1688.0333
293.5626,1690.1667
293.7468,1692.9417
293.9311,1694.8167
294.1153,1691.2333
294.2995,1692.2583
294.4837,1686.8417
294.6678,1690.7333
294.852,1687.025
295.0361,1692.5083
295.2202,1691.6
295.4043,1692.0667
295.5884,1698.4083
295.7725,1697.3333
295.9565,1697.6
296.1405,1698.3167
296.3246,1696.625
296.5085,1699.4583
296.6925,1705.0667
296.8764,1708.1583
297.0603,1705.6833
297.2443,1707.9333
297.4282,1706.7583
297.612,1710.2333
297.7959,1706.3917
297.9797,1707.9833
298.1635,1710.125
298.3474,1714.6167
298.5311,1716.8333
298.7149,1717.3417
298.8987,1716.0917
299.0823,1715.8833
299.2661,1713.2583
299.4498,1711.425
299.6334,1712.1667
299.8171,1713.6417
300.0007,1718.0833
300.1843,1719.9583
300.368,1717.05
300.5515,1719.825
300.7351,1719.4417
300.9186,1719.4417
301.1021,1717.6167
301.2857,1719.15
301.4691,1720.4583
301.6526,1723.6667
301.8361,1722.625
302.0195,1721.85
302.2029,1726.05
302.3863,1727.15
302.5697,1727.2083
302.753,1727.1417
302.9364,1731.1333
303.1197,1732.5333
303.303,1733.4333
303.4863,1734.1667
303.6696,1731.6667
303.8528,1731.5083
304.036,1732.8833
304.2192,1733.2417
304.4024,1733.475
304.5856,1732.05
304.7688,1730.4083
304.9519,1734.2083
305.135,1735.6833
305.3181,1736.775
305.5012,1735.3833
305.6842,1739.1833
305.8673,1739.2667
306.0504,1740.2583
306.2333,1734.4833
306.4163,1736.425
306.5993,1737.5
306.7822,1738.4833
306.9652,1739.7833
307.1481,1741.1167
307.331,1740.225
307.5139,1739.3083
307.6967,1737.3583
307.8796,1743.6333
308.0624,1742.9333
308.2452,1741.05
308.428,1737.9667
308.6107,1739.1833
308.7935,1739.0167
308.9762,1742.8083
309.1589,1741.2667
309.3416,1741.7167
309.5243,1743.2167
309.7069,1745.1667
309.8896,1742.3
310.0721,1742.6917
310.2548,1742.8583
310.4373,1743.7083
310.6199,1747.5
310.8024,1749.5917
310.985,1746.475
311.1674,1747.0667
311.3499,1748.3833
311.5324,1747.1
311.7148,1752.75
311.8973,1750.2167
312.0797,1757.0667
312.2621,1753.1417
312.4445,1755.1833
312.6268,1751.7583
312.8091,1755.075
312.9915,1756.775
313.1738,1755.4667
313.356,1748.5083
313.5383,1748.8667
313.7206,1749.7083
313.9027,1746.2667
314.085,1748.7
314.2672,1749.0
314.4493,1751.05
314.6314,1750.8
314.8136,1752.825
314.9957,1748.7917
315.1778,1747.7
315.3598,1750.425
315.5419,1753.2083
315.724,1750.025
315.9059,1753.1833
316.088,1752.975
316.2699,1752.875
316.4519,1755.7667
316.6338,1752.725
316.8157,1750.5917
316.9977,1748.1167
317.1795,1754.75
317.3614,1754.8417
317.5432,1760.3917
317.7251,1759.2
317.9069,1754.5333
318.0887,1755.5667
318.2704,1754.6
318.4522,1757.85
318.6339,1756.475
318.8156,1763.2
318.9973,1758.95
319.179,1761.0083
319.3607,1764.1417
319.5423,1764.8333
319.7239,1764.075
319.9055,1765.2833
320.0871,1764.125
320.2687,1763.3
320.4502,1764.975
320.6317,1758.775
320.8132,1761.325
320.9947,1768.5583
321.1761,1766.5167
321.3576,1766.65
321.5391,1768.8333
321.7205,1769.5083
321.9019,1767.525
322.0832,1769.875
322.2646,1767.7333
322.4459,1770.4583
322.6272,1769.2667
322.8085,1770.5083
322.9898,1770.075
323.1711,1768.6167
323.3523,1767.8833
323.5335,1767.9083
323.7147,1772.2
323.8959,1775.2083
324.0771,1777.575
324.2582,1776.7833
324.4393,1779.2583
324.6204,1777.5417
324.8015,1784.0083
324.9826,1785.7083
325.1637,1787.8833
325.3447,1786.1333
325.5257,1786.4583
325.7067,1788.1417
325.8877,1783.2083
326.0686,1783.325
326.2496,1785.3667
326.4305,1784.1167
326.6114,1787.0917
326.7922,1785.475
326.9731,1785.375
327.1539,1789.225
327.3347,1787.1833
327.5155,1787.4583
327.6963,1790.6667
327.8771,1794.7333
328.0578,1786.4583
328.2385,1788.5583
328.4193,1791.05
328.5999,1785.9417
328.7806,1784.7167
328.9613,1788.675
329.1419,1784.75
329.3225,1784.8917
329.5031,1786.5167
329.6837,1783.3583
329.8642,1782.725
330.0447,1784.3667
330.2252,1781.3
330.4057,1782.0
330.5862,1785.925
330.7667,1783.8
330.9471,1786.3333
331.1275,1788.9833
331.3079,1791.4917
331.4883,1795.1917
331.6687,1796.9917
331.849,1792.9417
332.0293,1786.6917
332.2096,1781.4917
332.3899,1785.9167
332.5702,1784.8667
332.7504,1792.3167
332.9306,1792.7083
333.1108,1789.5833
333.291,1787.0917
333.4712,1789.1833
333.6514,1787.9083
333.8315,1788.8333
334.0116,1788.2583
334.1917,1790.7583
334.3717,1791.975
334.5518,1792.45
334.7318,1793.7167
334.9119,1787.45
335.0918,1791.275
335.2718,1792.3
335.4518,1795.5833
335.6317,1795.1667
335.8116,1795.4833
335.9915,1793.825
336.1714,1790.5417
336.3513,1792.775
336.5311,1791.1
336.7109,1792.15
336.8907,1796.8583
337.0705,1790.225
337.2502,1782.7583
337.43,1785.9833
337.6097,1783.8583
337.7894,1783.225
337.9691,1780.575
338.1488,1785.975
338.3284,1788.5
338.508,1790.4667
338.6877,1790.7667
338.8672,1798.4917
339.0468,1792.9083
339.2263,1791.6
339.4059,1807.9
339.5854,1810.9667
339.7649,1796.2583
339.9443,1793.025
340.1238,1789.8333
340.3032,1792.1583
340.4826,1789.3083
340.662,1787.1167
340.8414,1782.1333
341.0207,1779.825
341.2001,1786.3333
341.3794,1785.2083
341.5587,1786.7667
341.738,1787.9667
341.9172,1788.125
342.0965,1788.0
342.2757,1831.1167
342.4549,1776.8917
342.6341,1778.6833
342.8132,1781.9
342.9923,1790.475
343.1715,1794.0833
343.3506,1793.9
343.5296,1786.9083
343.7087,1783.225
343.8878,1780.0083
344.0668,1780.375
344.2458,1777.8917
344.4248,1775.4583
344.6037,1774.7333
344.7827,1774.6333
344.9616,1774.525
345.1405,1776.9583
345.3194,1779.2333
345.4982,1773.625
345.6771,1771.8417
345.8559,1775.1917
346.0347,1771.6667
346.2135,1770.85
346.3923,1773.2417
346.571,1771.75
346.7498,1771.7667
346.9285,1769.2417
347.1071,1771.6417
347.2859,1766.7667
347.4645,1765.6
347.6431,1766.8167
347.8217,1773.3917
348.0003,1764.8
348.1789,1765.2167
348.3574,1766.575
348.5359,1764.225
348.7145,1763.0583
348.893,1762.875
349.0714,1762.825
349.2499,1762.6
349.4283,1756.5917
349.6068,1756.3667
349.7852,1753.9833
349.9635,1754.7583
350.1419,1750.375
350.3202,1752.0583
350.4985,1750.7333
350.6768,1749.3083
350.8551,1748.025
351.0334,1746.9917
351.2116,1744.6167
351.3898,1742.0167
351.568,1739.2167
351.7462,1745.3583
351.9243,1740.9083
352.1025,1735.6583
352.2806,1737.0583
352.4587,1735.95
352.6368,1733.2083
352.8148,1732.3417
352.9929,1730.0917
353.1709,1728.8833
353.3489,1730.975
353.5268,1727.7
353.7048,1723.9833
353.8828,1726.125
354.0607,1720.4333
354.2386,1724.75
354.4165,1723.3917
354.5943,1716.4333
354.7722,1716.9667
354.95,1723.8083
355.1278,1721.5167
355.3056,1715.875
355.4833,1715.8667
355.6611,1709.8417
355.8388,1707.6417
356.0165,1708.2917
356.1942,1708.6167
356.3719,1710.825
356.5495,1705.1333
356.7271,1707.9583
356.9047,1705.1833
357.0823,1704.8167
357.2599,1704.2417
357.4374,1699.8
357.6149,1699.85
357.7924,1695.8917
357.9699,1694.9917
358.1474,1695.2333
358.3248,1691.425
358.5023,1690.0833
358.6797,1687.6667
358.8571,1688.025
359.0344,1682.2583
359.2118,1680.2667
359.3891,1681.925
359.5664,1680.2667
359.7437,1678.7917
359.9209,1676.4583
360.0982,1671.1083
360.2754,1669.125
360.4526,1670.3333
360.6298,1670.3333
360.807,1664.5
360.9841,1666.6667
361.1613,1672.4417
361.3383,1676.8083
361.5154,1677.7917
361.6925,1679.575
361.8695,1676.4
362.0466,1669.7667
362.2236,1663.1417
362.4005,1656.1
362.5775,1654.1
362.7545,1645.8
362.9314,1645.7917
363.1083,1650.1
363.2852,1664.9083
363.462,1657.5083
363.6389,1654.1417
363.8157,1648.2667
363.9925,1656.2333
364.1693,1632.0333
364.346,1633.3917
364.5228,1634.9917
364.6996,1639.825
364.8762,1643.0667
365.0529,1650.0
365.2296,1651.025
365.4062,1644.2833
365.5829,1643.2583
365.7595,1642.35
365.9361,1639.7
366.1126,1651.1167
366.2892,1691.5417
366.4657,1729.675
366.6422,1726.4833
366.8186,1714.1667
366.9951,1704.5583
367.1716,1693.5083
367.348,1723.15
367.5244,1710.8333
367.7008,1687.2833
367.8772,1672.2
368.0535,1698.3667
368.2298,1750.5667
368.4061,1769.4083
368.5824,1736.075
368.7586,1729.2667
368.9349,1702.35
369.1111,1661.475
369.2873,1639.525
369.4635,1636.0667
369.6396,1625.6333
369.8158,1630.7
369.9919,1657.7917
370.168,1682.3833
370.3441,1668.6667
370.5202,1649.3333
370.6962,1632.0667
370.8722,1621.525
371.0482,1613.15
371.2242,1619.5917
371.4002,1631.9083
371.5761,1631.875
371.752,1628.8167
371.9279,1633.625
372.1038,1637.0417
372.2796,1624.3167
372.4555,1625.5417
372.6313,1623.4083
372.8071,1614.5417
372.9829,1615.3167
373.1586,1630.6583
373.3344,1621.0333
373.5101,1609.175
373.6858,1609.625
373.8615,1609.9083
374.0371,1614.5583
374.2127,1620.6583
374.3884,1611.4417
374.564,1606.0583
374.7395,1606.7333
374.9151,1608.8833
375.0906,1630.8417
375.2661,1631.95
375.4416,1622.9583
375.6171,1626.9667
375.7925,1634.7833
375.968,1630.55
376.1434,1623.0417
376.3188,1623.35
376.4941,1625.5083
376.6695,1627.9583
376.8448,1632.025
377.0201,1643.2333
377.1954,1645.2167
377.3707,1643.75
377.5459,1662.3
377.7212,1686.4833
377.8964,1713.8833
378.0715,1709.4333
378.2467,1700.55
378.4218,1681.6833
378.597,1662.75
378.7721,1660.375
378.9472,1670.575
379.1222,1714.6917
379.2973,1719.9917
379.4723,1762.8
379.6473,1847.4417
379.8223,1833.2333
379.9972,1778.6417
380.1722,1766.8
380.3471,1747.7917
380.522,1693.8833
380.6969,1680.525
380.8717,1681.3083
381.0466,1667.2167
381.2214,1693.7833
381.3962,1689.0667
381.571,1674.725
381.7457,1669.0083
381.9204,1674.2917
382.0952,1665.6167
382.2699,1688.65
382.4445,1705.2167
382.6192,1725.175
382.7938,1748.1167
382.9685,1758.6167
383.1431,1737.2167
383.3176,1705.9167
383.4922,1698.8667
383.6667,1708.0167
383.8412,1684.7417
384.0157,1682.3
384.1902,1685.875
384.3646,1683.6417
384.5391,1693.6667
384.7134,1728.1
384.8878,1791.1583
385.0622,1800.675
385.2365,1746.25
385.4109,1720.725
385.5852,1721.9417
385.7594,1780.675
385.9337,1844.8917
386.1079,1896.2833
386.2822,1931.7417
386.4564,1884.0583
386.6306,1856.8333
386.8047,1881.7167
386.9789,1923.2417
387.153,1983.9833
387.3271,1937.3083
387.5012,1891.85
387.6752,1899.85
387.8492,1932.9667
388.0233,1876.325
388.1972,1826.0583
388.3712,1823.1833
388.5452,1836.7083
388.7191,1876.9667
388.893,1957.15
389.0669,1877.6417
389.2408,1772.8917
389.4146,1721.175
389.5884,1693.0417
389.7623,1681.5833
389.9361,1669.9167
390.1098,1662.7583
390.2835,1667.5167
390.4573,1667.2
390.631,1672.4167
390.8047,1682.8583
390.9784,1682.7583
391.152,1674.2417
391.3256,1675.975
391.4992,1670.1667
391.6728,1686.05
391.8464,1707.2333
392.0199,1699.3167
392.1934,1687.4417
392.3669,1711.525
392.5403,1731.95
392.7138,1761.4833
392.8873,1766.1917
393.0607,1760.3083
393.2341,1760.3583
393.4074,1757.6917
393.5808,1740.725
393.7542,1742.8417
393.9274,1733.4417
394.1007,1734.9
394.274,1768.9
394.4472,1800.275
394.6205,1838.2333
394.7937,1864.5
394.9668,1877.3417
395.14,1832.625
395.3131,1765.4917
395.4863,1743.4083
395.6594,1736.125
395.8325,1724.4667
396.0055,1741.0417
396.1786,1762.5
396.3516,1767.4167
396.5246,1735.8333
396.6975,1712.8583
396.8705,1743.0417
397.0434,1762.2
397.2163,1737.45
397.3892,1729.825
397.5621,1758.4417
397.735,1792.2083
397.9077,1811.9583
398.0806,1805.0583
398.2534,1864.625
398.4261,1840.2083
398.5989,1818.45
398.7716,1824.5833
398.9443,1898.0167
399.117,1970.1667
399.2896,1959.8083
399.4623,1877.2333
399.6349,1874.7583
399.8075,1861.5
399.9801,1802.0667
400.1526,1765.275
400.3252,1755.225
400.4977,1768.4833
400.6702,1759.6917
400.8427,1716.5333
401.0151,1702.2417
401.1875,1684.05
401.36,1675.575
401.5323,1655.05
401.7047,1645.9417
401.877,1658.05
402.0494,1678.1917
402.2216,1700.125
402.394,1701.0917
402.5662,1722.1917
402.7385,1780.125
402.9107,1763.0583
403.0829,1726.625
403.2551,1705.7417
403.4272,1699.7667
403.5994,1696.1833
403.7715,1706.7167
403.9436,1711.075
404.1156,1708.8083
