Timestamp,01/14/2024 19:50:39
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,432.3167
218.2508,436.9333
218.442,435.075
218.6332,440.0917
218.8244,440.875
219.0156,442.3917
219.2067,441.2333
219.3979,443.475
219.589,446.1667
219.7801,446.75
219.9712,448.625
220.1623,449.0917
220.3533,450.1917
220.5444,452.8083
220.7354,456.1167
220.9264,455.2417
221.1174,456.8833
221.3083,459.2333
221.4993,459.1167
221.6902,461.0167
221.8812,462.75
222.0721,464.375
222.263,465.575
222.4538,468.65
222.6447,470.6833
222.8355,471.925
223.0264,472.3833
223.2172,475.075
223.408,478.925
223.5987,481.2917
223.7895,480.1333
223.9802,484.1083
224.1709,486.9083
224.3616,488.65
224.5524,489.975
224.743,494.3667
224.9337,493.2583
225.1243,497.475
225.315,498.8917
225.5056,502.4583
225.6962,503.55
225.8867,506.8417
226.0773,511.75
226.2678,510.3417
226.4584,512.7417
226.6489,516.3833
226.8394,519.9583
227.0298,521.725
227.2203,521.8917
227.4108,527.6167
227.6012,527.9667
227.7916,527.6
227.982,536.0417
228.1723,538.2833
228.3627,542.3667
228.5531,543.425
228.7434,545.675
228.9337,548.3417
229.124,551.0083
229.3143,554.35
229.5045,559.9333
229.6948,559.5917
229.885,564.3583
230.0752,566.1583
230.2654,567.2333
230.4556,573.7833
230.6457,577.1
230.8358,581.175
231.026,582.1667
231.2161,586.3667
231.4062,588.4333
231.5963,591.0083
231.7863,595.95
231.9764,597.6667
232.1664,599.9417
232.3564,604.55
232.5464,606.1667
232.7364,613.75
232.9263,612.8083
233.1163,620.1167
233.3062,623.45
233.4961,628.425
233.686,630.1417
233.8758,633.2667
234.0657,636.8167
234.2555,641.9167
234.4454,642.8667
234.6352,648.7333
234.825,653.7167
235.0147,655.275
235.2045,657.2167
235.3942,660.5667
235.5839,664.6083
235.7737,669.0917
235.9633,672.3667
236.153,673.125
236.3427,681.4
236.5323,685.25
236.7219,689.4583
236.9115,688.6
237.1011,692.4
237.2907,694.1333
237.4803,701.9833
237.6698,702.375
237.8593,705.8
238.0488,711.2167
238.2383,713.8917
238.4278,716.5083
238.6172,719.4083
238.8066,723.6167
238.9961,727.2
239.1855,728.7667
239.3748,731.9583
239.5642,736.7667
239.7536,740.875
239.9429,742.3583
240.1322,745.825
240.3215,749.1333
240.5108,751.6917
240.7001,753.3417
240.8893,756.5333
241.0786,760.6917
241.2677,762.925
241.457,768.3417
241.6461,768.9917
241.8353,770.8417
242.0244,773.45
242.2136,777.2083
242.4027,778.675
242.5918,779.3833
242.7809,783.5833
242.9699,785.3417
243.159,784.1583
243.348,789.625
243.537,790.8083
243.726,797.3
243.915,798.0417
244.1039,798.7417
244.2929,799.9417
244.4818,801.5583
244.6707,803.1833
244.8596,808.25
245.0485,809.575
245.2373,808.9667
245.4262,811.9083
245.615,812.9
245.8038,817.5083
245.9926,817.1667
246.1814,820.8417
246.3701,818.1667
246.5589,820.325
246.7476,821.575
246.9363,826.0
247.1249,826.9667
247.3136,827.6
247.5023,828.575
247.6909,831.575
247.8795,834.3
248.0681,836.9917
248.2567,839.8167
248.4453,837.1417
248.6338,841.0917
248.8224,840.5
249.0109,839.5083
249.1994,840.175
249.3878,841.9583
249.5763,842.5417
249.7648,846.0833
249.9532,848.9
250.1416,848.7583
250.33,851.4333
250.5183,855.2
250.7067,853.8167
250.8951,853.05
251.0834,856.025
251.2717,853.75
251.46,856.9417
251.6483,855.8583
251.8365,856.3167
252.0247,854.7417
252.213,858.2
252.4012,856.5
252.5894,862.9583
252.7775,860.5583
252.9657,860.025
253.1538,861.8167
253.3419,861.8917
253.53,863.125
253.7181,864.1083
253.9062,864.275
254.0942,866.6833
254.2823,863.9917
254.4703,862.725
254.6583,862.6417
254.8463,862.3
255.0342,860.0417
255.2222,865.7917
255.4101,860.3917
255.598,862.3917
255.7859,861.0333
255.9738,863.8833
256.1616,860.375
256.3495,864.2833
256.5373,865.9167
256.7251,866.35
256.9129,865.7667
257.1006,866.6167
257.2884,865.7583
257.4761,868.8917
257.6638,865.4
257.8515,865.9167
258.0392,865.0083
258.2269,864.775
258.4146,864.8583
258.6022,863.6917
258.7898,863.35
258.9774,866.425
259.165,861.9583
259.3525,865.825
259.5401,861.3417
259.7276,863.3333
259.9151,862.0833
260.1026,862.6333
260.2901,861.5667
260.4776,862.2583
260.665,865.6417
260.8524,863.6833
261.0398,861.8333
261.2272,861.6
261.4146,864.2833
261.6019,862.7667
261.7893,861.8167
261.9766,864.5917
262.1639,861.45
262.3512,859.5333
262.5384,859.575
262.7257,860.65
262.9129,861.4583
263.1001,858.3583
263.2873,860.1
263.4745,860.0083
263.6617,855.075
263.8488,857.925
264.0359,854.475
264.2231,854.0417
264.4101,854.8167
264.5972,852.7917
264.7842,854.9417
264.9713,856.9667
265.1583,852.625
265.3453,852.025
265.5323,853.7
265.7193,851.7917
265.9062,851.8667
266.0931,852.0083
266.2801,850.85
266.4669,851.1833
266.6538,849.8667
266.8407,849.3583
267.0276,846.05
267.2143,846.4083
267.4012,847.6417
267.588,842.65
267.7747,844.6833
267.9615,845.775
268.1482,843.0083
268.3349,842.375
268.5217,839.6167
268.7083,840.7583
268.895,842.6583
269.0817,841.7083
269.2682,839.0167
269.4549,838.3417
269.6415,836.575
269.8281,835.8083
270.0146,832.9833
270.2012,834.2667
270.3877,834.9833
270.5742,833.3667
270.7607,832.5
270.9472,833.3417
271.1336,831.7167
271.32,831.6833
271.5065,829.7667
271.6929,829.0833
271.8792,827.4667
272.0656,827.8083
272.252,827.4333
272.4383,826.2917
272.6246,827.5667
272.8109,827.5667
272.9972,826.25
273.1835,835.3667
273.3697,824.7583
273.5559,826.8833
273.7421,823.6917
273.9283,823.6167
274.1145,820.175
274.3007,822.6833
274.4868,821.8083
274.6729,822.4417
274.859,824.0583
275.0451,822.1417
275.2311,820.5083
275.4172,818.6917
275.6032,820.1
275.7892,819.8833
275.9752,820.2417
276.1612,819.1167
276.3472,822.7833
276.5331,818.875
276.719,821.375
276.9049,818.9083
277.0908,817.3167
277.2767,815.3917
277.4625,816.3667
277.6484,814.9417
277.8342,814.0417
278.02,814.2917
278.2057,816.3167
278.3915,812.975
278.5772,813.7
278.763,815.45
278.9487,813.5083
279.1343,815.875
279.32,813.0333
279.5057,811.9833
279.6913,812.025
279.877,810.5167
280.0625,812.1083
280.2481,812.5333
280.4337,811.8417
280.6192,809.7417
280.8048,811.15
280.9903,811.775
281.1758,810.6333
281.3612,809.8417
281.5467,808.5833
281.7321,808.8917
281.9175,808.9917
282.1029,808.525
282.2884,809.025
282.4737,805.975
282.6591,807.5667
282.8444,805.55
283.0297,808.0917
283.215,805.3167
283.4002,805.25
283.5855,804.6667
283.7707,803.25
283.956,801.7917
284.1412,802.85
284.3264,804.15
284.5115,804.5333
284.6967,803.275
284.8818,802.9
285.0669,803.65
285.252,802.4167
285.4371,802.3333
285.6222,802.4917
285.8072,803.525
285.9922,802.0
286.1772,803.05
286.3622,803.2917
286.5472,801.4917
286.7321,800.4167
286.9171,800.0667
287.102,799.7083
287.2869,801.2417
287.4717,804.5417
287.6566,803.8583
287.8415,801.675
288.0263,803.2
288.2111,802.1167
288.3959,798.975
288.5806,801.6917
288.7654,800.825
288.9501,799.6083
289.1348,803.9417
289.3195,801.7333
289.5042,803.5167
289.6889,804.7333
289.8735,803.4
290.0581,801.875
290.2428,800.6333
290.4273,802.6167
290.6119,802.2333
290.7965,801.0083
290.981,801.9833
291.1655,803.6417
291.35,802.5167
291.5345,803.275
291.719,801.7417
291.9034,798.3583
292.0878,801.4333
292.2722,801.45
292.4566,800.6667
292.641,801.375
292.8253,802.0917
293.0096,800.5583
293.194,802.0833
293.3783,803.65
293.5626,802.3333
293.7468,802.9083
293.9311,804.5833
294.1153,802.2833
294.2995,803.9333
294.4837,799.6667
294.6678,802.8667
294.852,798.2667
295.0361,801.775
295.2202,800.9
295.4043,800.45
295.5884,803.0167
295.7725,803.4833
295.9565,801.2917
296.1405,801.3
296.3246,800.1583
296.5085,800.6833
296.6925,802.8583
296.8764,803.625
297.0603,801.2583
297.2443,801.0667
297.4282,802.5333
297.612,804.0917
297.7959,800.4
297.9797,802.4667
298.1635,801.6917
298.3474,802.1417
298.5311,802.875
298.7149,803.9333
298.8987,803.9583
299.0823,803.05
299.2661,801.3917
299.4498,800.9
299.6334,800.4167
299.8171,799.6917
300.0007,802.6
300.1843,802.8167
300.368,800.9333
300.5515,801.3833
300.7351,800.95
300.9186,801.975
301.1021,801.35
301.2857,801.2333
301.4691,799.925
301.6526,802.5
301.8361,801.5917
302.0195,800.6083
302.2029,802.9667
302.3863,802.3917
302.5697,802.2083
302.753,800.8083
302.9364,801.55
303.1197,802.0417
303.303,802.3833
303.4863,802.5333
303.6696,800.8
303.8528,801.9333
304.036,801.05
304.2192,801.8333
304.4024,801.35
304.5856,800.125
304.7688,799.0667
304.9519,801.5833
305.135,800.8917
305.3181,802.4333
305.5012,799.0667
305.6842,800.2917
305.8673,801.025
306.0504,802.375
306.2333,798.5417
306.4163,798.8667
306.5993,801.1083
306.7822,799.125
306.9652,800.2
307.1481,801.5333
307.331,799.5667
307.5139,797.2917
307.6967,798.0917
307.8796,801.7333
308.0624,799.1083
308.2452,799.45
308.428,797.2083
308.6107,797.0583
308.7935,796.9083
308.9762,799.3083
309.1589,796.85
309.3416,797.2083
309.5243,799.0
309.7069,798.8083
309.8896,797.3833
310.0721,796.975
310.2548,795.2167
310.4373,796.95
310.6199,797.1167
310.8024,797.9917
310.985,795.9417
311.1674,795.6667
311.3499,799.275
311.5324,796.4833
311.7148,798.6167
311.8973,797.15
312.0797,801.275
312.2621,796.9917
312.4445,800.1083
312.6268,798.8083
312.8091,798.5083
312.9915,800.6
313.1738,798.7583
313.356,793.7333
313.5383,794.225
313.7206,794.6083
313.9027,793.5917
314.085,795.55
314.2672,793.7833
314.4493,797.9417
314.6314,794.7083
314.8136,794.6083
314.9957,792.9917
315.1778,794.1583
315.3598,792.8333
315.5419,795.05
315.724,793.7667
315.9059,793.875
316.088,795.1167
316.2699,796.25
316.4519,797.925
316.6338,793.6083
316.8157,793.2417
316.9977,789.6583
317.1795,794.4
317.3614,793.575
317.5432,794.8583
317.7251,793.2333
317.9069,791.8667
318.0887,791.7833
318.2704,792.2167
318.4522,794.375
318.6339,793.5333
318.8156,796.8083
318.9973,791.4167
319.179,793.9583
319.3607,793.6083
319.5423,794.6333
319.7239,794.9083
319.9055,794.525
320.0871,793.3833
320.2687,792.9167
320.4502,792.9333
320.6317,790.5667
320.8132,793.9167
320.9947,796.2333
321.1761,792.8583
321.3576,793.6083
321.5391,795.0667
321.7205,795.1583
321.9019,793.3583
322.0832,795.4917
322.2646,792.5
322.4459,794.3
322.6272,795.1917
322.8085,795.4833
322.9898,794.8917
323.1711,793.55
323.3523,790.95
323.5335,793.6083
323.7147,793.7
323.8959,795.3417
324.0771,793.9833
324.2582,793.95
324.4393,794.6333
324.6204,793.3333
324.8015,797.05
324.9826,796.275
325.1637,796.8
325.3447,796.2667
325.5257,795.9083
325.7067,797.5667
325.8877,794.85
326.0686,796.65
326.2496,798.4
326.4305,796.625
326.6114,797.95
326.7922,795.9333
326.9731,797.1
327.1539,799.0167
327.3347,796.5
327.5155,795.15
327.6963,795.1333
327.8771,798.7583
328.0578,794.9833
328.2385,796.9167
328.4193,797.4417
328.5999,794.4667
328.7806,792.7667
328.9613,796.475
329.1419,792.8417
329.3225,792.3833
329.5031,792.825
329.6837,792.7833
329.8642,791.7167
330.0447,791.6
330.2252,792.1917
330.4057,792.175
330.5862,793.4167
330.7667,793.775
330.9471,793.9667
331.1275,793.625
331.3079,793.7667
331.4883,794.8833
331.6687,794.9833
331.849,796.7
332.0293,793.2917
332.2096,789.675
332.3899,793.4083
332.5702,792.3583
332.7504,794.7833
332.9306,794.9417
333.1108,792.7417
333.291,791.2667
333.4712,793.0167
333.6514,792.2833
333.8315,793.025
334.0116,792.1833
334.1917,793.6167
334.3717,793.4333
334.5518,792.6083
334.7318,794.6083
334.9119,789.7583
335.0918,791.8917
335.2718,791.1417
335.4518,795.5083
335.6317,794.1167
335.8116,791.775
335.9915,792.1417
336.1714,790.4333
336.3513,794.225
336.5311,791.15
336.7109,791.7333
336.8907,794.625
337.0705,793.3583
337.2502,789.0833
337.43,790.975
337.6097,790.8083
337.7894,788.1833
337.9691,788.1917
338.1488,789.9
338.3284,791.0333
338.508,791.5
338.6877,791.05
338.8672,794.2417
339.0468,792.3167
339.2263,790.8583
339.4059,795.0
339.5854,794.3917
339.7649,789.8417
339.9443,789.625
340.1238,788.8167
340.3032,793.5917
340.4826,788.7833
340.662,787.8083
340.8414,787.375
341.0207,784.4083
341.2001,788.1583
341.3794,787.8083
341.5587,787.8083
341.738,788.4833
341.9172,787.1917
342.0965,788.4167
342.2757,823.4417
342.4549,784.0833
342.6341,786.5
342.8132,785.3
342.9923,787.7417
343.1715,789.0917
343.3506,789.4417
343.5296,787.4
343.7087,785.9667
343.8878,784.4583
344.0668,784.6417
344.2458,783.7833
344.4248,783.5417
344.6037,783.3917
344.7827,782.65
344.9616,781.675
345.1405,783.65
345.3194,785.9667
345.4982,782.2667
345.6771,782.0083
345.8559,783.2667
346.0347,782.3167
346.2135,780.775
346.3923,783.375
346.571,783.4833
346.7498,784.825
346.9285,780.575
347.1071,782.525
347.2859,781.25
347.4645,780.5
347.6431,779.8583
347.8217,783.025
348.0003,779.6083
348.1789,779.5
348.3574,779.875
348.5359,780.1833
348.7145,779.7083
348.893,779.2833
349.0714,779.6167
349.2499,781.6667
349.4283,776.4833
349.6068,778.2583
349.7852,776.2667
349.9635,776.1417
350.1419,774.775
350.3202,776.1083
350.4985,776.2833
350.6768,777.175
350.8551,775.9167
351.0334,776.1333
351.2116,774.65
351.3898,772.9667
351.568,772.4917
351.7462,775.0167
351.9243,772.5
352.1025,770.4417
352.2806,771.7667
352.4587,771.4
352.6368,770.875
352.8148,770.5333
352.9929,769.95
353.1709,769.575
353.3489,768.45
353.5268,767.6083
353.7048,767.75
353.8828,770.075
354.0607,767.0917
354.2386,769.5417
354.4165,768.3667
354.5943,765.4
354.7722,765.4333
354.95,768.2667
355.1278,766.6833
355.3056,764.7833
355.4833,766.8583
355.6611,763.125
355.8388,764.4083
356.0165,766.6583
356.1942,763.675
356.3719,765.3167
356.5495,762.1417
356.7271,764.4167
356.9047,763.7333
357.0823,764.0417
357.2599,762.6417
357.4374,760.7167
357.6149,764.0167
357.7924,761.5333
357.9699,760.75
358.1474,760.8833
358.3248,760.5
358.5023,760.3417
358.6797,759.1417
358.8571,760.625
359.0344,756.1917
359.2118,756.25
359.3891,757.15
359.5664,757.0083
359.7437,756.4833
359.9209,755.8417
360.0982,754.575
360.2754,753.85
360.4526,754.9917
360.6298,755.1083
360.807,751.6083
360.9841,752.3167
361.1613,753.875
361.3383,755.0833
361.5154,755.25
361.6925,757.0083
361.8695,755.95
362.0466,752.6333
362.2236,750.95
362.4005,749.55
362.5775,749.1167
362.7545,745.4333
362.9314,747.9917
363.1083,747.2333
363.2852,750.4167
363.462,748.1917
363.6389,747.5417
363.8157,747.075
363.9925,760.05
364.1693,742.3
364.346,742.675
364.5228,742.8
364.6996,742.725
364.8762,745.1833
365.0529,748.7
365.2296,746.1667
365.4062,744.8417
365.5829,744.6583
365.7595,742.7167
365.9361,743.4917
366.1126,749.0917
366.2892,757.3667
366.4657,761.7167
366.6422,761.4083
366.8186,760.675
366.9951,758.5667
367.1716,757.925
367.348,761.3917
367.5244,757.325
367.7008,750.475
367.8772,751.9583
368.0535,761.525
368.2298,769.8
368.4061,767.2667
368.5824,763.9083
368.7586,763.7417
368.9349,754.825
369.1111,747.1
369.2873,743.1333
369.4635,742.55
369.6396,740.075
369.8158,743.3333
369.9919,749.3333
370.168,750.2583
370.3441,749.7917
370.5202,747.0417
370.6962,742.4333
370.8722,740.4583
371.0482,736.6167
371.2242,739.1167
371.4002,741.5917
371.5761,741.45
371.752,741.2583
371.9279,742.525
372.1038,742.95
372.2796,738.5833
372.4555,740.5667
372.6313,740.4417
372.8071,738.3583
372.9829,738.6833
373.1586,742.6583
373.3344,739.4
373.5101,735.575
373.6858,737.25
373.8615,739.5167
374.0371,739.2083
374.2127,737.6083
374.3884,737.3167
374.564,736.3667
374.7395,736.1667
374.9151,738.7417
375.0906,743.15
375.2661,741.5667
375.4416,740.9167
375.6171,743.325
375.7925,744.1083
375.968,742.5417
376.1434,742.3
376.3188,740.0167
376.4941,742.075
376.6695,744.775
376.8448,744.7583
377.0201,747.2083
377.1954,747.4
377.3707,745.7833
377.5459,750.725
377.7212,756.2417
377.8964,760.775
378.0715,759.8667
378.2467,759.7167
378.4218,755.8083
378.597,753.0417
378.7721,754.3167
378.9472,758.3583
379.1222,766.0917
379.2973,769.7833
379.4723,785.8667
379.6473,801.7167
379.8223,792.4083
379.9972,781.8833
380.1722,780.5
380.3471,771.1
380.522,760.2333
380.6969,758.225
380.8717,755.9333
381.0466,754.1583
381.2214,760.4917
381.3962,759.0917
381.571,754.1917
381.7457,755.275
381.9204,757.6583
382.0952,757.65
382.2699,763.9917
382.4445,769.4667
382.6192,771.6083
382.7938,777.8333
382.9685,782.125
383.1431,777.2417
383.3176,770.65
383.4922,770.6583
383.6667,773.1333
383.8412,763.8583
384.0157,765.175
384.1902,765.6833
384.3646,766.0917
384.5391,766.05
384.7134,775.6917
384.8878,785.2583
385.0622,782.7417
385.2365,774.25
385.4109,770.1
385.5852,773.5667
385.7594,789.75
385.9337,802.0417
386.1079,814.7167
386.2822,820.5833
386.4564,811.7583
386.6306,809.7583
386.8047,816.375
386.9789,829.2583
387.153,837.4667
387.3271,825.5167
387.5012,824.1833
387.6752,824.1417
387.8492,829.3333
388.0233,816.2833
388.1972,807.425
388.3712,806.7583
388.5452,814.0833
388.7191,824.9083
388.893,833.4333
389.0669,814.7
389.2408,792.9833
389.4146,776.925
389.5884,773.0667
389.7623,767.475
389.9361,763.65
390.1098,762.3
390.2835,763.725
390.4573,766.075
390.631,769.05
390.8047,771.8917
390.9784,773.0333
391.152,770.7833
391.3256,774.4083
391.4992,773.15
391.6728,778.8917
391.8464,780.05
392.0199,778.8417
392.1934,777.9167
392.3669,785.3583
392.5403,791.25
392.7138,797.7667
392.8873,795.5667
393.0607,799.9917
393.2341,799.8167
393.4074,799.25
393.5808,794.9667
393.7542,794.9417
393.9274,793.1
394.1007,795.5333
394.274,799.8417
394.4472,806.9583
394.6205,815.85
394.7937,819.1583
394.9668,821.2167
395.14,810.3917
395.3131,796.7667
395.4863,794.475
395.6594,792.5583
395.8325,792.3917
396.0055,795.5167
396.1786,801.175
396.3516,797.1083
396.5246,791.0083
396.6975,790.5167
396.8705,796.8
397.0434,797.5417
397.2163,795.6083
397.3892,792.5583
397.5621,799.9583
397.735,810.0417
397.9077,812.0667
398.0806,813.9833
398.2534,827.3167
398.4261,819.3583
398.5989,815.4083
398.7716,819.1917
398.9443,840.9917
399.117,852.85
399.2896,845.1667
399.4623,827.05
399.6349,826.7917
399.8075,818.6417
399.9801,807.1
400.1526,795.7667
400.3252,795.3583
400.4977,799.375
400.6702,793.2
400.8427,784.7333
401.0151,783.0917
401.1875,780.525
401.36,775.3417
401.5323,771.5583
401.7047,769.9083
401.877,771.7667
402.0494,778.65
402.2216,782.925
402.394,784.875
402.5662,789.5333
402.7385,803.325
402.9107,795.9083
403.0829,788.1667
403.2551,783.8167
403.4272,784.05
403.5994,785.9333
403.7715,787.2167
403.9436,787.6
404.1156,786.1417
