Timestamp,01/14/2024 17:30:33
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,432.1583
218.2508,436.7667
218.442,435.8667
218.6332,440.4583
218.8244,440.625
219.0156,443.475
219.2067,442.0
219.3979,443.275
219.589,447.1583
219.7801,447.8083
219.9712,448.2167
220.1623,448.575
220.3533,450.5667
220.5444,452.1417
220.7354,455.65
220.9264,455.8083
221.1174,456.9417
221.3083,459.5833
221.4993,459.6
221.6902,461.1417
221.8812,461.8333
222.0721,463.9333
222.263,466.275
222.4538,467.9417
222.6447,470.525
222.8355,472.6
223.0264,471.5667
223.2172,474.0833
223.408,478.2667
223.5987,479.9667
223.7895,478.6
223.9802,484.0583
224.1709,486.5
224.3616,487.8833
224.5524,489.3667
224.743,493.6667
224.9337,491.6417
225.1243,496.8583
225.315,498.875
225.5056,500.5917
225.6962,501.7833
225.8867,505.6833
226.0773,510.825
226.2678,508.2083
226.4584,511.7167
226.6489,514.6333
226.8394,517.475
227.0298,520.175
227.2203,520.325
227.4108,525.5333
227.6012,526.325
227.7916,526.3333
227.982,533.35
228.1723,535.3083
228.3627,540.45
228.5531,540.8417
228.7434,542.8167
228.9337,545.9083
229.124,548.3917
229.3143,550.775
229.5045,557.6917
229.6948,556.8917
229.885,561.2417
230.0752,562.85
230.2654,565.2417
230.4556,570.2583
230.6457,574.6417
230.8358,579.0667
231.026,579.05
231.2161,583.5083
231.4062,584.8667
231.5963,587.9417
231.7863,591.7083
231.9764,593.8917
232.1664,594.7417
232.3564,598.5917
232.5464,601.75
232.7364,609.5917
232.9263,607.9333
233.1163,615.1417
233.3062,619.9667
233.4961,624.2417
233.686,625.5667
233.8758,628.9167
234.0657,631.65
234.2555,636.4167
234.4454,637.6417
234.6352,642.8583
234.825,647.175
235.0147,649.2083
235.2045,651.5083
235.3942,654.5583
235.5839,658.625
235.7737,662.4333
235.9633,666.3917
236.153,666.3833
236.3427,675.1417
236.5323,680.0583
236.7219,683.0583
236.9115,682.6917
237.1011,686.1667
237.2907,687.2583
237.4803,694.0667
237.6698,695.3583
237.8593,699.0833
238.0488,704.0667
238.2383,706.0417
238.4278,708.9333
238.6172,710.8917
238.8066,716.025
238.9961,719.6833
239.1855,720.8083
239.3748,724.2917
239.5642,729.2
239.7536,732.4
239.9429,734.525
240.1322,737.325
240.3215,740.4667
240.5108,742.6333
240.7001,745.6667
240.8893,748.3583
241.0786,752.1083
241.2677,754.1667
241.457,759.9083
241.6461,759.95
241.8353,762.05
242.0244,765.35
242.2136,767.9
242.4027,768.425
242.5918,768.925
242.7809,773.525
242.9699,774.5667
243.159,774.125
243.348,780.3
243.537,780.7917
243.726,788.15
243.915,788.45
244.1039,789.4333
244.2929,789.1417
244.4818,791.8167
244.6707,793.025
244.8596,798.0417
245.0485,799.6
245.2373,799.5583
245.4262,801.6667
245.615,802.4583
245.8038,807.2
245.9926,805.3417
246.1814,809.5333
246.3701,807.9583
246.5589,809.0083
246.7476,810.7917
246.9363,816.4917
247.1249,814.75
247.3136,816.5417
247.5023,818.025
247.6909,821.4917
247.8795,823.75
248.0681,826.4167
248.2567,828.1417
248.4453,825.775
248.6338,829.775
248.8224,827.875
249.0109,827.825
249.1994,828.15
249.3878,831.2
249.5763,831.1583
249.7648,834.9333
249.9532,837.9
250.1416,838.3
250.33,839.3833
250.5183,843.3833
250.7067,842.4417
250.8951,841.9583
251.0834,843.975
251.2717,842.075
251.46,844.7333
251.6483,843.125
251.8365,844.5833
252.0247,842.7667
252.213,846.0833
252.4012,844.525
252.5894,851.05
252.7775,849.15
252.9657,848.2333
253.1538,850.1917
253.3419,850.45
253.53,851.7417
253.7181,851.9417
253.9062,852.4333
254.0942,854.8583
254.2823,851.725
254.4703,851.225
254.6583,851.0
254.8463,850.8167
255.0342,848.7167
255.2222,853.55
255.4101,847.975
255.598,851.7083
255.7859,849.8083
255.9738,852.6
256.1616,848.5667
256.3495,851.9417
256.5373,854.025
256.7251,853.8
256.9129,854.7333
257.1006,854.075
257.2884,854.1167
257.4761,856.35
257.6638,854.0083
257.8515,853.8083
258.0392,852.85
258.2269,854.3
258.4146,852.7833
258.6022,852.4417
258.7898,851.8167
258.9774,854.9417
259.165,851.375
259.3525,855.9083
259.5401,849.6167
259.7276,851.525
259.9151,850.8083
260.1026,850.325
260.2901,849.325
260.4776,852.1167
260.665,853.3417
260.8524,851.2417
261.0398,850.8833
261.2272,851.6417
261.4146,853.4667
261.6019,850.975
261.7893,851.6917
261.9766,853.1
262.1639,850.0333
262.3512,849.45
262.5384,848.375
262.7257,849.4083
262.9129,848.9
263.1001,845.725
263.2873,849.025
263.4745,848.4417
263.6617,844.8917
263.8488,846.3083
264.0359,844.3917
264.2231,844.8667
264.4101,843.975
264.5972,842.1167
264.7842,844.9917
264.9713,847.5833
265.1583,841.9417
265.3453,842.025
265.5323,843.0667
265.7193,841.5083
265.9062,843.3667
266.0931,841.35
266.2801,840.5667
266.4669,840.35
266.6538,840.3583
266.8407,839.1167
267.0276,836.3583
267.2143,836.4917
267.4012,838.0833
267.588,832.825
267.7747,834.825
267.9615,836.4083
268.1482,832.15
268.3349,832.4417
268.5217,831.125
268.7083,831.3167
268.895,833.6333
269.0817,832.825
269.2682,829.5583
269.4549,828.3167
269.6415,828.0333
269.8281,827.7
270.0146,825.35
270.2012,826.8167
270.3877,825.8167
270.5742,823.55
270.7607,823.525
270.9472,825.15
271.1336,822.2417
271.32,821.4333
271.5065,820.75
271.6929,820.75
271.8792,817.675
272.0656,818.8667
272.252,818.5083
272.4383,818.1333
272.6246,820.1083
272.8109,819.6917
272.9972,817.75
273.1835,829.4
273.3697,817.8333
273.5559,818.7083
273.7421,815.2583
273.9283,815.5083
274.1145,812.05
274.3007,814.3167
274.4868,814.2167
274.6729,815.4417
274.859,816.3333
275.0451,815.925
275.2311,813.0833
275.4172,809.7333
275.6032,812.2167
275.7892,812.4667
275.9752,811.775
276.1612,812.675
276.3472,814.5667
276.5331,810.3417
276.719,813.0333
276.9049,811.0083
277.0908,810.625
277.2767,807.5083
277.4625,808.725
277.6484,808.2
277.8342,806.9833
278.02,806.7417
278.2057,810.375
278.3915,805.55
278.5772,807.075
278.763,808.5167
278.9487,805.9083
279.1343,808.55
279.32,807.0333
279.5057,806.125
279.6913,804.65
279.877,804.5417
280.0625,805.2167
280.2481,806.0583
280.4337,805.7583
280.6192,803.9
280.8048,804.75
280.9903,804.9917
281.1758,804.6
281.3612,802.35
281.5467,802.5
281.7321,802.8417
281.9175,803.4667
282.1029,802.3417
282.2884,803.0917
282.4737,800.5083
282.6591,800.5583
282.8444,799.6583
283.0297,802.6417
283.215,799.4083
283.4002,800.075
283.5855,799.8583
283.7707,797.1667
283.956,796.7667
284.1412,798.25
284.3264,798.075
284.5115,798.275
284.6967,797.9
284.8818,797.1167
285.0669,797.375
285.252,795.5167
285.4371,796.7667
285.6222,796.8167
285.8072,797.45
285.9922,796.525
286.1772,797.5833
286.3622,797.75
286.5472,798.1417
286.7321,795.9833
286.9171,794.5417
287.102,795.2083
287.2869,795.45
287.4717,798.8417
287.6566,798.675
287.8415,796.9833
288.0263,797.2083
288.2111,796.3167
288.3959,794.7083
288.5806,795.6833
288.7654,796.775
288.9501,796.9
289.1348,799.0333
289.3195,795.6
289.5042,800.0583
289.6889,799.9417
289.8735,798.0417
290.0581,797.6333
290.2428,796.7417
290.4273,795.5417
290.6119,797.1667
290.7965,796.8917
290.981,796.9333
291.1655,799.075
291.35,799.4333
291.5345,800.9917
291.719,796.6583
291.9034,794.9
292.0878,799.8167
292.2722,797.6333
292.4566,797.85
292.641,797.7083
292.8253,797.025
293.0096,796.1833
293.194,799.1833
293.3783,798.1083
293.5626,799.5
293.7468,799.2917
293.9311,800.4583
294.1153,797.4667
294.2995,800.65
294.4837,795.2917
294.6678,798.25
294.852,794.95
295.0361,799.65
295.2202,797.3167
295.4043,796.1583
295.5884,799.65
295.7725,799.1083
295.9565,797.5833
296.1405,798.425
296.3246,796.2667
296.5085,797.2583
296.6925,800.7917
296.8764,800.475
297.0603,797.3333
297.2443,798.875
297.4282,800.5583
297.612,800.8833
297.7959,798.7833
297.9797,799.075
298.1635,799.0917
298.3474,799.775
298.5311,801.7
298.7149,800.8667
298.8987,801.25
299.0823,801.05
299.2661,798.4833
299.4498,797.9583
299.6334,797.5917
299.8171,797.7667
300.0007,800.3083
300.1843,801.6333
300.368,799.8333
300.5515,799.425
300.7351,799.8667
300.9186,800.3833
301.1021,799.525
301.2857,798.3
301.4691,798.4917
301.6526,800.1167
301.8361,798.25
302.0195,799.2333
302.2029,801.7333
302.3863,800.5667
302.5697,799.6583
302.753,798.9
302.9364,800.1
303.1197,800.05
303.303,800.3333
303.4863,799.9
303.6696,799.575
303.8528,801.6333
304.036,800.125
304.2192,798.7917
304.4024,800.0083
304.5856,797.3583
304.7688,796.6
304.9519,799.675
305.135,799.6833
305.3181,800.8333
305.5012,797.4833
305.6842,799.6917
305.8673,799.7083
306.0504,800.5083
306.2333,796.3083
306.4163,797.2333
306.5993,798.25
306.7822,797.9
306.9652,799.1417
307.1481,799.4083
307.331,797.625
307.5139,795.8
307.6967,795.7917
307.8796,799.4917
308.0624,796.95
308.2452,798.6167
308.428,795.4833
308.6107,796.5667
308.7935,796.2667
308.9762,797.6833
309.1589,796.0917
309.3416,795.4333
309.5243,797.35
309.7069,797.7833
309.8896,795.9833
310.0721,793.7167
310.2548,793.875
310.4373,796.1583
310.6199,796.6667
310.8024,797.65
310.985,795.0333
311.1674,795.2667
311.3499,798.1583
311.5324,796.1167
311.7148,798.5917
311.8973,796.25
312.0797,801.475
312.2621,796.7667
312.4445,799.4417
312.6268,797.0833
312.8091,797.6083
312.9915,798.7167
313.1738,799.2417
313.356,794.7167
313.5383,793.6417
313.7206,794.0583
313.9027,792.4917
314.085,794.75
314.2672,793.6917
314.4493,796.9
314.6314,793.925
314.8136,793.2583
314.9957,791.975
315.1778,793.0833
315.3598,792.4
315.5419,794.725
315.724,793.0
315.9059,793.1667
316.088,794.3333
316.2699,795.375
316.4519,797.5333
316.6338,793.8
316.8157,792.6833
316.9977,790.0917
317.1795,792.5833
317.3614,793.0583
317.5432,795.375
317.7251,793.0917
317.9069,791.625
318.0887,792.7833
318.2704,791.2667
318.4522,793.7333
318.6339,793.15
318.8156,796.6083
318.9973,791.4583
319.179,794.15
319.3607,794.325
319.5423,795.1583
319.7239,795.6667
319.9055,795.6917
320.0871,792.6167
320.2687,792.7917
320.4502,794.175
320.6317,790.1833
320.8132,793.0667
320.9947,795.5167
321.1761,793.675
321.3576,793.6333
321.5391,795.0333
321.7205,794.8417
321.9019,793.6417
322.0832,795.4333
322.2646,793.1833
322.4459,795.2417
322.6272,793.6
322.8085,795.15
322.9898,794.2583
323.1711,792.65
323.3523,791.65
323.5335,794.2417
323.7147,794.3333
323.8959,795.1917
324.0771,794.875
324.2582,793.5583
324.4393,795.8583
324.6204,793.6167
324.8015,798.1583
324.9826,798.0
325.1637,797.6167
325.3447,797.2
325.5257,796.5583
325.7067,798.0
325.8877,796.8083
326.0686,797.5667
326.2496,798.5417
326.4305,797.9083
326.6114,799.0917
326.7922,797.2917
326.9731,797.975
327.1539,800.1167
327.3347,797.1667
327.5155,795.6833
327.6963,796.5917
327.8771,798.6833
328.0578,795.8667
328.2385,797.7417
328.4193,799.1
328.5999,794.4083
328.7806,794.15
328.9613,797.275
329.1419,794.125
329.3225,793.6583
329.5031,795.1583
329.6837,794.35
329.8642,793.0333
330.0447,793.6
330.2252,793.95
330.4057,793.6583
330.5862,795.275
330.7667,794.9667
330.9471,795.275
331.1275,794.2667
331.3079,794.6083
331.4883,795.8083
331.6687,797.9333
331.849,797.0167
332.0293,793.7333
332.2096,789.8167
332.3899,794.6167
332.5702,792.8167
332.7504,796.5667
332.9306,796.2583
333.1108,795.175
333.291,792.6
333.4712,794.5833
333.6514,793.7083
333.8315,794.0167
334.0116,793.0833
334.1917,794.8583
334.3717,794.0083
334.5518,794.15
334.7318,797.1
334.9119,790.625
335.0918,794.575
335.2718,794.3083
335.4518,798.8333
335.6317,796.4
335.8116,794.1333
335.9915,794.5417
336.1714,791.7667
336.3513,796.475
336.5311,792.6
336.7109,792.775
336.8907,795.3333
337.0705,794.1667
337.2502,790.9417
337.43,792.5667
337.6097,793.5333
337.7894,790.925
337.9691,788.8333
338.1488,792.975
338.3284,793.7
338.508,792.975
338.6877,792.4583
338.8672,796.9
339.0468,793.4583
339.2263,792.55
339.4059,796.9167
339.5854,796.95
339.7649,792.35
339.9443,790.9
340.1238,792.1417
340.3032,796.0333
340.4826,791.325
340.662,789.8167
340.8414,790.1917
341.0207,786.3
341.2001,790.8167
341.3794,790.575
341.5587,790.3
341.738,791.0
341.9172,790.7833
342.0965,791.375
342.2757,824.9333
342.4549,786.3583
342.6341,788.1333
342.8132,787.4167
342.9923,790.5583
343.1715,791.225
343.3506,790.6583
343.5296,789.325
343.7087,789.175
343.8878,785.7833
344.0668,787.4667
344.2458,785.3917
344.4248,785.1583
344.6037,786.45
344.7827,785.0417
344.9616,783.5167
345.1405,786.75
345.3194,788.5917
345.4982,785.2333
345.6771,784.2667
345.8559,787.4167
346.0347,784.6833
346.2135,784.025
346.3923,786.2667
346.571,787.2583
346.7498,787.4417
346.9285,783.6167
347.1071,786.5
347.2859,784.1417
347.4645,782.4
347.6431,782.6
347.8217,784.575
348.0003,780.975
348.1789,783.1333
348.3574,782.0
348.5359,782.1917
348.7145,782.7083
348.893,782.15
349.0714,781.9167
349.2499,784.3667
349.4283,779.65
349.6068,780.95
349.7852,779.5333
349.9635,779.3
350.1419,776.7917
350.3202,779.1917
350.4985,779.8583
350.6768,779.85
350.8551,779.775
351.0334,779.675
351.2116,777.5167
351.3898,775.6417
351.568,775.225
351.7462,778.075
351.9243,775.8167
352.1025,773.1083
352.2806,775.4417
352.4587,774.0
352.6368,772.6417
352.8148,773.6417
352.9929,772.5583
353.1709,771.6
353.3489,771.925
353.5268,770.5
353.7048,770.5333
353.8828,772.35
354.0607,770.075
354.2386,771.9667
354.4165,772.3583
354.5943,768.2833
354.7722,767.6083
354.95,771.7667
355.1278,769.975
355.3056,768.4
355.4833,770.05
355.6611,767.2833
355.8388,767.9833
356.0165,769.4583
356.1942,767.625
356.3719,768.275
356.5495,764.6083
356.7271,767.9667
356.9047,766.975
357.0823,766.55
357.2599,765.6083
357.4374,763.575
357.6149,766.7167
357.7924,763.8583
357.9699,762.95
358.1474,764.05
358.3248,763.1833
358.5023,763.3333
358.6797,762.6083
358.8571,763.4
359.0344,759.3417
359.2118,758.9833
359.3891,760.4667
359.5664,761.0333
359.7437,760.875
359.9209,759.4417
360.0982,758.5083
360.2754,757.3167
360.4526,758.8333
360.6298,758.0
360.807,755.25
360.9841,756.6167
361.1613,757.425
361.3383,758.5833
361.5154,759.8833
361.6925,760.2083
361.8695,758.3583
362.0466,756.225
362.2236,753.5417
362.4005,752.4833
362.5775,753.6833
362.7545,750.0167
362.9314,750.6167
363.1083,751.7583
363.2852,753.65
363.462,751.4083
363.6389,750.9667
363.8157,751.3833
363.9925,759.3667
364.1693,744.775
364.346,747.0083
364.5228,744.925
364.6996,745.5
364.8762,749.8583
365.0529,752.4
365.2296,749.4833
365.4062,749.25
365.5829,749.25
365.7595,745.6917
365.9361,747.7583
366.1126,753.8833
366.2892,761.1667
366.4657,764.6417
366.6422,766.5667
366.8186,764.575
366.9951,762.2417
367.1716,761.9333
367.348,765.8083
367.5244,760.35
367.7008,754.7917
367.8772,755.6833
368.0535,763.8917
368.2298,774.425
368.4061,771.525
368.5824,766.45
368.7586,766.8833
368.9349,758.7833
369.1111,751.6583
369.2873,746.8417
369.4635,747.2167
369.6396,744.975
369.8158,746.175
369.9919,754.7917
370.168,755.175
370.3441,753.8833
370.5202,751.8
370.6962,747.025
370.8722,744.55
371.0482,741.2667
371.2242,743.675
371.4002,747.0333
371.5761,745.425
371.752,745.6167
371.9279,746.2833
372.1038,746.8
372.2796,742.725
372.4555,744.4917
372.6313,744.1
372.8071,742.4833
372.9829,742.475
373.1586,746.8333
373.3344,743.8083
373.5101,740.5417
373.6858,741.0167
373.8615,743.6583
374.0371,743.3083
374.2127,742.3917
374.3884,740.7667
374.564,740.3333
374.7395,740.3667
374.9151,741.775
375.0906,747.6667
375.2661,745.6583
375.4416,744.975
375.6171,746.7833
375.7925,749.45
375.968,746.8667
376.1434,746.6917
376.3188,745.3833
376.4941,745.9083
376.6695,748.5167
376.8448,748.8333
377.0201,750.7833
377.1954,752.0833
377.3707,749.6917
377.5459,755.075
377.7212,760.8583
377.8964,765.7583
378.0715,765.5083
378.2467,765.0
378.4218,760.9333
378.597,757.2917
378.7721,758.6167
378.9472,762.7333
379.1222,771.4
379.2973,774.0417
379.4723,789.6167
379.6473,806.45
379.8223,797.6417
379.9972,786.2917
380.1722,785.1083
380.3471,776.25
380.522,765.7917
380.6969,762.0417
380.8717,761.1917
381.0466,758.7583
381.2214,764.8583
381.3962,764.1667
381.571,758.5833
381.7457,758.7083
381.9204,761.4917
382.0952,761.825
382.2699,766.7417
382.4445,772.575
382.6192,775.175
382.7938,781.85
382.9685,787.475
383.1431,780.4833
383.3176,775.3417
383.4922,774.1167
383.6667,777.0
383.8412,767.6917
384.0157,769.5833
384.1902,769.85
384.3646,771.4417
384.5391,770.3167
384.7134,780.5667
384.8878,790.6167
385.0622,788.4
385.2365,779.3
385.4109,775.0667
385.5852,777.6583
385.7594,793.2583
385.9337,806.05
386.1079,819.6667
386.2822,826.9667
386.4564,816.575
386.6306,814.6083
386.8047,822.0
386.9789,832.7833
387.153,842.675
387.3271,831.1333
387.5012,829.0167
387.6752,828.6333
387.8492,835.225
388.0233,821.0667
388.1972,811.7
388.3712,811.0667
388.5452,818.2583
388.7191,828.5917
388.893,840.0583
389.0669,820.3417
389.2408,798.1583
389.4146,782.0667
389.5884,778.175
389.7623,771.975
389.9361,769.325
390.1098,767.1417
390.2835,769.0333
390.4573,770.7
390.631,775.1
390.8047,777.8
390.9784,778.8
391.152,776.95
391.3256,780.5417
391.4992,778.95
391.6728,784.55
391.8464,786.525
392.0199,783.225
392.1934,783.3083
392.3669,791.2833
392.5403,794.4167
392.7138,801.9333
392.8873,800.3333
393.0607,803.5
393.2341,802.475
393.4074,803.1583
393.5808,799.1917
393.7542,799.3
393.9274,796.6
394.1007,799.8833
394.274,804.1167
394.4472,812.4
394.6205,821.5833
394.7937,824.3
394.9668,826.575
395.14,816.15
395.3131,803.0333
395.4863,799.1667
395.6594,799.3167
395.8325,796.3333
396.0055,800.1667
396.1786,805.4583
396.3516,803.5
396.5246,795.1667
396.6975,793.1333
396.8705,800.175
397.0434,800.9667
397.2163,798.9583
397.3892,796.8333
397.5621,805.0667
397.735,815.0833
397.9077,817.5833
398.0806,819.35
398.2534,833.95
398.4261,826.5417
398.5989,821.1083
398.7716,826.1
398.9443,848.4917
399.117,861.3333
399.2896,853.1417
399.4623,835.15
399.6349,834.775
399.8075,825.45
399.9801,814.0583
400.1526,802.8083
400.3252,802.5
400.4977,804.75
400.6702,799.7417
400.8427,792.0583
401.0151,790.7
401.1875,787.425
401.36,781.9917
401.5323,778.525
401.7047,777.0833
401.877,779.4917
402.0494,785.8
402.2216,789.375
402.394,793.1583
402.5662,797.3667
402.7385,811.5333
402.9107,802.85
403.0829,795.6917
403.2551,791.5333
403.4272,791.5667
403.5994,793.6167
403.7715,794.75
403.9436,795.8167
404.1156,795.4083
