Timestamp,01/14/2024 17:16:00
Spectrometer Temp (C),6.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,432.85
218.2508,438.3667
218.442,435.8333
218.6332,440.3167
218.8244,441.7833
219.0156,442.5667
219.2067,441.225
219.3979,443.3417
219.589,446.1583
219.7801,446.7417
219.9712,449.025
220.1623,448.85
220.3533,450.025
220.5444,453.425
220.7354,456.125
220.9264,455.3
221.1174,456.9083
221.3083,459.6417
221.4993,459.4083
221.6902,461.225
221.8812,462.7
222.0721,463.7
222.263,465.175
222.4538,468.4083
222.6447,469.9583
222.8355,471.35
223.0264,472.0167
223.2172,474.2917
223.408,477.7417
223.5987,480.1583
223.7895,479.4583
223.9802,482.7167
224.1709,486.3
224.3616,488.15
224.5524,488.5917
224.743,492.7417
224.9337,492.4
225.1243,495.8583
225.315,497.2583
225.5056,500.375
225.6962,501.5667
225.8867,503.9417
226.0773,510.6417
226.2678,508.1333
226.4584,510.2667
226.6489,514.5167
226.8394,518.5333
227.0298,518.3667
227.2203,519.8917
227.4108,526.225
227.6012,524.9833
227.7916,524.4417
227.982,533.85
228.1723,534.8667
228.3627,538.7417
228.5531,540.4
228.7434,541.9083
228.9337,543.5667
229.124,547.7167
229.3143,550.5167
229.5045,556.5083
229.6948,556.5667
229.885,561.7917
230.0752,562.075
230.2654,563.0917
230.4556,570.125
230.6457,573.3667
230.8358,576.475
231.026,578.2417
231.2161,582.2667
231.4062,582.825
231.5963,586.4917
231.7863,591.0333
231.9764,591.625
232.1664,594.8167
232.3564,599.075
232.5464,600.1583
232.7364,607.9417
232.9263,607.725
233.1163,614.575
233.3062,616.85
233.4961,623.875
233.686,623.3833
233.8758,626.3167
234.0657,630.3917
234.2555,635.2917
234.4454,635.5167
234.6352,642.0167
234.825,647.375
235.0147,647.45
235.2045,649.1167
235.3942,653.6833
235.5839,656.4583
235.7737,660.925
235.9633,665.9583
236.153,665.0583
236.3427,672.5083
236.5323,678.9417
236.7219,681.6417
236.9115,679.5333
237.1011,684.425
237.2907,685.675
237.4803,691.4583
237.6698,693.75
237.8593,696.975
238.0488,702.975
238.2383,703.4
238.4278,707.425
238.6172,709.4083
238.8066,713.425
238.9961,717.8583
239.1855,718.8917
239.3748,721.575
239.5642,727.025
239.7536,729.8833
239.9429,731.5917
240.1322,735.3333
240.3215,739.05
240.5108,739.1417
240.7001,742.1833
240.8893,747.0
241.0786,749.4167
241.2677,752.0083
241.457,757.7167
241.6461,757.1
241.8353,757.5167
242.0244,761.5583
242.2136,765.6833
242.4027,765.3667
242.5918,767.2583
242.7809,771.1417
242.9699,771.4667
243.159,770.9333
243.348,778.8583
243.537,777.5
243.726,785.625
243.915,787.0917
244.1039,786.2333
244.2929,786.2667
244.4818,789.6167
244.6707,790.4417
244.8596,794.1167
245.0485,797.2167
245.2373,797.75
245.4262,797.5667
245.615,799.5583
245.8038,805.725
245.9926,801.9083
246.1814,806.125
246.3701,805.275
246.5589,806.9167
246.7476,806.9583
246.9363,813.5083
247.1249,812.55
247.3136,812.95
247.5023,815.825
247.6909,818.8833
247.8795,820.05
248.0681,823.65
248.2567,826.2083
248.4453,821.7167
248.6338,826.875
248.8224,827.7333
249.0109,823.8667
249.1994,825.7667
249.3878,829.2333
249.5763,827.4333
249.7648,830.525
249.9532,835.175
250.1416,835.6083
250.33,834.7417
250.5183,839.875
250.7067,839.85
250.8951,838.05
251.0834,839.8
251.2717,840.3917
251.46,841.2333
251.6483,838.6583
251.8365,841.7
252.0247,840.6417
252.213,843.125
252.4012,842.0583
252.5894,849.0083
252.7775,845.5417
252.9657,845.475
253.1538,847.5833
253.3419,845.625
253.53,847.9167
253.7181,849.2917
253.9062,848.025
254.0942,850.9
254.2823,849.625
254.4703,847.6083
254.6583,847.425
254.8463,848.2333
255.0342,845.85
255.2222,849.9
255.4101,845.075
255.598,847.9583
255.7859,845.925
255.9738,849.075
256.1616,845.725
256.3495,848.325
256.5373,850.8667
256.7251,852.35
256.9129,850.575
257.1006,850.675
257.2884,850.425
257.4761,853.6083
257.6638,849.925
257.8515,850.5583
258.0392,850.9083
258.2269,849.7
258.4146,850.1333
258.6022,849.6417
258.7898,847.8083
258.9774,851.2333
259.165,848.2583
259.3525,851.9167
259.5401,845.6333
259.7276,849.325
259.9151,847.6833
260.1026,847.125
260.2901,848.0
260.4776,849.0917
260.665,850.2583
260.8524,847.95
261.0398,848.425
261.2272,847.4917
261.4146,850.3917
261.6019,849.8833
261.7893,847.625
261.9766,850.0667
262.1639,848.1833
262.3512,846.3083
262.5384,843.9917
262.7257,847.85
262.9129,846.8583
263.1001,842.8583
263.2873,846.8833
263.4745,846.7333
263.6617,840.6167
263.8488,843.275
264.0359,842.225
264.2231,841.2917
264.4101,839.825
264.5972,840.2667
264.7842,841.3083
264.9713,842.975
265.1583,839.8333
265.3453,839.475
265.5323,838.9833
265.7193,838.4583
265.9062,841.05
266.0931,837.7167
266.2801,838.525
266.4669,838.9833
266.6538,837.3167
266.8407,836.3583
267.0276,834.6583
267.2143,833.6833
267.4012,834.8
267.588,829.875
267.7747,831.625
267.9615,832.5833
268.1482,830.5167
268.3349,830.25
268.5217,827.0333
268.7083,829.4917
268.895,831.0
269.0817,829.3667
269.2682,825.7667
269.4549,827.1333
269.6415,825.0917
269.8281,824.3
270.0146,822.875
270.2012,823.1667
270.3877,823.05
270.5742,822.7667
270.7607,821.0583
270.9472,821.3917
271.1336,820.475
271.32,819.5417
271.5065,817.175
271.6929,818.4417
271.8792,816.7333
272.0656,815.6333
272.252,816.7833
272.4383,817.3333
272.6246,817.1083
272.8109,815.725
272.9972,815.875
273.1835,826.575
273.3697,813.925
273.5559,815.8
273.7421,813.475
273.9283,812.0083
274.1145,809.6583
274.3007,811.9167
274.4868,811.5417
274.6729,812.5
274.859,815.3333
275.0451,811.7917
275.2311,809.2917
275.4172,808.9083
275.6032,810.025
275.7892,809.2833
275.9752,810.4583
276.1612,809.7917
276.3472,811.7833
276.5331,808.9333
276.719,811.425
276.9049,807.2833
277.0908,807.5583
277.2767,805.9
277.4625,806.4667
277.6484,804.875
277.8342,805.9667
278.02,805.8
278.2057,807.875
278.3915,803.625
278.5772,803.525
278.763,805.5333
278.9487,804.3833
279.1343,806.6667
279.32,803.4
279.5057,802.5333
279.6913,802.9417
279.877,801.0667
280.0625,801.6583
280.2481,805.0417
280.4337,802.8833
280.6192,801.2917
280.8048,803.1917
280.9903,803.2917
281.1758,801.3833
281.3612,800.65
281.5467,800.4417
281.7321,798.6083
281.9175,801.8333
282.1029,800.4583
282.2884,799.6417
282.4737,797.3917
282.6591,799.1417
282.8444,796.8833
283.0297,800.8667
283.215,797.6917
283.4002,797.925
283.5855,795.425
283.7707,795.4833
283.956,794.2
284.1412,795.225
284.3264,796.2583
284.5115,796.6833
284.6967,793.6667
284.8818,795.35
285.0669,795.9417
285.252,792.4583
285.4371,794.2667
285.6222,795.3667
285.8072,795.975
285.9922,793.7583
286.1772,795.1167
286.3622,795.6417
286.5472,795.2083
286.7321,793.9417
286.9171,792.0667
287.102,792.3833
287.2869,793.175
287.4717,797.2417
287.6566,795.8333
287.8415,794.6083
288.0263,795.925
288.2111,793.6583
288.3959,792.6583
288.5806,794.7833
288.7654,794.8333
288.9501,791.725
289.1348,797.4583
289.3195,794.2
289.5042,796.7167
289.6889,798.0333
289.8735,796.525
290.0581,795.0083
290.2428,793.625
290.4273,795.875
290.6119,795.3583
290.7965,794.4583
290.981,795.675
291.1655,797.4083
291.35,795.8917
291.5345,798.8417
291.719,794.65
291.9034,790.925
292.0878,797.2
292.2722,795.9583
292.4566,795.0417
292.641,795.7333
292.8253,795.6917
293.0096,793.5917
293.194,796.4167
293.3783,796.725
293.5626,796.3667
293.7468,796.6167
293.9311,798.9333
294.1153,795.8
294.2995,797.1
294.4837,793.7083
294.6678,796.775
294.852,792.1417
295.0361,796.8083
295.2202,795.1333
295.4043,794.2333
295.5884,797.4583
295.7725,797.3583
295.9565,794.9917
296.1405,795.225
296.3246,795.35
296.5085,795.1667
296.6925,797.45
296.8764,797.9333
297.0603,796.6417
297.2443,795.2667
297.4282,797.1583
297.612,799.325
297.7959,795.7
297.9797,797.3833
298.1635,797.85
298.3474,796.625
298.5311,799.275
298.7149,800.05
298.8987,797.8417
299.0823,797.825
299.2661,797.8667
299.4498,795.7
299.6334,795.7917
299.8171,797.1583
300.0007,798.3667
300.1843,799.15
300.368,797.4167
300.5515,798.1583
300.7351,796.2833
300.9186,797.3583
301.1021,797.8083
301.2857,794.7083
301.4691,794.975
301.6526,797.7667
301.8361,795.4417
302.0195,795.4667
302.2029,800.225
302.3863,798.0
302.5697,797.2417
302.753,797.1083
302.9364,798.3667
303.1197,796.6667
303.303,798.9583
303.4863,799.1917
303.6696,796.8917
303.8528,796.95
304.036,798.7167
304.2192,797.4
304.4024,796.65
304.5856,795.1
304.7688,794.725
304.9519,795.9333
305.135,796.975
305.3181,798.75
305.5012,794.075
305.6842,797.65
305.8673,798.1417
306.0504,797.3333
306.2333,794.4833
306.4163,795.375
306.5993,796.3083
306.7822,794.725
306.9652,797.3333
307.1481,797.925
307.331,795.2667
307.5139,794.725
307.6967,793.6417
307.8796,797.7667
308.0624,795.4583
308.2452,796.775
308.428,793.025
308.6107,793.6833
308.7935,795.3583
308.9762,796.5833
309.1589,793.5417
309.3416,794.1583
309.5243,795.125
309.7069,794.5167
309.8896,795.45
310.0721,792.0917
310.2548,791.4667
310.4373,794.025
310.6199,794.95
310.8024,794.2667
310.985,793.5167
311.1674,794.9083
311.3499,795.9167
311.5324,793.0083
311.7148,797.3917
311.8973,794.4917
312.0797,798.2417
312.2621,796.7917
312.4445,797.8
312.6268,794.675
312.8091,796.0083
312.9915,798.475
313.1738,796.9417
313.356,792.125
313.5383,792.0417
313.7206,791.7333
313.9027,790.8667
314.085,793.1167
314.2672,791.4833
314.4493,793.825
314.6314,793.0083
314.8136,792.6167
314.9957,790.325
315.1778,791.3833
315.3598,791.2
315.5419,791.5167
315.724,791.075
315.9059,792.3
316.088,793.1333
316.2699,793.6
316.4519,796.8333
316.6338,791.7417
316.8157,790.8083
316.9977,788.475
317.1795,791.1333
317.3614,790.275
317.5432,794.6
317.7251,791.25
317.9069,788.8083
318.0887,791.5417
318.2704,791.0167
318.4522,791.375
318.6339,791.4917
318.8156,799.6333
318.9973,791.1583
319.179,792.7333
319.3607,794.3583
319.5423,793.975
319.7239,793.1917
319.9055,795.0083
320.0871,791.6
320.2687,790.6833
320.4502,794.1
320.6317,789.425
320.8132,791.075
320.9947,794.575
321.1761,793.3083
321.3576,792.0333
321.5391,793.8
321.7205,794.5833
321.9019,791.8
322.0832,793.225
322.2646,792.7833
322.4459,793.8333
322.6272,792.45
322.8085,795.8667
322.9898,793.75
323.1711,792.8917
323.3523,792.1083
323.5335,794.2583
323.7147,793.5917
323.8959,797.0583
324.0771,795.9833
324.2582,794.8583
324.4393,794.625
324.6204,795.7167
324.8015,798.0667
324.9826,797.3083
325.1637,798.1583
325.3447,797.0583
325.5257,795.6833
325.7067,799.0417
325.8877,798.2667
326.0686,797.925
326.2496,800.4417
326.4305,800.2167
326.6114,800.7583
326.7922,798.6917
326.9731,800.3083
327.1539,800.8083
327.3347,797.725
327.5155,797.9667
327.6963,797.85
327.8771,799.525
328.0578,798.3917
328.2385,799.225
328.4193,799.4
328.5999,795.55
328.7806,796.1833
328.9613,799.2667
329.1419,796.4417
329.3225,798.1667
329.5031,798.5417
329.6837,797.7
329.8642,798.175
330.0447,797.4167
330.2252,794.4583
330.4057,796.0083
330.5862,798.1667
330.7667,796.25
330.9471,797.375
331.1275,796.7417
331.3079,796.5833
331.4883,797.8583
331.6687,800.575
331.849,800.475
332.0293,797.4417
332.2096,794.0833
332.3899,797.4917
332.5702,795.725
332.7504,801.3667
332.9306,799.1917
333.1108,797.4583
333.291,796.8583
333.4712,797.6083
333.6514,795.6333
333.8315,796.2333
334.0116,796.475
334.1917,796.375
334.3717,797.775
334.5518,799.15
334.7318,800.7333
334.9119,795.025
335.0918,798.4083
335.2718,797.7833
335.4518,802.7583
335.6317,801.6667
335.8116,798.35
335.9915,797.8667
336.1714,794.3667
336.3513,799.4167
336.5311,795.7
336.7109,795.7333
336.8907,800.1583
337.0705,797.15
337.2502,793.3917
337.43,797.15
337.6097,796.0083
337.7894,793.8
337.9691,794.0833
338.1488,797.675
338.3284,797.5583
338.508,798.2833
338.6877,797.675
338.8672,801.325
339.0468,798.4167
339.2263,797.675
339.4059,801.375
339.5854,801.0167
339.7649,798.2333
339.9443,796.6417
340.1238,795.8583
340.3032,801.275
340.4826,796.8167
340.662,794.1917
340.8414,795.7833
341.0207,791.75
341.2001,794.6333
341.3794,795.0667
341.5587,794.9417
341.738,795.5
341.9172,796.2917
342.0965,797.8667
342.2757,836.8167
342.4549,791.7417
342.6341,793.9583
342.8132,794.7333
342.9923,795.6833
343.1715,797.0
343.3506,797.0667
343.5296,795.0917
343.7087,793.875
343.8878,791.7
344.0668,790.1583
344.2458,789.5333
344.4248,789.625
344.6037,789.275
344.7827,790.3833
344.9616,790.275
345.1405,791.8917
345.3194,793.3917
345.4982,791.325
345.6771,789.5333
345.8559,791.1667
346.0347,790.6083
346.2135,788.8583
346.3923,791.9167
346.571,792.425
346.7498,793.8333
346.9285,789.7917
347.1071,792.35
347.2859,790.3333
347.4645,787.1333
347.6431,786.65
347.8217,790.725
348.0003,787.0583
348.1789,788.2917
348.3574,789.5
348.5359,788.7833
348.7145,788.5083
348.893,788.0833
349.0714,788.275
349.2499,789.2667
349.4283,784.85
349.6068,786.8
349.7852,785.3167
349.9635,785.775
350.1419,785.1583
350.3202,785.8
350.4985,786.8833
350.6768,787.675
350.8551,786.0583
351.0334,784.4083
351.2116,784.225
351.3898,781.4917
351.568,781.2
351.7462,785.7167
351.9243,783.2833
352.1025,779.425
352.2806,781.45
352.4587,780.55
352.6368,778.3917
352.8148,778.3333
352.9929,780.125
353.1709,778.475
353.3489,778.4917
353.5268,779.7083
353.7048,777.7917
353.8828,780.6167
354.0607,779.0333
354.2386,780.75
354.4165,780.5167
354.5943,776.375
354.7722,776.5333
354.95,780.2167
355.1278,777.8917
355.3056,775.8583
355.4833,777.4083
355.6611,773.8833
355.8388,776.125
356.0165,777.3
356.1942,774.7167
356.3719,776.2667
356.5495,770.9417
356.7271,773.925
356.9047,772.0583
357.0823,772.4667
357.2599,771.425
357.4374,770.5417
357.6149,774.1417
357.7924,769.1083
357.9699,767.5083
358.1474,769.9167
358.3248,767.55
358.5023,767.5417
358.6797,766.7917
358.8571,769.25
359.0344,765.425
359.2118,766.15
359.3891,767.9
359.5664,768.15
359.7437,769.2667
359.9209,768.1583
360.0982,766.9333
360.2754,765.35
360.4526,766.9333
360.6298,764.975
360.807,760.6833
360.9841,763.425
361.1613,763.7
361.3383,764.6083
361.5154,766.7333
361.6925,767.3
361.8695,763.8167
362.0466,763.2583
362.2236,761.3417
362.4005,760.0667
362.5775,762.0917
362.7545,759.6833
362.9314,759.4833
363.1083,758.1167
363.2852,761.8
363.462,758.7333
363.6389,758.85
363.8157,760.2333
363.9925,769.0583
364.1693,752.7167
364.346,754.9833
364.5228,753.9917
364.6996,752.975
364.8762,756.9417
365.0529,761.2917
365.2296,758.075
365.4062,758.275
365.5829,759.7583
365.7595,755.4833
365.9361,757.5
366.1126,764.7417
366.2892,770.5583
366.4657,774.6
366.6422,776.6667
366.8186,774.6083
366.9951,772.075
367.1716,772.0417
367.348,777.075
367.5244,770.8333
367.7008,763.7167
367.8772,766.05
368.0535,774.9083
368.2298,782.8167
368.4061,782.15
368.5824,776.0583
368.7586,775.5583
368.9349,769.2833
369.1111,761.4583
369.2873,756.3667
369.4635,758.0667
369.6396,755.1833
369.8158,757.85
369.9919,766.3
370.168,767.1833
370.3441,764.4
370.5202,759.6917
370.6962,756.3583
370.8722,753.7
371.0482,750.3917
371.2242,755.525
371.4002,758.675
371.5761,757.2833
371.752,757.3
371.9279,755.55
372.1038,753.8333
372.2796,751.5167
372.4555,756.1667
372.6313,753.6583
372.8071,752.1
372.9829,753.6333
373.1586,756.0333
373.3344,750.9917
373.5101,746.9167
373.6858,748.55
373.8615,751.25
374.0371,754.0
374.2127,751.6417
374.3884,749.325
374.564,748.8667
374.7395,748.5
374.9151,747.4417
375.0906,755.2083
375.2661,756.325
375.4416,756.6167
375.6171,758.6917
375.7925,759.95
375.968,756.975
376.1434,756.4083
376.3188,755.5417
376.4941,757.15
376.6695,758.65
376.8448,759.925
377.0201,763.35
377.1954,763.1
377.3707,763.1167
377.5459,769.1583
377.7212,774.7917
377.8964,779.5667
378.0715,780.6583
378.2467,779.8333
378.4218,774.8167
378.597,772.4833
378.7721,771.9083
378.9472,773.5833
379.1222,784.3917
379.2973,785.75
379.4723,799.3917
379.6473,817.9167
379.8223,807.8417
379.9972,796.3667
380.1722,797.1167
380.3471,790.2417
380.522,778.4667
380.6969,775.1083
380.8717,776.2583
381.0466,773.2833
381.2214,778.3833
381.3962,776.4083
381.571,770.5917
381.7457,770.0417
381.9204,772.5833
382.0952,772.2167
382.2699,777.25
382.4445,781.5167
382.6192,784.0417
382.7938,790.3833
382.9685,795.1
383.1431,789.0917
383.3176,783.1917
383.4922,781.475
383.6667,786.0417
383.8412,776.4
384.0157,776.275
384.1902,780.0667
384.3646,782.55
384.5391,781.625
384.7134,792.8917
384.8878,803.55
385.0622,801.2083
385.2365,791.9583
385.4109,788.4
385.5852,789.7583
385.7594,803.7667
385.9337,817.0167
386.1079,832.0917
386.2822,839.7167
386.4564,830.575
386.6306,828.3833
386.8047,835.125
386.9789,845.2333
387.153,854.4
387.3271,842.7583
387.5012,842.5
387.6752,842.8833
387.8492,847.7167
388.0233,832.2
388.1972,825.0
388.3712,825.0083
388.5452,830.9667
388.7191,840.7583
388.893,853.2333
389.0669,834.3083
389.2408,814.4833
389.4146,798.6167
389.5884,795.1667
389.7623,789.8417
389.9361,787.6833
390.1098,786.0833
390.2835,786.8417
390.4573,788.5083
390.631,792.075
390.8047,796.0417
390.9784,798.9
391.152,797.1583
391.3256,800.6333
391.4992,800.4583
391.6728,804.5583
391.8464,805.5
392.0199,801.9833
392.1934,800.725
392.3669,807.9333
392.5403,811.7667
392.7138,817.0333
392.8873,812.7917
393.0607,814.4583
393.2341,812.0833
393.4074,811.3167
393.5808,806.7667
393.7542,808.9583
393.9274,808.5917
394.1007,813.1333
394.274,819.4917
394.4472,828.3917
394.6205,838.7333
394.7937,844.0667
394.9668,847.6667
395.14,837.4333
395.3131,824.625
395.4863,822.45
395.6594,820.0833
395.8325,818.6
396.0055,822.1417
396.1786,822.975
396.3516,819.2167
396.5246,810.5417
396.6975,805.075
396.8705,809.0083
397.0434,811.7833
397.2163,811.1333
397.3892,808.95
397.5621,822.2
397.735,835.6583
397.9077,839.2
398.0806,843.2
398.2534,859.7333
398.4261,851.3083
398.5989,846.8417
398.7716,852.7333
398.9443,875.4583
399.117,888.7333
399.2896,883.2833
399.4623,864.4167
399.6349,862.8
399.8075,854.1417
399.9801,842.1667
400.1526,832.1833
400.3252,833.2417
400.4977,834.95
400.6702,827.725
400.8427,820.7167
401.0151,821.75
401.1875,819.2333
401.36,813.95
401.5323,810.3667
401.7047,809.7583
401.877,811.1917
402.0494,818.675
402.2216,823.2167
402.394,825.55
402.5662,830.7583
402.7385,846.25
402.9107,836.2667
403.0829,825.475
403.2551,821.6
403.4272,821.0917
403.5994,825.225
403.7715,828.5333
403.9436,828.9083
404.1156,827.8083
