Timestamp,01/14/2024 00:37:06
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,489.4583
218.2508,494.9083
218.442,495.2833
218.6332,501.8667
218.8244,503.55
219.0156,507.075
219.2067,508.0167
219.3979,510.075
219.589,515.375
219.7801,518.7583
219.9712,521.3333
220.1623,522.9
220.3533,527.4417
220.5444,531.325
220.7354,535.475
220.9264,537.875
221.1174,541.1417
221.3083,545.1833
221.4993,548.0417
221.6902,552.4167
221.8812,554.4083
222.0721,558.8083
222.263,563.825
222.4538,567.55
222.6447,572.8417
222.8355,577.6333
223.0264,579.2333
223.2172,584.8833
223.408,592.1167
223.5987,597.2417
223.7895,597.1833
223.9802,605.7417
224.1709,611.7083
224.3616,615.1167
224.5524,620.35
224.743,628.4917
224.9337,629.0583
225.1243,636.7667
225.315,643.25
225.5056,648.6667
225.6962,652.325
225.8867,660.55
226.0773,669.925
226.2678,670.2333
226.4584,678.1
226.6489,684.3917
226.8394,690.85
227.0298,696.8333
227.2203,701.2167
227.4108,710.825
227.6012,715.2583
227.7916,717.9417
227.982,731.0917
228.1723,737.9
228.3627,746.4167
228.5531,751.825
228.7434,756.8583
228.9337,763.925
229.124,771.8833
229.3143,779.1833
229.5045,790.15
229.6948,795.05
229.885,804.7167
230.0752,810.8
230.2654,817.5
230.4556,829.45
230.6457,837.2917
230.8358,846.5583
231.026,853.1333
231.2161,861.9667
231.4062,868.25
231.5963,876.7583
231.7863,886.8917
231.9764,893.7167
232.1664,901.3417
232.3564,911.375
232.5464,917.8417
232.7364,933.7
232.9263,936.7
233.1163,949.5167
233.3062,959.2417
233.4961,971.7667
233.686,976.9667
233.8758,986.7583
234.0657,997.225
234.2555,1006.95
234.4454,1012.2917
234.6352,1026.8667
234.825,1037.6417
235.0147,1044.4417
235.2045,1053.6167
235.3942,1061.0417
235.5839,1071.5167
235.7737,1082.125
235.9633,1091.6083
236.153,1097.8083
236.3427,1112.7917
236.5323,1124.8083
236.7219,1133.1583
236.9115,1136.95
237.1011,1148.1
237.2907,1155.5083
237.4803,1168.4583
237.6698,1175.8333
237.8593,1185.4917
238.0488,1196.375
238.2383,1205.0083
238.4278,1213.6917
238.6172,1220.675
238.8066,1234.4
238.9961,1242.7583
239.1855,1250.9083
239.3748,1260.3333
239.5642,1268.9417
239.7536,1278.8083
239.9429,1287.9583
240.1322,1297.5417
240.3215,1305.4333
240.5108,1312.0083
240.7001,1321.2167
240.8893,1330.9917
241.0786,1340.6167
241.2677,1349.2167
241.457,1360.8917
241.6461,1365.075
241.8353,1372.4167
242.0244,1380.1333
242.2136,1388.575
242.4027,1394.475
242.5918,1400.6917
242.7809,1408.35
242.9699,1414.1417
243.159,1416.2583
243.348,1429.1417
243.537,1436.25
243.726,1448.85
243.915,1453.5667
244.1039,1459.0333
244.2929,1462.8333
244.4818,1466.3
244.6707,1473.3083
244.8596,1484.175
245.0485,1491.6083
245.2373,1496.3417
245.4262,1505.3167
245.615,1511.0333
245.8038,1520.5083
245.9926,1524.025
246.1814,1530.9333
246.3701,1530.1583
246.5589,1534.05
246.7476,1539.9333
246.9363,1550.8917
247.1249,1555.975
247.3136,1561.3167
247.5023,1567.2083
247.6909,1577.525
247.8795,1580.8583
248.0681,1590.3167
248.2567,1596.7
248.4453,1596.7
248.6338,1606.3333
248.8224,1607.4667
249.0109,1606.3583
249.1994,1609.325
249.3878,1617.85
249.5763,1620.3583
249.7648,1628.6083
249.9532,1636.425
250.1416,1641.6917
250.33,1648.05
250.5183,1656.2583
250.7067,1660.0167
250.8951,1660.3833
251.0834,1666.6417
251.2717,1668.325
251.46,1673.2917
251.6483,1674.4083
251.8365,1675.9583
252.0247,1675.0833
252.213,1680.6333
252.4012,1683.85
252.5894,1694.7667
252.7775,1693.4333
252.9657,1697.0417
253.1538,1702.9083
253.3419,1704.9917
253.53,1707.9167
253.7181,1711.4667
253.9062,1712.1333
254.0942,1719.8667
254.2823,1718.2083
254.4703,1717.825
254.6583,1719.775
254.8463,1722.1417
255.0342,1720.9
255.2222,1726.9667
255.4101,1721.275
255.598,1723.6333
255.7859,1723.4
255.9738,1731.4167
256.1616,1728.3333
256.3495,1733.8833
256.5373,1739.7833
256.7251,1745.5917
256.9129,1746.2333
257.1006,1747.875
257.2884,1750.4417
257.4761,1756.5917
257.6638,1756.4833
257.8515,1754.75
258.0392,1756.825
258.2269,1756.2667
258.4146,1755.2
258.6022,1756.7833
258.7898,1757.6
258.9774,1760.5083
259.165,1755.5
259.3525,1760.75
259.5401,1756.7
259.7276,1761.475
259.9151,1761.9333
260.1026,1764.6667
260.2901,1763.6
260.4776,1768.1583
260.665,1772.275
260.8524,1771.6
261.0398,1775.75
261.2272,1774.8917
261.4146,1777.0417
261.6019,1775.075
261.7893,1778.1583
261.9766,1779.1417
262.1639,1778.425
262.3512,1777.775
262.5384,1775.925
262.7257,1777.875
262.9129,1780.125
263.1001,1775.1333
263.2873,1780.6
263.4745,1780.0083
263.6617,1773.175
263.8488,1776.1583
264.0359,1776.4583
264.2231,1774.8583
264.4101,1775.825
264.5972,1774.8083
264.7842,1778.025
264.9713,1780.0583
265.1583,1774.4083
265.3453,1775.475
265.5323,1776.95
265.7193,1777.275
265.9062,1781.6833
266.0931,1777.7833
266.2801,1777.7333
266.4669,1780.9167
266.6538,1778.5
266.8407,1778.6667
267.0276,1775.7833
267.2143,1775.225
267.4012,1777.0917
267.588,1771.6417
267.7747,1773.4
267.9615,1773.7167
268.1482,1771.5917
268.3349,1771.1583
268.5217,1769.0167
268.7083,1770.1833
268.895,1772.35
269.0817,1771.2667
269.2682,1766.7833
269.4549,1767.1417
269.6415,1761.7667
269.8281,1761.8333
270.0146,1762.8083
270.2012,1762.5
270.3877,1762.0333
270.5742,1762.2417
270.7607,1760.8083
270.9472,1761.2083
271.1336,1761.7667
271.32,1759.3
271.5065,1757.175
271.6929,1758.3833
271.8792,1757.0083
272.0656,1757.7667
272.252,1756.5667
272.4383,1757.2917
272.6246,1757.8583
272.8109,1757.7167
272.9972,1757.9083
273.1835,1767.4833
273.3697,1758.6583
273.5559,1762.325
273.7421,1757.9667
273.9283,1757.5333
274.1145,1754.8917
274.3007,1756.8333
274.4868,1759.075
274.6729,1761.3583
274.859,1764.0917
275.0451,1762.1333
275.2311,1758.5667
275.4172,1756.9917
275.6032,1759.7
275.7892,1761.475
275.9752,1761.45
276.1612,1761.5
276.3472,1765.3333
276.5331,1762.075
276.719,1764.05
276.9049,1762.0833
277.0908,1760.4583
277.2767,1757.9917
277.4625,1762.4417
277.6484,1759.8667
277.8342,1758.2
278.02,1760.1667
278.2057,1764.6167
278.3915,1760.7083
278.5772,1763.625
278.763,1764.6167
278.9487,1762.925
279.1343,1769.5417
279.32,1765.9
279.5057,1764.2167
279.6913,1761.9667
279.877,1762.2167
280.0625,1762.4583
280.2481,1763.325
280.4337,1763.0333
280.6192,1761.975
280.8048,1764.2083
280.9903,1766.6167
281.1758,1764.6917
281.3612,1762.4833
281.5467,1763.65
281.7321,1764.4417
281.9175,1765.2583
282.1029,1766.325
282.2884,1765.8917
282.4737,1762.55
282.6591,1764.65
282.8444,1763.4333
283.0297,1765.3917
283.215,1766.0
283.4002,1766.6083
283.5855,1764.2167
283.7707,1763.475
283.956,1761.8583
284.1412,1762.85
284.3264,1765.425
284.5115,1767.1
284.6967,1768.4167
284.8818,1767.575
285.0669,1768.975
285.252,1767.075
285.4371,1768.075
285.6222,1767.4583
285.8072,1770.0833
285.9922,1769.1833
286.1772,1770.6083
286.3622,1772.1167
286.5472,1772.9083
286.7321,1770.5083
286.9171,1771.3833
287.102,1771.175
287.2869,1774.4833
287.4717,1782.3083
287.6566,1781.1
287.8415,1781.4
288.0263,1782.625
288.2111,1780.2917
288.3959,1778.075
288.5806,1781.9417
288.7654,1782.8667
288.9501,1784.9667
289.1348,1791.175
289.3195,1788.125
289.5042,1793.4417
289.6889,1795.05
289.8735,1794.1083
290.0581,1792.15
290.2428,1792.4167
290.4273,1792.8583
290.6119,1795.4167
290.7965,1796.8167
290.981,1799.7083
291.1655,1802.625
291.35,1800.7583
291.5345,1802.0417
291.719,1798.3583
291.9034,1798.2167
292.0878,1805.7833
292.2722,1805.525
292.4566,1805.475
292.641,1807.8
292.8253,1807.7833
293.0096,1807.7083
293.194,1811.0
293.3783,1812.3417
293.5626,1815.2
293.7468,1817.4417
293.9311,1820.025
294.1153,1816.1333
294.2995,1819.575
294.4837,1815.05
294.6678,1816.975
294.852,1812.8167
295.0361,1819.1083
295.2202,1818.125
295.4043,1821.5417
295.5884,1824.7333
295.7725,1823.9417
295.9565,1823.7167
296.1405,1823.775
296.3246,1824.3583
296.5085,1827.35
296.6925,1833.9417
296.8764,1835.525
297.0603,1834.025
297.2443,1834.65
297.4282,1836.3167
297.612,1838.825
297.7959,1837.0333
297.9797,1837.5417
298.1635,1839.5917
298.3474,1842.1917
298.5311,1845.45
298.7149,1847.2
298.8987,1845.575
299.0823,1844.8333
299.2661,1843.825
299.4498,1841.1167
299.6334,1842.1917
299.8171,1843.8667
300.0007,1847.4
300.1843,1850.2
300.368,1846.975
300.5515,1849.5
300.7351,1848.7583
300.9186,1849.175
301.1021,1849.4583
301.2857,1850.8417
301.4691,1849.45
301.6526,1855.2583
301.8361,1852.9333
302.0195,1852.9833
302.2029,1859.3083
302.3863,1858.05
302.5697,1858.4417
302.753,1857.8917
302.9364,1863.05
303.1197,1864.8583
303.303,1867.4583
303.4863,1865.9833
303.6696,1863.075
303.8528,1863.175
304.036,1864.7167
304.2192,1865.7667
304.4024,1866.9333
304.5856,1864.1167
304.7688,1864.575
304.9519,1866.6333
305.135,1868.925
305.3181,1869.9417
305.5012,1867.2833
305.6842,1871.075
305.8673,1872.0917
306.0504,1873.025
306.2333,1867.525
306.4163,1869.4833
306.5993,1871.425
306.7822,1869.9333
306.9652,1876.3167
307.1481,1873.5917
307.331,1873.9083
307.5139,1872.5167
307.6967,1873.45
307.8796,1876.4917
308.0624,1876.5417
308.2452,1875.4917
308.428,1872.2833
308.6107,1874.625
308.7935,1874.3917
308.9762,1878.375
309.1589,1875.0583
309.3416,1875.825
309.5243,1877.4
309.7069,1879.0583
309.8896,1877.0
310.0721,1875.45
310.2548,1876.6583
310.4373,1879.225
310.6199,1880.525
310.8024,1883.0583
310.985,1881.9167
311.1674,1881.5917
311.3499,1885.0583
311.5324,1882.0417
311.7148,1888.75
311.8973,1885.7917
312.0797,1892.6917
312.2621,1889.1583
312.4445,1890.575
312.6268,1889.3
312.8091,1892.1917
312.9915,1892.1417
313.1738,1891.5083
313.356,1884.1083
313.5383,1884.4
313.7206,1884.7417
313.9027,1882.75
314.085,1883.475
314.2672,1882.725
314.4493,1887.2917
314.6314,1885.2583
314.8136,1885.9833
314.9957,1885.475
315.1778,1884.6417
315.3598,1885.1667
315.5419,1886.7417
315.724,1887.0
315.9059,1889.0417
316.088,1888.4
316.2699,1891.7417
316.4519,1891.3333
316.6338,1891.5083
316.8157,1888.1417
316.9977,1883.4667
317.1795,1890.8333
317.3614,1891.5
317.5432,1896.1833
317.7251,1895.4
317.9069,1890.3583
318.0887,1890.95
318.2704,1891.3667
318.4522,1893.65
318.6339,1892.7083
318.8156,1901.9417
318.9973,1895.25
319.179,1898.0667
319.3607,1901.175
319.5423,1904.3417
319.7239,1902.55
319.9055,1901.8417
320.0871,1900.225
320.2687,1901.0333
320.4502,1903.0167
320.6317,1898.9667
320.8132,1899.3
320.9947,1907.0667
321.1761,1905.0917
321.3576,1904.3417
321.5391,1908.3083
321.7205,1908.5417
321.9019,1905.4
322.0832,1908.4917
322.2646,1906.625
322.4459,1908.675
322.6272,1907.6083
322.8085,1909.2083
322.9898,1908.0833
323.1711,1907.175
323.3523,1906.8333
323.5335,1908.5667
323.7147,1909.525
323.8959,1915.75
324.0771,1915.975
324.2582,1916.6917
324.4393,1918.15
324.6204,1918.3333
324.8015,1921.9417
324.9826,1925.3167
325.1637,1927.9
325.3447,1927.3833
325.5257,1926.1333
325.7067,1928.1
325.8877,1922.425
326.0686,1921.3333
326.2496,1925.9
326.4305,1924.4083
326.6114,1926.8333
326.7922,1925.2333
326.9731,1927.3833
327.1539,1929.8917
327.3347,1927.5917
327.5155,1928.875
327.6963,1931.275
327.8771,1934.9333
328.0578,1928.5167
328.2385,1927.375
328.4193,1930.5417
328.5999,1927.9
328.7806,1923.5917
328.9613,1929.1917
329.1419,1924.6833
329.3225,1925.7917
329.5031,1925.2083
329.6837,1924.0167
329.8642,1923.5333
330.0447,1922.7583
330.2252,1923.775
330.4057,1922.1833
330.5862,1924.9417
330.7667,1925.625
330.9471,1924.7417
331.1275,1929.9083
331.3079,1934.5167
331.4883,1939.6
331.6687,1935.9917
331.849,1933.825
332.0293,1928.525
332.2096,1919.7
332.3899,1924.4167
332.5702,1924.575
332.7504,1930.6417
332.9306,1933.2333
333.1108,1931.075
333.291,1925.55
333.4712,1927.9583
333.6514,1928.925
333.8315,1928.7167
334.0116,1927.75
334.1917,1931.5083
334.3717,1931.3167
334.5518,1932.575
334.7318,1934.925
334.9119,1926.2083
335.0918,1931.6083
335.2718,1931.3333
335.4518,1937.1833
335.6317,1934.425
335.8116,1937.2583
335.9915,1935.8
336.1714,1929.025
336.3513,1933.0917
336.5311,1931.7083
336.7109,1931.3333
336.8907,1937.4833
337.0705,1931.1667
337.2502,1924.4667
337.43,1926.2167
337.6097,1925.1667
337.7894,1922.175
337.9691,1921.2167
338.1488,1927.6
338.3284,1928.1667
338.508,1930.6917
338.6877,1932.7917
338.8672,1937.6583
339.0468,1930.7083
339.2263,1932.3333
339.4059,1949.0333
339.5854,1951.4
339.7649,1939.35
339.9443,1933.9833
340.1238,1931.4917
340.3032,1935.3
340.4826,1928.975
340.662,1926.1167
340.8414,1924.45
341.0207,1920.3833
341.2001,1925.65
341.3794,1925.4
341.5587,1926.6583
341.738,1928.85
341.9172,1927.0417
342.0965,1928.3833
342.2757,1976.8917
342.4549,1915.6833
342.6341,1918.7833
342.8132,1922.1917
342.9923,1929.9083
343.1715,1936.1
343.3506,1933.1083
343.5296,1926.05
343.7087,1922.45
343.8878,1917.6083
344.0668,1918.7917
344.2458,1917.5833
344.4248,1913.1083
344.6037,1914.4583
344.7827,1914.8917
344.9616,1912.5667
345.1405,1914.525
345.3194,1916.6333
345.4982,1911.9083
345.6771,1908.8667
345.8559,1914.375
346.0347,1912.1
346.2135,1909.15
346.3923,1911.7917
346.571,1910.9
346.7498,1910.3167
346.9285,1909.7167
347.1071,1909.3167
347.2859,1905.2
347.4645,1904.6583
347.6431,1907.3667
347.8217,1909.2833
348.0003,1904.1333
348.1789,1906.25
348.3574,1903.225
348.5359,1901.4917
348.7145,1901.0833
348.893,1901.3583
349.0714,1900.9417
349.2499,1900.9167
349.4283,1894.2917
349.6068,1890.7083
349.7852,1890.825
349.9635,1891.125
350.1419,1887.95
350.3202,1889.0167
350.4985,1887.3083
350.6768,1884.0333
350.8551,1881.95
351.0334,1882.125
351.2116,1880.2667
351.3898,1878.4833
351.568,1876.3833
351.7462,1879.9417
351.9243,1874.675
352.1025,1871.4917
352.2806,1872.5333
352.4587,1870.6167
352.6368,1869.4833
352.8148,1864.375
352.9929,1863.9417
353.1709,1865.1583
353.3489,1863.5667
353.5268,1860.4333
353.7048,1859.175
353.8828,1860.05
354.0607,1853.375
354.2386,1857.775
354.4165,1857.1917
354.5943,1849.25
354.7722,1851.075
354.95,1858.5417
355.1278,1853.9167
355.3056,1848.3167
355.4833,1846.6833
355.6611,1839.4667
355.8388,1839.1583
356.0165,1839.6667
356.1942,1837.9167
356.3719,1841.85
356.5495,1836.1
356.7271,1837.0
356.9047,1836.5667
357.0823,1837.2167
357.2599,1834.325
357.4374,1831.625
357.6149,1833.275
357.7924,1825.8167
357.9699,1826.15
358.1474,1825.1833
358.3248,1821.1333
358.5023,1819.7083
358.6797,1818.4583
358.8571,1816.6917
359.0344,1809.4083
359.2118,1809.2333
359.3891,1810.9083
359.5664,1807.6833
359.7437,1806.9
359.9209,1804.9583
360.0982,1797.5833
360.2754,1797.0833
360.4526,1799.3917
360.6298,1795.9
360.807,1791.5167
360.9841,1794.6583
361.1613,1796.475
361.3383,1805.95
361.5154,1805.65
361.6925,1806.9583
361.8695,1803.35
362.0466,1796.5583
362.2236,1789.6417
362.4005,1783.1833
362.5775,1780.1
362.7545,1771.2
362.9314,1771.35
363.1083,1777.925
363.2852,1790.625
363.462,1783.7333
363.6389,1779.5
363.8157,1772.1667
363.9925,1780.375
364.1693,1757.1417
364.346,1755.6417
364.5228,1758.6167
364.6996,1763.3583
364.8762,1769.0417
365.0529,1774.45
365.2296,1775.2333
365.4062,1770.55
365.5829,1769.625
365.7595,1767.4833
365.9361,1764.075
366.1126,1776.1583
366.2892,1819.95
366.4657,1862.375
366.6422,1858.0833
366.8186,1845.5333
366.9951,1836.2333
367.1716,1824.6167
367.348,1855.6167
367.5244,1842.0167
367.7008,1815.7417
367.8772,1799.7917
368.0535,1829.5667
368.2298,1887.2667
368.4061,1906.3333
368.5824,1871.575
368.7586,1861.6083
368.9349,1832.9583
369.1111,1788.4417
369.2873,1764.1333
369.4635,1759.0333
369.6396,1748.6167
369.8158,1754.4667
369.9919,1783.65
370.168,1811.8417
370.3441,1796.9167
370.5202,1773.5833
370.6962,1754.35
370.8722,1743.3167
371.0482,1734.0417
371.2242,1741.2417
371.4002,1756.7083
371.5761,1755.4833
371.752,1751.1917
371.9279,1756.7167
372.1038,1758.0167
372.2796,1747.875
372.4555,1749.6583
372.6313,1744.925
372.8071,1735.7667
372.9829,1737.9333
373.1586,1753.8333
373.3344,1742.4167
373.5101,1731.0083
373.6858,1731.225
373.8615,1730.3417
374.0371,1737.1917
374.2127,1740.75
374.3884,1731.0167
374.564,1726.225
374.7395,1724.8833
374.9151,1728.0833
375.0906,1754.4917
375.2661,1754.9583
375.4416,1744.1583
375.6171,1748.9
375.7925,1756.425
375.968,1753.0
376.1434,1746.9167
376.3188,1744.0417
376.4941,1747.8917
376.6695,1750.0583
376.8448,1759.025
377.0201,1767.7333
377.1954,1769.9583
377.3707,1770.125
377.5459,1786.8917
377.7212,1814.4083
377.8964,1843.9
378.0715,1839.6417
378.2467,1828.675
378.4218,1806.7167
378.597,1790.6583
378.7721,1787.4333
378.9472,1798.6333
379.1222,1845.9333
379.2973,1850.8
379.4723,1898.45
379.6473,1992.5417
379.8223,1975.8
379.9972,1916.275
380.1722,1902.1667
380.3471,1880.5667
380.522,1824.75
380.6969,1808.0667
380.8717,1808.8333
381.0466,1793.5583
381.2214,1821.15
381.3962,1816.875
381.571,1802.65
381.7457,1795.1417
381.9204,1800.125
382.0952,1791.6583
382.2699,1815.825
382.4445,1835.8167
382.6192,1855.6417
382.7938,1880.6917
382.9685,1894.6667
383.1431,1867.1333
383.3176,1834.5667
383.4922,1828.4833
383.6667,1835.3583
383.8412,1813.4167
384.0157,1808.2
384.1902,1811.975
384.3646,1809.0083
384.5391,1822.6417
384.7134,1861.275
384.8878,1927.7833
385.0622,1937.075
385.2365,1879.9583
385.4109,1851.8417
385.5852,1854.6583
385.7594,1918.9667
385.9337,1985.9583
386.1079,2042.4583
386.2822,2081.55
386.4564,2026.9
386.6306,2000.3917
386.8047,2028.5417
386.9789,2074.0417
387.153,2138.775
387.3271,2083.75
387.5012,2040.725
387.6752,2046.3667
387.8492,2083.4417
388.0233,2019.2333
388.1972,1965.9167
388.3712,1963.2833
388.5452,1979.3833
388.7191,2023.0583
388.893,2107.5583
389.0669,2020.1667
389.2408,1907.375
389.4146,1850.925
389.5884,1820.2333
389.7623,1808.7417
389.9361,1794.2167
390.1098,1787.7583
390.2835,1792.1417
390.4573,1792.9083
390.631,1797.35
390.8047,1808.1083
390.9784,1809.925
391.152,1798.0333
391.3256,1800.1833
391.4992,1793.6333
391.6728,1812.3917
391.8464,1834.4333
392.0199,1824.9833
392.1934,1812.725
392.3669,1836.9083
392.5403,1861.1333
392.7138,1893.7167
392.8873,1897.6333
393.0607,1888.5167
393.2341,1889.3667
393.4074,1888.675
393.5808,1867.8083
393.7542,1871.675
393.9274,1861.1583
394.1007,1866.2833
394.274,1900.175
394.4472,1936.5
394.6205,1975.5833
394.7937,2004.8667
394.9668,2016.4667
395.14,1968.7667
395.3131,1896.8333
395.4863,1874.4167
395.6594,1864.6333
395.8325,1851.9583
396.0055,1870.7917
396.1786,1891.4583
396.3516,1896.05
396.5246,1861.1417
396.6975,1836.6583
396.8705,1871.925
397.0434,1892.5667
397.2163,1866.075
397.3892,1856.8917
397.5621,1888.1833
397.735,1926.8333
397.9077,1943.8
398.0806,1940.275
398.2534,2005.075
398.4261,1977.6
398.5989,1953.0
398.7716,1959.875
398.9443,2040.8833
399.117,2119.4167
399.2896,2105.0167
399.4623,2018.45
399.6349,2016.475
399.8075,2001.6417
399.9801,1936.525
400.1526,1895.2
400.3252,1886.475
400.4977,1897.0833
400.6702,1886.15
400.8427,1843.525
401.0151,1827.1417
401.1875,1805.425
401.36,1797.8417
401.5323,1773.9417
401.7047,1765.225
401.877,1780.3333
402.0494,1800.725
402.2216,1822.6917
402.394,1822.55
402.5662,1849.7333
402.7385,1909.2917
402.9107,1893.4583
403.0829,1851.65
403.2551,1829.0417
403.4272,1822.45
403.5994,1820.1333
403.7715,1830.6083
403.9436,1834.0667
404.1156,1832.7667
