Timestamp,01/14/2024 08:16:49
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,461.3417
218.2508,466.2333
218.442,465.2667
218.6332,471.1667
218.8244,471.9917
219.0156,474.825
219.2067,474.9667
219.3979,476.8083
219.589,480.2667
219.7801,482.1
219.9712,484.7417
220.1623,484.8833
220.3533,489.0833
220.5444,492.4167
220.7354,495.0083
220.9264,495.9417
221.1174,498.725
221.3083,501.525
221.4993,502.6917
221.6902,506.2
221.8812,506.875
222.0721,510.3083
222.263,513.9583
222.4538,517.3417
222.6447,520.5333
222.8355,523.775
223.0264,524.0667
223.2172,527.5333
223.408,534.375
223.5987,537.5667
223.7895,536.0
223.9802,543.4167
224.1709,548.05
224.3616,549.825
224.5524,552.775
224.743,559.25
224.9337,558.5333
225.1243,564.9417
225.315,568.0083
225.5056,572.5833
225.6962,574.7167
225.8867,581.5417
226.0773,588.1667
226.2678,586.8667
226.4584,591.9583
226.6489,597.2083
226.8394,601.6917
227.0298,605.6167
227.2203,608.6917
227.4108,615.3
227.6012,617.1917
227.7916,619.525
227.982,628.7833
228.1723,633.3417
228.3627,640.3583
228.5531,642.0417
228.7434,646.7167
228.9337,651.4667
229.124,656.5833
229.3143,661.275
229.5045,670.3833
229.6948,671.8583
229.885,678.675
230.0752,682.8083
230.2654,686.225
230.4556,696.125
230.6457,702.0583
230.8358,708.3583
231.026,712.2333
231.2161,718.6833
231.4062,721.95
231.5963,727.0417
231.7863,734.6583
231.9764,738.425
232.1664,744.2333
232.3564,751.85
232.5464,755.175
232.7364,766.2833
232.9263,767.4417
233.1163,778.5167
233.3062,785.1583
233.4961,793.4333
233.686,796.5083
233.8758,802.6667
234.0657,809.675
234.2555,818.0417
234.4454,820.6417
234.6352,829.8333
234.825,838.2
235.0147,842.025
235.2045,847.9083
235.3942,853.2667
235.5839,860.2833
235.7737,867.8583
235.9633,876.0583
236.153,877.0
236.3427,889.5417
236.5323,898.1417
236.7219,903.75
236.9115,906.025
237.1011,912.6917
237.2907,917.1167
237.4803,926.95
237.6698,932.0417
237.8593,939.0083
238.0488,946.95
238.2383,951.125
238.4278,957.0667
238.6172,963.7167
238.8066,971.5667
238.9961,979.3667
239.1855,982.3583
239.3748,988.6583
239.5642,998.575
239.7536,1004.625
239.9429,1008.8417
240.1322,1016.0333
240.3215,1021.5917
240.5108,1027.4333
240.7001,1032.4333
240.8893,1038.55
241.0786,1045.3
241.2677,1051.0333
241.457,1059.675
241.6461,1061.2167
241.8353,1067.375
242.0244,1072.9167
242.2136,1078.4333
242.4027,1082.2083
242.5918,1086.9667
242.7809,1092.6667
242.9699,1095.1917
243.159,1097.125
243.348,1106.8
243.537,1108.95
243.726,1120.575
243.915,1123.9417
244.1039,1126.1833
244.2929,1128.1333
244.4818,1131.7417
244.6707,1134.4167
244.8596,1143.2917
245.0485,1150.0167
245.2373,1150.8167
245.4262,1154.8333
245.615,1160.6833
245.8038,1166.9
245.9926,1167.6167
246.1814,1174.5417
246.3701,1172.825
246.5589,1174.875
246.7476,1180.3833
246.9363,1188.8417
247.1249,1189.45
247.3136,1194.8333
247.5023,1198.2833
247.6909,1202.8167
247.8795,1207.675
248.0681,1213.3
248.2567,1218.6083
248.4453,1217.6833
248.6338,1224.3833
248.8224,1224.325
249.0109,1224.5417
249.1994,1226.7583
249.3878,1231.7583
249.5763,1233.1
249.7648,1240.1333
249.9532,1245.4083
250.1416,1247.6833
250.33,1251.7417
250.5183,1258.2833
250.7067,1260.75
250.8951,1259.5917
251.0834,1263.3417
251.2717,1264.1583
251.46,1268.0667
251.6483,1267.7167
251.8365,1270.3167
252.0247,1269.4583
252.213,1274.45
252.4012,1273.7083
252.5894,1283.9917
252.7775,1281.225
252.9657,1284.1083
253.1538,1289.0083
253.3419,1287.9417
253.53,1291.2583
253.7181,1292.8
253.9062,1294.7083
254.0942,1298.5583
254.2823,1296.8083
254.4703,1298.0
254.6583,1296.45
254.8463,1299.1667
255.0342,1298.9667
255.2222,1302.7667
255.4101,1297.9833
255.598,1300.4083
255.7859,1300.525
255.9738,1305.125
256.1616,1302.6667
256.3495,1307.125
256.5373,1311.7917
256.7251,1314.3333
256.9129,1314.725
257.1006,1316.1583
257.2884,1317.525
257.4761,1322.6167
257.6638,1319.35
257.8515,1321.5333
258.0392,1321.6083
258.2269,1321.275
258.4146,1320.2917
258.6022,1322.8583
258.7898,1320.975
258.9774,1324.1
259.165,1321.6333
259.3525,1327.5333
259.5401,1320.025
259.7276,1324.35
259.9151,1324.6083
260.1026,1324.125
260.2901,1324.9583
260.4776,1328.025
260.665,1330.7667
260.8524,1330.4583
261.0398,1330.5833
261.2272,1331.0583
261.4146,1334.2
261.6019,1332.0167
261.7893,1332.6583
261.9766,1336.2667
262.1639,1334.6333
262.3512,1332.7
262.5384,1331.3667
262.7257,1333.3167
262.9129,1331.4833
263.1001,1329.9667
263.2873,1335.8417
263.4745,1333.725
263.6617,1328.85
263.8488,1332.65
264.0359,1329.1583
264.2231,1328.5833
264.4101,1330.325
264.5972,1329.5
264.7842,1331.4667
264.9713,1336.7833
265.1583,1330.1
265.3453,1330.45
265.5323,1331.1917
265.7193,1330.1417
265.9062,1333.0417
266.0931,1331.7917
266.2801,1331.7833
266.4669,1332.6583
266.6538,1331.6583
266.8407,1331.8417
267.0276,1328.35
267.2143,1328.6167
267.4012,1330.3417
267.588,1324.9917
267.7747,1327.1333
267.9615,1328.6
268.1482,1324.7833
268.3349,1324.0417
268.5217,1324.0417
268.7083,1323.525
268.895,1325.8583
269.0817,1326.1417
269.2682,1321.6667
269.4549,1320.4083
269.6415,1319.1667
269.8281,1317.9167
270.0146,1316.15
270.2012,1318.3917
270.3877,1319.1417
270.5742,1315.6667
270.7607,1316.075
270.9472,1316.8167
271.1336,1314.8583
271.32,1314.8333
271.5065,1313.875
271.6929,1312.2917
271.8792,1312.7583
272.0656,1313.0833
272.252,1311.4083
272.4383,1312.9583
272.6246,1314.475
272.8109,1312.7917
272.9972,1310.775
273.1835,1325.3583
273.3697,1314.0
273.5559,1314.7333
273.7421,1313.3167
273.9283,1311.1667
274.1145,1307.6
274.3007,1312.1167
274.4868,1311.575
274.6729,1314.4833
274.859,1317.0833
275.0451,1314.5167
275.2311,1311.7
275.4172,1310.0833
275.6032,1313.1
275.7892,1312.7833
275.9752,1312.9667
276.1612,1314.5
276.3472,1315.9833
276.5331,1312.2667
276.719,1315.9667
276.9049,1312.675
277.0908,1312.1167
277.2767,1311.4833
277.4625,1312.8167
277.6484,1310.5167
277.8342,1310.5417
278.02,1311.2417
278.2057,1314.1083
278.3915,1311.0417
278.5772,1313.0167
278.763,1312.95
278.9487,1312.3917
279.1343,1317.2
279.32,1313.1417
279.5057,1312.55
279.6913,1312.0833
279.877,1311.05
280.0625,1311.5917
280.2481,1313.7667
280.4337,1312.4083
280.6192,1312.325
280.8048,1314.075
280.9903,1314.775
281.1758,1312.3917
281.3612,1311.65
281.5467,1311.2333
281.7321,1311.6917
281.9175,1313.3667
282.1029,1311.4333
282.2884,1314.025
282.4737,1310.6333
282.6591,1311.25
282.8444,1309.2083
283.0297,1314.5333
283.215,1311.5167
283.4002,1313.075
283.5855,1311.725
283.7707,1309.4833
283.956,1307.5417
284.1412,1309.5833
284.3264,1312.1417
284.5115,1312.2417
284.6967,1311.1167
284.8818,1311.8
285.0669,1311.6583
285.252,1310.3583
285.4371,1312.95
285.6222,1312.2083
285.8072,1314.8917
285.9922,1312.5333
286.1772,1314.2583
286.3622,1314.925
286.5472,1314.6333
286.7321,1313.8917
286.9171,1313.975
287.102,1313.7083
287.2869,1316.2083
287.4717,1320.7
287.6566,1320.8667
287.8415,1321.075
288.0263,1319.9417
288.2111,1318.9583
288.3959,1317.65
288.5806,1320.2083
288.7654,1321.4667
288.9501,1323.6083
289.1348,1325.95
289.3195,1323.2917
289.5042,1329.3
289.6889,1328.6
289.8735,1327.675
290.0581,1328.1167
290.2428,1325.15
290.4273,1327.2
290.6119,1329.8333
290.7965,1328.6333
290.981,1328.8583
291.1655,1333.2833
291.35,1331.7083
291.5345,1333.4833
291.719,1331.5
291.9034,1328.275
292.0878,1335.35
292.2722,1334.4333
292.4566,1335.55
292.641,1334.925
292.8253,1335.075
293.0096,1335.6333
293.194,1338.7583
293.3783,1339.2417
293.5626,1341.9583
293.7468,1341.4833
293.9311,1344.45
294.1153,1342.4167
294.2995,1342.7083
294.4837,1338.25
294.6678,1342.275
294.852,1338.025
295.0361,1342.925
295.2202,1341.95
295.4043,1343.7833
295.5884,1347.425
295.7725,1347.2583
295.9565,1346.5083
296.1405,1346.9167
296.3246,1345.3083
296.5085,1348.4917
296.6925,1352.1583
296.8764,1353.125
297.0603,1353.2417
297.2443,1353.275
297.4282,1354.1583
297.612,1357.8583
297.7959,1354.8083
297.9797,1356.7167
298.1635,1358.6
298.3474,1359.9083
298.5311,1363.5
298.7149,1364.3083
298.8987,1364.5833
299.0823,1362.4917
299.2661,1361.8
299.4498,1359.325
299.6334,1359.1417
299.8171,1361.275
300.0007,1363.6417
300.1843,1366.8
300.368,1363.7167
300.5515,1365.8333
300.7351,1363.8167
300.9186,1365.2333
301.1021,1366.1417
301.2857,1363.6333
301.4691,1364.6083
301.6526,1367.8167
301.8361,1366.3833
302.0195,1366.35
302.2029,1372.425
302.3863,1370.4667
302.5697,1370.2083
302.753,1370.1583
302.9364,1372.5083
303.1197,1372.7833
303.303,1375.7167
303.4863,1376.075
303.6696,1373.6417
303.8528,1373.7833
304.036,1374.6417
304.2192,1373.85
304.4024,1375.7333
304.5856,1373.775
304.7688,1371.5333
304.9519,1376.9833
305.135,1376.475
305.3181,1377.7917
305.5012,1375.3917
305.6842,1378.5083
305.8673,1379.3417
306.0504,1380.15
306.2333,1375.3917
306.4163,1375.2083
306.5993,1379.8333
306.7822,1378.8083
306.9652,1380.625
307.1481,1380.4417
307.331,1379.0333
307.5139,1376.2917
307.6967,1377.6333
307.8796,1383.6
308.0624,1382.125
308.2452,1381.0417
308.428,1378.45
308.6107,1380.95
308.7935,1379.95
308.9762,1382.4667
309.1589,1381.0167
309.3416,1379.7083
309.5243,1382.95
309.7069,1383.4083
309.8896,1382.3
310.0721,1379.9333
310.2548,1381.4583
310.4373,1382.7833
310.6199,1386.5167
310.8024,1388.7917
310.985,1386.2
311.1674,1385.1667
311.3499,1388.4083
311.5324,1386.4833
311.7148,1390.2333
311.8973,1387.6417
312.0797,1395.3917
312.2621,1391.8083
312.4445,1394.9083
312.6268,1391.8083
312.8091,1395.3
312.9915,1395.1167
313.1738,1395.3583
313.356,1389.2
313.5383,1389.25
313.7206,1391.0417
313.9027,1387.0333
314.085,1390.2333
314.2672,1389.8917
314.4493,1393.4083
314.6314,1390.8083
314.8136,1393.2583
314.9957,1392.85
315.1778,1393.6167
315.3598,1392.525
315.5419,1393.9167
315.724,1391.9667
315.9059,1393.8583
316.088,1396.2167
316.2699,1397.85
316.4519,1404.9667
316.6338,1401.2083
316.8157,1399.075
316.9977,1397.2833
317.1795,1404.3333
317.3614,1404.0417
317.5432,1407.825
317.7251,1404.6333
317.9069,1401.2167
318.0887,1402.25
318.2704,1403.0083
318.4522,1408.7917
318.6339,1413.25
318.8156,1422.075
318.9973,1420.125
319.179,1417.9
319.3607,1416.5917
319.5423,1417.675
319.7239,1417.8917
319.9055,1418.65
320.0871,1417.55
320.2687,1421.7
320.4502,1428.475
320.6317,1429.1083
320.8132,1433.4667
320.9947,1438.2667
321.1761,1435.3917
321.3576,1434.4417
321.5391,1439.225
321.7205,1440.725
321.9019,1438.0833
322.0832,1434.375
322.2646,1433.5917
322.4459,1434.925
322.6272,1429.7333
322.8085,1432.0583
322.9898,1435.475
323.1711,1443.025
323.3523,1445.7667
323.5335,1453.8333
323.7147,1463.05
323.8959,1471.375
324.0771,1475.1333
324.2582,1473.4667
324.4393,1476.0583
324.6204,1471.4167
324.8015,1467.2167
324.9826,1464.8583
325.1637,1471.05
325.3447,1475.3583
325.5257,1481.425
325.7067,1492.2417
325.8877,1500.8
326.0686,1510.0167
326.2496,1518.1167
326.4305,1518.45
326.6114,1528.075
326.7922,1531.1833
326.9731,1525.5
327.1539,1520.3083
327.3347,1517.2333
327.5155,1515.5
327.6963,1507.3917
327.8771,1502.4667
328.0578,1497.25
328.2385,1501.5917
328.4193,1508.9917
328.5999,1507.6333
328.7806,1516.4333
328.9613,1540.2083
329.1419,1547.625
329.3225,1558.45
329.5031,1564.85
329.6837,1566.7667
329.8642,1567.825
330.0447,1566.1667
330.2252,1548.0583
330.4057,1533.4417
330.5862,1528.9667
330.7667,1527.0583
330.9471,1526.525
331.1275,1526.575
331.3079,1530.4833
331.4883,1536.9667
331.6687,1549.5917
331.849,1558.6083
332.0293,1556.75
332.2096,1548.1333
332.3899,1556.9083
332.5702,1566.7833
332.7504,1565.9333
332.9306,1560.825
333.1108,1564.925
333.291,1557.6083
333.4712,1544.9167
333.6514,1534.725
333.8315,1537.0333
334.0116,1540.6417
334.1917,1548.6583
334.3717,1562.3833
334.5518,1571.4833
334.7318,1571.9917
334.9119,1557.6083
335.0918,1575.425
335.2718,1584.7
335.4518,1595.9833
335.6317,1593.3333
335.8116,1574.0833
335.9915,1544.7833
336.1714,1537.7833
336.3513,1558.7833
336.5311,1560.3
336.7109,1551.0667
336.8907,1545.375
337.0705,1533.5417
337.2502,1526.9833
337.43,1541.175
337.6097,1558.775
337.7894,1556.3083
337.9691,1545.3083
338.1488,1559.8917
338.3284,1569.3667
338.508,1580.8333
338.6877,1586.3167
338.8672,1593.9667
339.0468,1587.6417
339.2263,1572.8333
339.4059,1586.5417
339.5854,1600.2333
339.7649,1598.45
339.9443,1601.6417
340.1238,1598.6167
340.3032,1597.4833
340.4826,1589.7917
340.662,1582.0667
340.8414,1579.8
341.0207,1581.2
341.2001,1583.8667
341.3794,1569.7417
341.5587,1575.9417
341.738,1589.95
341.9172,1601.9
342.0965,1603.4583
342.2757,1636.2833
342.4549,1589.0083
342.6341,1589.0417
342.8132,1596.5417
342.9923,1612.1167
343.1715,1606.6667
343.3506,1599.0083
343.5296,1599.725
343.7087,1586.0417
343.8878,1562.0083
344.0668,1538.875
344.2458,1532.1583
344.4248,1535.3167
344.6037,1545.0333
344.7827,1559.9833
344.9616,1578.925
345.1405,1582.7583
345.3194,1587.55
345.4982,1593.475
345.6771,1584.9667
345.8559,1574.7583
346.0347,1564.7333
346.2135,1568.3167
346.3923,1580.7
346.571,1578.8083
346.7498,1588.3083
346.9285,1595.225
347.1071,1593.0
347.2859,1575.7583
347.4645,1559.825
347.6431,1556.4083
347.8217,1574.275
348.0003,1576.9417
348.1789,1577.6167
348.3574,1571.7667
348.5359,1578.9583
348.7145,1587.1833
348.893,1570.0833
349.0714,1562.8917
349.2499,1564.8833
349.4283,1563.5583
349.6068,1555.575
349.7852,1563.325
349.9635,1587.5833
350.1419,1595.2333
350.3202,1604.7333
350.4985,1600.525
350.6768,1597.5917
350.8551,1593.3333
351.0334,1582.7667
351.2116,1571.2333
351.3898,1558.0833
351.568,1569.325
351.7462,1589.0417
351.9243,1581.125
352.1025,1566.7833
352.2806,1557.35
352.4587,1538.4833
352.6368,1539.075
352.8148,1557.575
352.9929,1565.7083
353.1709,1567.6583
353.3489,1578.075
353.5268,1582.2167
353.7048,1581.7417
353.8828,1592.4
354.0607,1584.6833
354.2386,1586.6583
354.4165,1593.825
354.5943,1589.1083
354.7722,1585.3167
354.95,1597.4167
355.1278,1589.7833
355.3056,1572.8083
355.4833,1567.925
355.6611,1565.775
355.8388,1558.5917
356.0165,1564.625
356.1942,1572.7583
356.3719,1563.2583
356.5495,1529.5083
356.7271,1531.1667
356.9047,1514.6583
357.0823,1510.725
357.2599,1520.9667
357.4374,1528.4667
357.6149,1534.3333
357.7924,1524.0583
357.9699,1501.575
358.1474,1485.1583
358.3248,1484.6
358.5023,1472.925
358.6797,1470.7833
358.8571,1490.0083
359.0344,1509.1917
359.2118,1524.5417
359.3891,1534.4417
359.5664,1550.475
359.7437,1558.5333
359.9209,1562.3333
360.0982,1555.6917
360.2754,1534.0917
360.4526,1525.975
360.6298,1518.1167
360.807,1497.1083
360.9841,1495.55
361.1613,1511.7833
361.3383,1520.0417
361.5154,1530.475
361.6925,1520.8
361.8695,1495.9
362.0466,1501.7583
362.2236,1515.225
362.4005,1522.2167
362.5775,1543.3917
362.7545,1550.0917
362.9314,1535.7417
363.1083,1506.1833
363.2852,1513.9083
363.462,1511.8833
363.6389,1518.1417
363.8157,1529.9167
363.9925,1547.6083
364.1693,1528.2917
364.346,1518.8417
364.5228,1511.2583
364.6996,1500.725
364.8762,1503.9667
365.0529,1521.7833
365.2296,1539.2917
365.4062,1546.5833
365.5829,1556.3583
365.7595,1566.3167
365.9361,1572.0167
366.1126,1581.7667
366.2892,1601.5333
366.4657,1621.35
366.6422,1620.4417
366.8186,1605.5417
366.9951,1598.0167
367.1716,1606.1833
367.348,1625.2833
367.5244,1613.925
367.7008,1584.5167
367.8772,1565.8333
368.0535,1581.9
368.2298,1623.1667
368.4061,1631.325
368.5824,1599.4583
368.7586,1588.525
368.9349,1588.7083
369.1111,1581.8333
369.2873,1564.5583
369.4635,1563.825
369.6396,1561.9
369.8158,1576.55
369.9919,1602.8583
370.168,1613.1833
370.3441,1583.8167
370.5202,1543.825
370.6962,1521.7667
370.8722,1513.7333
371.0482,1527.1
371.2242,1557.8
371.4002,1590.0917
371.5761,1587.9083
371.752,1571.0333
371.9279,1528.5333
372.1038,1505.0917
372.2796,1508.275
372.4555,1535.3333
372.6313,1537.0
372.8071,1532.9667
372.9829,1541.475
373.1586,1534.9
373.3344,1490.225
373.5101,1456.4667
373.6858,1457.3667
373.8615,1487.25
374.0371,1518.2333
374.2127,1519.6083
374.3884,1498.4
374.564,1481.0333
374.7395,1466.3917
374.9151,1454.075
375.0906,1499.8167
375.2661,1535.4167
375.4416,1561.6833
375.6171,1566.55
375.7925,1540.2583
375.968,1540.625
376.1434,1545.1167
376.3188,1536.3
376.4941,1542.75
376.6695,1542.8333
376.8448,1552.7917
377.0201,1563.5167
377.1954,1586.7917
377.3707,1600.3833
377.5459,1619.4333
377.7212,1645.5583
377.8964,1674.9083
378.0715,1684.9917
378.2467,1685.8917
378.4218,1674.4917
378.597,1633.4833
378.7721,1610.95
378.9472,1606.725
379.1222,1638.1917
379.2973,1631.7
379.4723,1651.3083
379.6473,1697.325
379.8223,1673.5167
379.9972,1654.9
380.1722,1671.6417
380.3471,1680.8833
380.522,1648.05
380.6969,1631.175
380.8717,1645.8083
381.0466,1645.8917
381.2214,1644.3417
381.3962,1611.3167
381.571,1583.8667
381.7457,1584.75
381.9204,1565.4333
382.0952,1546.2667
382.2699,1572.1583
382.4445,1560.3
382.6192,1553.6167
382.7938,1567.125
382.9685,1580.45
383.1431,1556.4417
383.3176,1527.15
383.4922,1528.7833
383.6667,1539.825
383.8412,1511.9
384.0157,1515.5417
384.1902,1555.5333
384.3646,1585.5167
384.5391,1607.15
384.7134,1647.6583
384.8878,1691.0
385.0622,1692.2833
385.2365,1666.075
385.4109,1642.0917
385.5852,1630.575
385.7594,1656.2917
385.9337,1675.3333
386.1079,1723.475
386.2822,1785.7667
386.4564,1763.3417
386.6306,1748.9667
386.8047,1765.4167
386.9789,1778.475
387.153,1793.3
387.3271,1775.2667
387.5012,1779.3167
387.6752,1777.2917
387.8492,1783.775
388.0233,1750.425
388.1972,1708.7667
388.3712,1718.6583
388.5452,1719.8667
388.7191,1739.175
388.893,1787.7
389.0669,1767.8083
389.2408,1724.675
389.4146,1695.3667
389.5884,1691.025
389.7623,1696.4167
389.9361,1686.775
390.1098,1686.475
390.2835,1678.9167
390.4573,1665.3667
390.631,1668.75
390.8047,1705.5333
390.9784,1720.2417
391.152,1732.0417
391.3256,1743.7417
391.4992,1739.3167
391.6728,1745.2583
391.8464,1744.5917
392.0199,1711.0333
392.1934,1689.2417
392.3669,1710.275
392.5403,1708.875
392.7138,1690.1167
392.8873,1650.1333
393.0607,1609.2167
393.2341,1568.3917
393.4074,1542.6667
393.5808,1536.9833
393.7542,1564.6583
393.9274,1598.925
394.1007,1637.35
394.274,1676.0917
394.4472,1718.3583
394.6205,1786.4833
394.7937,1822.7667
394.9668,1852.5333
395.14,1840.6917
395.3131,1801.6333
395.4863,1797.7083
395.6594,1783.4917
395.8325,1780.2167
396.0055,1773.15
396.1786,1735.075
396.3516,1704.5583
396.5246,1646.3
396.6975,1579.1083
396.8705,1559.3583
397.0434,1574.9417
397.2163,1590.4167
397.3892,1623.85
397.5621,1689.6667
397.735,1766.2667
397.9077,1828.975
398.0806,1863.2833
398.2534,1915.8583
398.4261,1906.6417
398.5989,1900.1417
398.7716,1920.0833
398.9443,1988.3417
399.117,2047.3333
399.2896,2049.1417
399.4623,1995.6583
399.6349,1983.7833
399.8075,1966.175
399.9801,1947.9583
400.1526,1929.0417
400.3252,1931.2083
400.4977,1908.8583
400.6702,1891.3833
400.8427,1884.1167
401.0151,1887.3333
401.1875,1883.0333
401.36,1884.2917
401.5323,1879.8083
401.7047,1867.6667
401.877,1882.7917
402.0494,1906.4167
402.2216,1921.1167
402.394,1924.175
402.5662,1937.5167
402.7385,1991.475
402.9107,1977.1167
403.0829,1914.4083
403.2551,1880.35
403.4272,1873.725
403.5994,1891.5
403.7715,1930.3417
403.9436,1941.0833
404.1156,1937.7833
