Timestamp,01/14/2024 00:51:33
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,490.0167
218.2508,495.3583
218.442,495.1083
218.6332,502.5417
218.8244,503.8167
219.0156,506.5417
219.2067,508.45
219.3979,511.4833
219.589,515.0083
219.7801,518.6
219.9712,521.9
220.1623,522.6333
220.3533,527.2667
220.5444,532.15
220.7354,535.6417
220.9264,537.725
221.1174,542.2833
221.3083,545.8583
221.4993,548.5583
221.6902,552.7833
221.8812,555.3333
222.0721,558.9583
222.263,564.925
222.4538,568.6917
222.6447,572.725
222.8355,577.75
223.0264,579.8083
223.2172,584.6333
223.408,592.6833
223.5987,597.175
223.7895,596.8667
223.9802,606.3667
224.1709,612.6083
224.3616,616.0417
224.5524,621.1417
224.743,628.7667
224.9337,629.6083
225.1243,638.6583
225.315,644.0
225.5056,648.4417
225.6962,653.2833
225.8867,661.5583
226.0773,670.3583
226.2678,670.3583
226.4584,678.275
226.6489,685.55
226.8394,691.6917
227.0298,697.5417
227.2203,702.4083
227.4108,711.8333
227.6012,717.0917
227.7916,719.425
227.982,732.2833
228.1723,739.0917
228.3627,748.6333
228.5531,751.925
228.7434,758.8917
228.9337,766.275
229.124,773.125
229.3143,780.6
229.5045,792.1083
229.6948,795.1833
229.885,805.7833
230.0752,813.3583
230.2654,818.7
230.4556,832.175
230.6457,839.3083
230.8358,848.2083
231.026,855.075
231.2161,864.5583
231.4062,869.125
231.5963,877.4
231.7863,887.4167
231.9764,894.925
232.1664,903.0167
232.3564,913.2667
232.5464,920.425
232.7364,935.1083
232.9263,939.45
233.1163,952.425
233.3062,961.6333
233.4961,974.6583
233.686,980.1417
233.8758,989.1583
234.0657,999.4083
234.2555,1010.9
234.4454,1015.7583
234.6352,1028.95
234.825,1039.9583
235.0147,1046.375
235.2045,1055.6583
235.3942,1064.2167
235.5839,1074.1583
235.7737,1084.2
235.9633,1095.5583
236.153,1100.1833
236.3427,1114.5333
236.5323,1127.6667
236.7219,1135.5167
236.9115,1140.7583
237.1011,1152.575
237.2907,1158.1
237.4803,1170.9917
237.6698,1179.4833
237.8593,1189.4833
238.0488,1198.0583
238.2383,1207.7667
238.4278,1217.0583
238.6172,1225.4167
238.8066,1237.1583
238.9961,1248.05
239.1855,1254.0167
239.3748,1263.8417
239.5642,1274.4333
239.7536,1284.6167
239.9429,1291.9833
240.1322,1301.975
240.3215,1309.4917
240.5108,1316.3333
240.7001,1326.7583
240.8893,1337.2333
241.0786,1344.1333
241.2677,1352.8833
241.457,1364.8
241.6461,1368.4083
241.8353,1376.7417
242.0244,1384.0417
242.2136,1392.8333
242.4027,1398.7667
242.5918,1405.175
242.7809,1413.9333
242.9699,1419.2167
243.159,1422.6333
243.348,1434.3167
243.537,1440.6083
243.726,1454.225
243.915,1460.4167
244.1039,1463.3667
244.2929,1468.3583
244.4818,1473.8833
244.6707,1478.1833
244.8596,1491.9167
245.0485,1496.275
245.2373,1502.825
245.4262,1510.5583
245.615,1515.9333
245.8038,1525.3667
245.9926,1528.9917
246.1814,1535.4667
246.3701,1535.3167
246.5589,1539.5833
246.7476,1545.7167
246.9363,1556.3417
247.1249,1560.5833
247.3136,1568.1583
247.5023,1572.5333
247.6909,1581.3083
247.8795,1588.375
248.0681,1596.2333
248.2567,1603.3
248.4453,1603.425
248.6338,1610.5583
248.8224,1612.1917
249.0109,1611.5333
249.1994,1614.8667
249.3878,1623.6
249.5763,1626.0667
249.7648,1634.0333
249.9532,1643.9083
250.1416,1648.4667
250.33,1653.5167
250.5183,1661.5167
250.7067,1666.2333
250.8951,1667.0
251.0834,1673.675
251.2717,1676.625
251.46,1680.8833
251.6483,1680.725
251.8365,1683.2917
252.0247,1680.5917
252.213,1687.7
252.4012,1689.4917
252.5894,1701.3667
252.7775,1701.2167
252.9657,1705.6917
253.1538,1711.2667
253.3419,1710.9417
253.53,1716.8667
253.7181,1719.0417
253.9062,1719.9333
254.0942,1725.6833
254.2823,1725.2083
254.4703,1725.05
254.6583,1726.475
254.8463,1730.5667
255.0342,1726.9833
255.2222,1732.7917
255.4101,1727.375
255.598,1727.925
255.7859,1731.45
255.9738,1735.825
256.1616,1735.9833
256.3495,1742.1083
256.5373,1748.9917
256.7251,1751.6667
256.9129,1752.4917
257.1006,1755.5833
257.2884,1757.2
257.4761,1763.125
257.6638,1761.9333
257.8515,1763.45
258.0392,1763.1583
258.2269,1763.775
258.4146,1764.0333
258.6022,1765.625
258.7898,1764.5917
258.9774,1769.65
259.165,1763.7417
259.3525,1770.5417
259.5401,1765.8417
259.7276,1770.4583
259.9151,1770.4083
260.1026,1772.5333
260.2901,1772.0167
260.4776,1775.475
260.665,1781.125
260.8524,1778.2
261.0398,1780.7333
261.2272,1783.8583
261.4146,1785.375
261.6019,1782.4417
261.7893,1785.2333
261.9766,1786.85
262.1639,1784.4667
262.3512,1783.9917
262.5384,1784.9917
262.7257,1784.4833
262.9129,1785.3
263.1001,1782.0833
263.2873,1787.1833
263.4745,1787.4083
263.6617,1781.7417
263.8488,1783.0417
264.0359,1782.5917
264.2231,1783.8333
264.4101,1782.85
264.5972,1782.4083
264.7842,1785.7333
264.9713,1788.6333
265.1583,1782.575
265.3453,1783.4417
265.5323,1786.0083
265.7193,1783.625
265.9062,1788.9833
266.0931,1785.85
266.2801,1783.8667
266.4669,1787.8083
266.6538,1787.0833
266.8407,1787.3083
267.0276,1785.4
267.2143,1784.3333
267.4012,1784.5
267.588,1779.8333
267.7747,1782.2
267.9615,1781.975
268.1482,1778.8417
268.3349,1779.9167
268.5217,1776.4833
268.7083,1778.925
268.895,1779.0083
269.0817,1779.475
269.2682,1775.1167
269.4549,1775.0833
269.6415,1771.2417
269.8281,1769.6333
270.0146,1771.1583
270.2012,1771.625
270.3877,1771.4
270.5742,1770.7417
270.7607,1769.1583
270.9472,1769.85
271.1336,1768.6917
271.32,1766.7
271.5065,1764.7667
271.6929,1766.3917
271.8792,1764.45
272.0656,1765.475
272.252,1766.2833
272.4383,1766.5833
272.6246,1765.5667
272.8109,1765.7
272.9972,1766.2083
273.1835,1777.5583
273.3697,1765.6583
273.5559,1770.7917
273.7421,1764.8417
273.9283,1765.7333
274.1145,1764.1667
274.3007,1765.4333
274.4868,1766.625
274.6729,1769.8
274.859,1771.4667
275.0451,1769.725
275.2311,1766.6
275.4172,1763.4583
275.6032,1765.9
275.7892,1769.0083
275.9752,1770.5083
276.1612,1770.4833
276.3472,1772.0167
276.5331,1769.8833
276.719,1771.8583
276.9049,1770.5333
277.0908,1771.3
277.2767,1766.375
277.4625,1770.9583
277.6484,1769.3333
277.8342,1766.7083
278.02,1767.3833
278.2057,1773.7667
278.3915,1768.7833
278.5772,1770.8167
278.763,1773.25
278.9487,1772.075
279.1343,1777.475
279.32,1773.8583
279.5057,1772.9917
279.6913,1770.6417
279.877,1771.3
280.0625,1771.7167
280.2481,1771.3
280.4337,1772.9
280.6192,1770.3083
280.8048,1772.175
280.9903,1773.0917
281.1758,1774.05
281.3612,1770.025
281.5467,1772.1417
281.7321,1774.0917
281.9175,1773.7417
282.1029,1776.2583
282.2884,1775.6833
282.4737,1771.0333
282.6591,1772.1917
282.8444,1773.4333
283.0297,1775.325
283.215,1774.6167
283.4002,1774.1417
283.5855,1773.4833
283.7707,1771.325
283.956,1770.225
284.1412,1771.6667
284.3264,1773.5167
284.5115,1775.6
284.6967,1773.8417
284.8818,1775.4
285.0669,1777.1083
285.252,1774.8083
285.4371,1776.5333
285.6222,1777.3417
285.8072,1779.8833
285.9922,1777.675
286.1772,1781.3
286.3622,1781.8
286.5472,1781.5333
286.7321,1779.6083
286.9171,1780.825
287.102,1781.8333
287.2869,1784.4667
287.4717,1790.7083
287.6566,1791.75
287.8415,1789.65
288.0263,1792.375
288.2111,1788.6833
288.3959,1788.1167
288.5806,1791.3917
288.7654,1792.3667
288.9501,1793.1833
289.1348,1800.5917
289.3195,1796.9167
289.5042,1801.4917
289.6889,1802.7833
289.8735,1802.4167
290.0581,1801.325
290.2428,1802.3
290.4273,1802.5833
290.6119,1805.4333
290.7965,1806.325
290.981,1808.6417
291.1655,1809.5667
291.35,1808.85
291.5345,1810.7917
291.719,1806.8417
291.9034,1805.1
292.0878,1815.1
292.2722,1814.175
292.4566,1814.65
292.641,1818.175
292.8253,1817.9417
293.0096,1816.5833
293.194,1822.2583
293.3783,1824.1667
293.5626,1823.9167
293.7468,1828.7083
293.9311,1829.0667
294.1153,1826.85
294.2995,1827.9917
294.4837,1821.3833
294.6678,1826.2083
294.852,1822.6417
295.0361,1830.0583
295.2202,1828.0083
295.4043,1830.0333
295.5884,1834.625
295.7725,1834.6333
295.9565,1834.6583
296.1405,1835.8833
296.3246,1833.3333
296.5085,1836.2417
296.6925,1844.3917
296.8764,1844.0417
297.0603,1843.3667
297.2443,1843.0083
297.4282,1846.9
297.612,1848.1417
297.7959,1847.3583
297.9797,1848.1333
298.1635,1848.6917
298.3474,1852.2333
298.5311,1855.1833
298.7149,1855.6667
298.8987,1856.7583
299.0823,1855.6333
299.2661,1852.7167
299.4498,1850.8333
299.6334,1851.4167
299.8171,1852.9083
300.0007,1857.2167
300.1843,1861.125
300.368,1858.325
300.5515,1860.6583
300.7351,1858.4333
300.9186,1859.05
301.1021,1859.7333
301.2857,1860.25
301.4691,1859.4667
301.6526,1863.9583
301.8361,1863.7167
302.0195,1862.3583
302.2029,1869.0917
302.3863,1869.25
302.5697,1868.6
302.753,1867.825
302.9364,1872.95
303.1197,1873.65
303.303,1876.6917
303.4863,1877.5333
303.6696,1874.7083
303.8528,1872.425
304.036,1872.8583
304.2192,1875.675
304.4024,1875.4833
304.5856,1875.3833
304.7688,1873.6167
304.9519,1876.925
305.135,1878.1667
305.3181,1880.9583
305.5012,1877.6917
305.6842,1883.0333
305.8673,1885.2583
306.0504,1884.5167
306.2333,1878.1917
306.4163,1879.375
306.5993,1880.95
306.7822,1880.475
306.9652,1885.775
307.1481,1886.0667
307.331,1882.3417
307.5139,1882.7667
307.6967,1882.2167
307.8796,1886.6417
308.0624,1886.8917
308.2452,1887.8167
308.428,1882.5417
308.6107,1885.975
308.7935,1884.5917
308.9762,1885.9333
309.1589,1886.425
309.3416,1887.0083
309.5243,1888.125
309.7069,1889.7583
309.8896,1889.5667
310.0721,1885.525
310.2548,1887.7
310.4373,1889.975
310.6199,1892.9667
310.8024,1893.7667
310.985,1892.6917
311.1674,1892.5083
311.3499,1891.6833
311.5324,1893.6417
311.7148,1898.1833
311.8973,1896.4917
312.0797,1902.0
312.2621,1897.175
312.4445,1899.9667
312.6268,1900.9
312.8091,1901.8333
312.9915,1900.225
313.1738,1901.4333
313.356,1894.9667
313.5383,1894.125
313.7206,1894.9583
313.9027,1892.175
314.085,1894.475
314.2672,1894.725
314.4493,1899.4
314.6314,1896.8333
314.8136,1898.3083
314.9957,1896.5917
315.1778,1896.7917
315.3598,1895.3917
315.5419,1899.5167
315.724,1897.8583
315.9059,1898.1583
316.088,1899.9417
316.2699,1901.7
316.4519,1906.825
316.6338,1901.625
316.8157,1897.4083
316.9977,1894.2
317.1795,1902.2667
317.3614,1902.9417
317.5432,1907.9
317.7251,1905.7167
317.9069,1901.1667
318.0887,1901.7917
318.2704,1901.8167
318.4522,1902.5167
318.6339,1903.5917
318.8156,1910.9667
318.9973,1906.1917
319.179,1908.15
319.3607,1911.925
319.5423,1915.1417
319.7239,1911.475
319.9055,1912.7333
320.0871,1912.7667
320.2687,1911.3333
320.4502,1912.1417
320.6317,1908.225
320.8132,1911.4667
320.9947,1915.9583
321.1761,1915.8
321.3576,1915.4583
321.5391,1917.3333
321.7205,1917.9833
321.9019,1917.375
322.0832,1918.6167
322.2646,1916.7417
322.4459,1919.7
322.6272,1919.15
322.8085,1919.9333
322.9898,1920.3583
323.1711,1917.0083
323.3523,1916.925
323.5335,1919.2333
323.7147,1920.25
323.8959,1927.325
324.0771,1926.4833
324.2582,1925.5917
324.4393,1928.7417
324.6204,1928.875
324.8015,1932.725
324.9826,1936.0667
325.1637,1938.4083
325.3447,1938.9417
325.5257,1937.075
325.7067,1938.9083
325.8877,1934.6083
326.0686,1932.5667
326.2496,1936.2083
326.4305,1935.2167
326.6114,1936.575
326.7922,1937.0417
326.9731,1937.45
327.1539,1939.0583
327.3347,1939.7583
327.5155,1938.5667
327.6963,1941.4167
327.8771,1945.8
328.0578,1940.8917
328.2385,1939.3917
328.4193,1940.1
328.5999,1935.4
328.7806,1934.0333
328.9613,1939.5333
329.1419,1936.0667
329.3225,1936.5167
329.5031,1936.5083
329.6837,1934.325
329.8642,1935.5417
330.0447,1933.1917
330.2252,1934.85
330.4057,1933.65
330.5862,1935.3833
330.7667,1936.0583
330.9471,1936.5667
331.1275,1940.2333
331.3079,1944.3917
331.4883,1947.4667
331.6687,1945.3417
331.849,1944.4917
332.0293,1937.375
332.2096,1932.1
332.3899,1935.2167
332.5702,1936.6583
332.7504,1941.7583
332.9306,1946.0
333.1108,1941.9583
333.291,1934.8167
333.4712,1941.45
333.6514,1941.1833
333.8315,1938.65
334.0116,1938.1417
334.1917,1943.25
334.3717,1942.175
334.5518,1944.65
334.7318,1945.7583
334.9119,1936.975
335.0918,1942.0917
335.2718,1942.975
335.4518,1947.375
335.6317,1946.9833
335.8116,1948.5333
335.9915,1945.3
336.1714,1941.375
336.3513,1946.5083
336.5311,1942.7583
336.7109,1943.6417
336.8907,1948.2417
337.0705,1943.5
337.2502,1934.1083
337.43,1935.575
337.6097,1935.6833
337.7894,1931.5167
337.9691,1932.2917
338.1488,1937.9417
338.3284,1937.9083
338.508,1941.575
338.6877,1943.9333
338.8672,1947.1917
339.0468,1943.8417
339.2263,1945.975
339.4059,1961.5167
339.5854,1963.975
339.7649,1948.3
339.9443,1942.3917
340.1238,1941.4833
340.3032,1946.0917
340.4826,1939.525
340.662,1936.45
340.8414,1935.0833
341.0207,1932.075
341.2001,1936.1083
341.3794,1935.9
341.5587,1937.9583
341.738,1938.7083
341.9172,1939.0083
342.0965,1939.8167
342.2757,1966.8917
342.4549,1929.475
342.6341,1929.6917
342.8132,1932.725
342.9923,1940.4917
343.1715,1947.8167
343.3506,1944.1417
343.5296,1936.325
343.7087,1934.7333
343.8878,1929.25
344.0668,1929.7667
344.2458,1928.8583
344.4248,1925.6417
344.6037,1924.375
344.7827,1926.225
344.9616,1924.2083
345.1405,1925.2667
345.3194,1929.075
345.4982,1922.0833
345.6771,1921.25
345.8559,1925.3333
346.0347,1923.4667
346.2135,1919.4917
346.3923,1922.225
346.571,1921.2083
346.7498,1920.5417
346.9285,1921.5083
347.1071,1921.9667
347.2859,1916.0583
347.4645,1916.525
347.6431,1919.1333
347.8217,1919.425
348.0003,1915.6
348.1789,1917.4333
348.3574,1913.9083
348.5359,1911.95
348.7145,1912.5667
348.893,1912.2917
349.0714,1912.2417
349.2499,1912.9667
349.4283,1904.8583
349.6068,1901.95
349.7852,1901.9167
349.9635,1900.8
350.1419,1899.3667
350.3202,1901.0083
350.4985,1898.2583
350.6768,1895.4167
350.8551,1894.425
351.0334,1894.175
351.2116,1890.1333
351.3898,1889.3333
351.568,1889.6417
351.7462,1889.4833
351.9243,1886.8
352.1025,1880.8
352.2806,1882.525
352.4587,1880.7917
352.6368,1880.5333
352.8148,1876.15
352.9929,1874.1417
353.1709,1876.0583
353.3489,1875.7417
353.5268,1871.1667
353.7048,1870.375
353.8828,1869.975
354.0607,1865.3167
354.2386,1866.6167
354.4165,1866.3417
354.5943,1860.7417
354.7722,1860.725
354.95,1867.75
355.1278,1863.9917
355.3056,1859.5417
355.4833,1858.3917
355.6611,1850.3667
355.8388,1850.6333
356.0165,1852.25
356.1942,1848.3833
356.3719,1851.9833
356.5495,1847.325
356.7271,1848.025
356.9047,1846.6833
357.0823,1848.1917
357.2599,1844.7
357.4374,1841.7417
357.6149,1843.3167
357.7924,1838.2083
357.9699,1835.6
358.1474,1837.0833
358.3248,1831.45
358.5023,1830.5583
358.6797,1828.325
358.8571,1828.7167
359.0344,1821.325
359.2118,1819.0917
359.3891,1820.4833
359.5664,1816.1083
359.7437,1816.7417
359.9209,1815.5417
360.0982,1809.1917
360.2754,1806.7333
360.4526,1808.9333
360.6298,1806.6833
360.807,1802.975
360.9841,1806.325
361.1613,1808.575
361.3383,1815.3833
361.5154,1816.5583
361.6925,1817.325
361.8695,1813.6083
362.0466,1807.0417
362.2236,1799.8333
362.4005,1792.525
362.5775,1789.1083
362.7545,1781.625
362.9314,1780.0417
363.1083,1788.0583
363.2852,1801.4583
363.462,1794.1833
363.6389,1790.3417
363.8157,1784.775
363.9925,1791.7
364.1693,1767.2417
364.346,1766.2333
364.5228,1767.3917
364.6996,1774.875
364.8762,1779.0833
365.0529,1783.45
365.2296,1783.4333
365.4062,1779.25
365.5829,1778.075
365.7595,1777.225
365.9361,1774.3917
366.1126,1787.5917
366.2892,1830.0333
366.4657,1871.9917
366.6422,1869.3833
366.8186,1856.6
366.9951,1846.825
367.1716,1832.4667
367.348,1866.4
367.5244,1853.1333
367.7008,1825.6833
367.8772,1809.2583
368.0535,1841.7667
368.2298,1898.875
368.4061,1917.5917
368.5824,1881.5417
368.7586,1872.0
368.9349,1843.7333
369.1111,1801.1417
369.2873,1773.1833
369.4635,1768.1833
369.6396,1759.0417
369.8158,1765.7667
369.9919,1792.575
370.168,1821.8917
370.3441,1805.9167
370.5202,1782.9
370.6962,1764.3583
370.8722,1753.925
371.0482,1744.0333
371.2242,1750.8083
371.4002,1767.9583
371.5761,1765.6833
371.752,1761.125
371.9279,1768.0417
372.1038,1771.1417
372.2796,1757.0833
372.4555,1759.9917
372.6313,1753.775
372.8071,1744.6167
372.9829,1747.0083
373.1586,1762.5917
373.3344,1751.8583
373.5101,1741.4417
373.6858,1740.4417
373.8615,1740.2083
374.0371,1745.0417
374.2127,1752.6
374.3884,1740.6833
374.564,1736.425
374.7395,1736.1583
374.9151,1738.6917
375.0906,1764.6
375.2661,1766.375
375.4416,1753.85
375.6171,1760.075
375.7925,1767.6083
375.968,1762.9
376.1434,1753.9667
376.3188,1755.4667
376.4941,1756.9833
376.6695,1759.75
376.8448,1766.2833
377.0201,1776.875
377.1954,1779.125
377.3707,1778.6167
377.5459,1797.775
377.7212,1823.375
377.8964,1855.6667
378.0715,1850.5333
378.2467,1839.9833
378.4218,1818.5833
378.597,1799.825
378.7721,1796.1083
378.9472,1810.8083
379.1222,1857.4833
379.2973,1860.775
379.4723,1910.8083
379.6473,2004.15
379.8223,1986.2167
379.9972,1926.0083
380.1722,1913.9167
380.3471,1891.4083
380.522,1835.0083
380.6969,1818.3417
380.8717,1819.2167
381.0466,1803.75
381.2214,1832.7917
381.3962,1828.7167
381.571,1813.5833
381.7457,1803.625
381.9204,1809.9083
382.0952,1801.425
382.2699,1826.5417
382.4445,1847.5
382.6192,1866.3083
382.7938,1891.5083
382.9685,1903.8583
383.1431,1878.8
383.3176,1847.075
383.4922,1838.975
383.6667,1844.6333
383.8412,1821.725
384.0157,1819.4333
384.1902,1822.6167
384.3646,1819.375
384.5391,1833.3167
384.7134,1870.7667
384.8878,1941.3083
385.0622,1950.2167
385.2365,1890.0333
385.4109,1861.8833
385.5852,1866.3417
385.7594,1930.8917
385.9337,1999.4167
386.1079,2055.1083
386.2822,2094.1667
386.4564,2040.0333
386.6306,2013.6583
386.8047,2040.4167
386.9789,2087.9
387.153,2152.2667
387.3271,2098.1417
387.5012,2052.075
387.6752,2059.3583
387.8492,2095.6833
388.0233,2030.8167
388.1972,1976.7083
388.3712,1974.5083
388.5452,1991.0833
388.7191,2033.65
388.893,2120.3333
389.0669,2031.825
389.2408,1917.8833
389.4146,1863.275
389.5884,1832.175
389.7623,1818.4167
389.9361,1805.3333
390.1098,1797.8667
390.2835,1802.35
390.4573,1803.4667
390.631,1808.3
390.8047,1817.7917
390.9784,1820.05
391.152,1808.9
391.3256,1809.6417
391.4992,1804.7833
391.6728,1821.75
391.8464,1843.2333
392.0199,1833.9
392.1934,1823.3083
392.3669,1848.4333
392.5403,1871.0917
392.7138,1903.7583
392.8873,1909.5083
393.0607,1901.1833
393.2341,1902.7583
393.4074,1898.0667
393.5808,1881.1667
393.7542,1882.275
393.9274,1871.3
394.1007,1875.2417
394.274,1913.4083
394.4472,1946.7833
394.6205,1988.0583
394.7937,2018.3667
394.9668,2029.425
395.14,1980.125
395.3131,1910.8583
395.4863,1886.0167
395.6594,1875.075
395.8325,1864.2917
396.0055,1880.4333
396.1786,1902.9667
396.3516,1908.3083
396.5246,1874.4333
396.6975,1848.0583
396.8705,1881.5583
397.0434,1901.7
397.2163,1876.125
397.3892,1866.8583
397.5621,1900.1833
397.735,1937.2667
397.9077,1958.1083
398.0806,1951.9917
398.2534,2015.8083
398.4261,1989.375
398.5989,1966.4333
398.7716,1973.3167
398.9443,2054.325
399.117,2133.925
399.2896,2118.2
399.4623,2029.3083
399.6349,2028.2417
399.8075,2012.9083
399.9801,1947.35
400.1526,1905.6917
400.3252,1895.85
400.4977,1909.7167
400.6702,1898.9083
400.8427,1853.625
401.0151,1835.6833
401.1875,1816.0333
401.36,1810.4583
401.5323,1782.7667
401.7047,1775.3167
401.877,1789.7833
402.0494,1811.2333
402.2216,1834.3583
402.394,1833.4167
402.5662,1859.2583
402.7385,1920.5833
402.9107,1903.4417
403.0829,1863.7083
403.2551,1838.9
403.4272,1834.4667
403.5994,1830.6417
403.7715,1841.9583
403.9436,1845.5333
404.1156,1845.425
