Timestamp,01/14/2024 20:28:40
Spectrometer Temp (C),5.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,431.6917
218.2508,437.0917
218.442,435.8833
218.6332,439.7583
218.8244,440.4
219.0156,442.85
219.2067,441.0833
219.3979,443.025
219.589,446.8667
219.7801,447.7417
219.9712,448.3917
220.1623,449.425
220.3533,450.1
220.5444,452.8333
220.7354,455.9917
220.9264,455.975
221.1174,456.875
221.3083,460.1667
221.4993,460.3417
221.6902,461.2167
221.8812,462.4333
222.0721,464.7917
222.263,466.4917
222.4538,468.4667
222.6447,471.0833
222.8355,472.8
223.0264,472.2167
223.2172,475.3833
223.408,479.3583
223.5987,481.0667
223.7895,479.675
223.9802,485.3583
224.1709,488.0417
224.3616,489.2667
224.5524,491.5417
224.743,495.2917
224.9337,493.5833
225.1243,498.4083
225.315,500.4917
225.5056,502.2833
225.6962,504.05
225.8867,507.575
226.0773,512.8417
226.2678,510.9583
226.4584,514.5167
226.6489,517.6167
226.8394,520.4
227.0298,522.75
227.2203,523.45
227.4108,528.2333
227.6012,529.2417
227.7916,529.8083
227.982,536.3417
228.1723,539.0333
228.3627,543.725
228.5531,544.2833
228.7434,546.2167
228.9337,549.6917
229.124,552.4333
229.3143,554.8167
229.5045,562.5333
229.6948,562.4
229.885,565.8667
230.0752,568.4833
230.2654,570.2167
230.4556,575.4917
230.6457,579.0417
230.8358,583.675
231.026,584.375
231.2161,588.2333
231.4062,590.6583
231.5963,593.0833
231.7863,597.2667
231.9764,600.2583
232.1664,602.8417
232.3564,605.775
232.5464,608.175
232.7364,616.7833
232.9263,615.0583
233.1163,622.7917
233.3062,626.875
233.4961,631.0333
233.686,631.5583
233.8758,636.4833
234.0657,639.3
234.2555,643.5833
234.4454,645.4333
234.6352,651.2917
234.825,655.3333
235.0147,658.175
235.2045,661.1417
235.3942,663.9083
235.5839,668.1
235.7737,672.9583
235.9633,677.1333
236.153,675.6917
236.3427,684.9583
236.5323,689.25
236.7219,692.275
236.9115,692.9917
237.1011,696.8333
237.2907,697.7917
237.4803,704.6583
237.6698,706.9083
237.8593,709.8
238.0488,714.9667
238.2383,717.7417
238.4278,720.6417
238.6172,722.4833
238.8066,728.8583
238.9961,731.7833
239.1855,732.6667
239.3748,737.5583
239.5642,741.6333
239.7536,743.8417
239.9429,747.8083
240.1322,751.025
240.3215,754.0083
240.5108,755.3417
240.7001,759.7333
240.8893,762.7167
241.0786,765.4583
241.2677,767.8417
241.457,773.6917
241.6461,772.6417
241.8353,775.4667
242.0244,778.4417
242.2136,782.1667
242.4027,783.375
242.5918,785.0667
242.7809,787.525
242.9699,789.9917
243.159,789.525
243.348,794.375
243.537,795.7
243.726,803.1917
243.915,804.2833
244.1039,804.275
244.2929,805.2833
244.4818,807.0083
244.6707,808.7917
244.8596,813.1667
245.0485,815.8833
245.2373,814.5083
245.4262,816.65
245.615,819.15
245.8038,822.85
245.9926,821.5083
246.1814,826.4
246.3701,824.075
246.5589,825.0583
246.7476,827.8667
246.9363,832.2333
247.1249,831.5917
247.3136,833.15
247.5023,835.6833
247.6909,838.7667
247.8795,840.4417
248.0681,843.8583
248.2567,845.15
248.4453,842.05
248.6338,847.5
248.8224,846.2333
249.0109,845.0417
249.1994,847.9333
249.3878,848.7917
249.5763,847.7833
249.7648,852.1583
249.9532,855.7
250.1416,855.4667
250.33,856.9
250.5183,860.4833
250.7067,860.5917
250.8951,858.4083
251.0834,861.925
251.2717,860.6083
251.46,862.8917
251.6483,862.1167
251.8365,863.25
252.0247,860.5417
252.213,864.0583
252.4012,863.0667
252.5894,869.0417
252.7775,866.9917
252.9657,866.7667
253.1538,868.6333
253.3419,868.3417
253.53,870.8417
253.7181,870.2417
253.9062,869.25
254.0942,873.3417
254.2823,871.8
254.4703,868.9583
254.6583,868.75
254.8463,870.3083
255.0342,866.7917
255.2222,870.0833
255.4101,866.7083
255.598,869.825
255.7859,867.5917
255.9738,870.7417
256.1616,867.5333
256.3495,869.1833
256.5373,871.6083
256.7251,872.9833
256.9129,871.8583
257.1006,872.1167
257.2884,871.975
257.4761,874.1917
257.6638,871.8833
257.8515,872.0167
258.0392,872.9167
258.2269,871.3333
258.4146,871.525
258.6022,871.5167
258.7898,870.1083
258.9774,873.1
259.165,869.4667
259.3525,872.5917
259.5401,867.1583
259.7276,870.325
259.9151,868.325
260.1026,868.1833
260.2901,868.6167
260.4776,869.7
260.665,870.95
260.8524,869.2583
261.0398,869.2167
261.2272,868.175
261.4146,870.5583
261.6019,869.0417
261.7893,867.7917
261.9766,869.8167
262.1639,868.3083
262.3512,866.775
262.5384,864.8667
262.7257,867.15
262.9129,867.475
263.1001,863.8917
263.2873,867.125
263.4745,866.3833
263.6617,860.8667
263.8488,862.9083
264.0359,862.05
264.2231,861.0
264.4101,860.5417
264.5972,860.375
264.7842,861.0833
264.9713,862.8417
265.1583,859.8417
265.3453,859.325
265.5323,857.925
265.7193,858.0417
265.9062,859.5917
266.0931,857.775
266.2801,857.175
266.4669,859.2833
266.6538,856.7167
266.8407,854.725
267.0276,853.1583
267.2143,853.1333
267.4012,853.5917
267.588,849.2417
267.7747,852.2333
267.9615,850.475
268.1482,848.0417
268.3349,848.65
268.5217,846.8833
268.7083,845.6417
268.895,849.5667
269.0817,848.275
269.2682,843.7083
269.4549,843.5583
269.6415,843.0833
269.8281,841.2333
270.0146,840.1333
270.2012,842.05
270.3877,840.0333
270.5742,838.4167
270.7607,839.9833
270.9472,839.0583
271.1336,836.3833
271.32,837.0417
271.5065,835.2417
271.6929,834.4333
271.8792,833.1083
272.0656,834.6083
272.252,833.1
272.4383,833.3667
272.6246,834.3833
272.8109,833.475
272.9972,831.3583
273.1835,839.5583
273.3697,831.0917
273.5559,831.8167
273.7421,829.9167
273.9283,828.6667
274.1145,824.8333
274.3007,827.4333
274.4868,828.2417
274.6729,827.9833
274.859,829.275
275.0451,829.475
275.2311,825.4333
275.4172,823.025
275.6032,826.15
275.7892,825.6417
275.9752,824.0167
276.1612,825.8417
276.3472,827.7333
276.5331,823.8667
276.719,826.7083
276.9049,824.4
277.0908,822.3
277.2767,821.0667
277.4625,823.3583
277.6484,820.525
277.8342,819.5833
278.02,820.725
278.2057,823.35
278.3915,817.3667
278.5772,818.8583
278.763,820.1583
278.9487,818.0583
279.1343,821.65
279.32,819.825
279.5057,817.3167
279.6913,817.5
279.877,817.8417
280.0625,816.55
280.2481,816.85
280.4337,817.1083
280.6192,816.3167
280.8048,815.425
280.9903,816.5083
281.1758,816.3
281.3612,813.3583
281.5467,813.6083
281.7321,814.1333
281.9175,813.4833
282.1029,813.3
282.2884,815.15
282.4737,810.2167
282.6591,811.825
282.8444,811.7917
283.0297,813.125
283.215,809.6417
283.4002,811.15
283.5855,810.3417
283.7707,808.2333
283.956,807.1083
284.1412,810.5
284.3264,808.2333
284.5115,808.15
284.6967,808.4417
284.8818,807.2833
285.0669,807.0
285.252,806.0583
285.4371,807.5
285.6222,805.95
285.8072,809.0833
285.9922,806.4333
286.1772,806.4
286.3622,808.2
286.5472,808.775
286.7321,805.4583
286.9171,804.8333
287.102,805.2417
287.2869,805.9583
287.4717,807.7583
287.6566,808.5583
287.8415,806.875
288.0263,806.7417
288.2111,806.2083
288.3959,805.65
288.5806,805.3
288.7654,806.4417
288.9501,805.875
289.1348,807.8167
289.3195,804.7333
289.5042,810.1667
289.6889,809.725
289.8735,807.1417
290.0581,808.1083
290.2428,806.6
290.4273,805.8333
290.6119,806.3167
290.7965,806.0167
290.981,805.7
291.1655,808.0833
291.35,808.025
291.5345,808.2417
291.719,804.7083
291.9034,803.5917
292.0878,807.5583
292.2722,805.45
292.4566,806.1667
292.641,806.75
292.8253,804.8917
293.0096,804.8583
293.194,808.0917
293.3783,806.3333
293.5626,807.0167
293.7468,807.5583
293.9311,809.0
294.1153,805.4417
294.2995,809.9417
294.4837,805.2333
294.6678,806.4167
294.852,802.9833
295.0361,808.0917
295.2202,804.5833
295.4043,803.8333
295.5884,808.1
295.7725,807.2167
295.9565,804.3667
296.1405,806.1333
296.3246,805.0333
296.5085,804.7167
296.6925,807.7083
296.8764,808.0417
297.0603,805.8083
297.2443,806.2083
297.4282,808.575
297.612,808.025
297.7959,804.7917
297.9797,807.6083
298.1635,806.5333
298.3474,806.0667
298.5311,808.8167
298.7149,808.6917
298.8987,807.5333
299.0823,808.3583
299.2661,806.4
299.4498,805.25
299.6334,804.7833
299.8171,805.1333
300.0007,806.4833
300.1843,807.325
300.368,806.4583
300.5515,807.025
300.7351,805.0417
300.9186,806.4
301.1021,806.6167
301.2857,803.7833
301.4691,803.85
301.6526,806.3333
301.8361,804.8
302.0195,803.9083
302.2029,808.8083
302.3863,806.3833
302.5697,805.8583
302.753,805.775
302.9364,806.775
303.1197,805.3833
303.303,808.1583
303.4863,807.6417
303.6696,805.325
303.8528,806.3
304.036,805.8167
304.2192,804.6167
304.4024,805.625
304.5856,804.6417
304.7688,803.85
304.9519,803.9
305.135,805.0667
305.3181,806.3833
305.5012,802.9417
305.6842,805.8833
305.8673,805.5917
306.0504,805.9083
306.2333,802.15
306.4163,803.5583
306.5993,804.875
306.7822,802.875
306.9652,806.0167
307.1481,805.9833
307.331,802.4083
307.5139,802.0833
307.6967,802.7917
307.8796,805.475
308.0624,803.7417
308.2452,804.2417
308.428,801.075
308.6107,801.35
308.7935,802.1833
308.9762,803.3333
309.1589,801.4167
309.3416,802.5333
309.5243,803.2083
309.7069,802.2083
309.8896,802.25
310.0721,800.1583
310.2548,798.5417
310.4373,800.85
310.6199,802.625
310.8024,802.175
310.985,800.8
311.1674,801.6917
311.3499,803.0083
311.5324,799.2
311.7148,805.3333
311.8973,801.325
312.0797,805.6333
312.2621,802.725
312.4445,804.2
312.6268,801.5833
312.8091,803.0583
312.9915,804.9083
313.1738,803.6333
313.356,797.825
313.5383,800.15
313.7206,798.8
313.9027,796.2333
314.085,799.9667
314.2672,798.5417
314.4493,800.325
314.6314,798.4333
314.8136,799.0833
314.9957,796.8917
315.1778,797.4
315.3598,797.7083
315.5419,797.7667
315.724,797.1
315.9059,799.0417
316.088,798.3833
316.2699,799.0417
316.4519,803.3083
316.6338,798.1333
316.8157,796.7167
316.9977,795.925
317.1795,798.4667
317.3614,796.725
317.5432,799.6583
317.7251,798.2583
317.9069,796.0083
318.0887,796.275
318.2704,796.2333
318.4522,797.1667
318.6339,796.05
318.8156,800.9417
318.9973,795.9667
319.179,797.975
319.3607,798.6167
319.5423,800.6
319.7239,797.9917
319.9055,799.5667
320.0871,798.3333
320.2687,797.1667
320.4502,796.8917
320.6317,795.2917
320.8132,797.175
320.9947,798.0833
321.1761,797.5667
321.3576,797.8417
321.5391,798.125
321.7205,799.1917
321.9019,798.4583
322.0832,798.2667
322.2646,796.5167
322.4459,799.425
322.6272,797.8417
322.8085,797.9667
322.9898,798.725
323.1711,797.9417
323.3523,794.6583
323.5335,797.8417
323.7147,798.0333
323.8959,797.9
324.0771,797.8417
324.2582,799.3083
324.4393,798.3833
324.6204,797.1417
324.8015,802.3583
324.9826,801.425
325.1637,799.8417
325.3447,801.275
325.5257,801.05
325.7067,801.0083
325.8877,800.05
326.0686,801.0417
326.2496,800.875
326.4305,800.175
326.6114,802.2833
326.7922,799.9667
326.9731,800.2583
327.1539,802.9917
327.3347,799.4667
327.5155,797.5583
327.6963,800.375
327.8771,803.5583
328.0578,798.2333
328.2385,801.175
328.4193,801.825
328.5999,797.625
328.7806,796.2083
328.9613,801.1333
329.1419,796.7417
329.3225,795.6417
329.5031,798.8583
329.6837,796.9583
329.8642,796.4417
330.0447,796.6917
330.2252,796.3667
330.4057,794.7667
330.5862,798.65
330.7667,797.7417
330.9471,797.375
331.1275,797.325
331.3079,798.4417
331.4883,798.025
331.6687,798.725
331.849,800.85
332.0293,796.75
332.2096,791.7583
332.3899,797.2083
332.5702,795.825
332.7504,798.6583
332.9306,797.8333
333.1108,797.0
333.291,795.6
333.4712,796.775
333.6514,797.4
333.8315,796.0167
334.0116,793.5583
334.1917,797.7583
334.3717,797.2083
334.5518,795.1
334.7318,799.3583
334.9119,793.6667
335.0918,795.4333
335.2718,795.7167
335.4518,800.3083
335.6317,797.0667
335.8116,794.95
335.9915,797.35
336.1714,794.1333
336.3513,795.8333
336.5311,795.275
336.7109,795.3583
336.8907,796.7083
337.0705,796.125
337.2502,794.05
337.43,793.65
337.6097,794.0833
337.7894,793.8667
337.9691,790.375
338.1488,793.5583
338.3284,795.675
338.508,795.2
338.6877,793.4917
338.8672,798.3917
339.0468,794.9333
339.2263,794.5083
339.4059,799.5833
339.5854,798.375
339.7649,793.4833
339.9443,792.2583
340.1238,792.7417
340.3032,796.8417
340.4826,792.5167
340.662,791.9167
340.8414,791.25
341.0207,786.6667
341.2001,792.3667
341.3794,791.9167
341.5587,790.9667
341.738,792.1833
341.9172,792.3167
342.0965,792.4167
342.2757,828.4167
342.4549,788.5083
342.6341,789.0833
342.8132,788.45
342.9923,792.275
343.1715,792.525
343.3506,791.975
343.5296,790.9667
343.7087,790.5833
343.8878,786.7917
344.0668,788.575
344.2458,787.55
344.4248,787.2583
344.6037,786.8583
344.7827,787.3083
344.9616,785.7167
345.1405,786.625
345.3194,789.4917
345.4982,786.625
345.6771,784.5583
345.8559,787.5
346.0347,786.9667
346.2135,784.7083
346.3923,786.7167
346.571,787.7583
346.7498,788.55
346.9285,784.3917
347.1071,787.95
347.2859,785.4
347.4645,782.6833
347.6431,783.9167
347.8217,787.2333
348.0003,781.225
348.1789,783.75
348.3574,783.9
348.5359,782.6917
348.7145,782.9417
348.893,783.4167
349.0714,782.6333
349.2499,785.05
349.4283,781.525
349.6068,782.3417
349.7852,780.1083
349.9635,779.2
350.1419,778.8833
350.3202,778.5333
350.4985,779.5583
350.6768,780.9583
350.8551,779.2667
351.0334,778.6417
351.2116,777.8583
351.3898,775.7083
351.568,775.1083
351.7462,779.2
351.9243,776.425
352.1025,772.8
352.2806,776.2417
352.4587,775.375
352.6368,773.1917
352.8148,773.0833
352.9929,773.4083
353.1709,772.6
353.3489,772.3833
353.5268,772.1167
353.7048,770.925
353.8828,772.0667
354.0607,770.6917
354.2386,772.275
354.4165,771.8
354.5943,768.0333
354.7722,768.85
354.95,772.3917
355.1278,769.2417
355.3056,768.9583
355.4833,770.0083
355.6611,766.1167
355.8388,768.3333
356.0165,768.7833
356.1942,766.9083
356.3719,769.175
356.5495,765.225
356.7271,767.0667
356.9047,766.7333
357.0823,767.5833
357.2599,765.8667
357.4374,764.5
357.6149,767.2167
357.7924,764.425
357.9699,762.3167
358.1474,765.3167
358.3248,764.1167
358.5023,762.9833
358.6797,763.0167
358.8571,763.5417
359.0344,759.0333
359.2118,758.55
359.3891,760.0417
359.5664,760.0667
359.7437,759.5
359.9209,759.95
360.0982,757.4083
360.2754,756.675
360.4526,758.1917
360.6298,758.3417
360.807,754.35
360.9841,756.0333
361.1613,757.7083
361.3383,757.3917
361.5154,758.175
361.6925,760.1083
361.8695,758.9
362.0466,755.875
362.2236,753.5583
362.4005,752.5417
362.5775,752.5167
362.7545,749.225
362.9314,750.7
363.1083,751.6583
363.2852,753.6
363.462,751.7167
363.6389,750.0583
363.8157,749.45
363.9925,761.8167
364.1693,744.375
364.346,745.5583
364.5228,745.9083
364.6996,746.075
364.8762,748.325
365.0529,752.2583
365.2296,748.6083
365.4062,747.475
365.5829,747.3167
365.7595,746.725
365.9361,746.4
366.1126,752.2917
366.2892,760.475
366.4657,763.9917
366.6422,763.8667
366.8186,764.3083
366.9951,762.1833
367.1716,760.375
367.348,765.5333
367.5244,760.1333
367.7008,753.8333
367.8772,754.7083
368.0535,765.1667
368.2298,774.1333
368.4061,769.8417
368.5824,767.8833
368.7586,766.4083
368.9349,757.7667
369.1111,751.0333
369.2873,745.5583
369.4635,745.4417
369.6396,743.3417
369.8158,746.55
369.9919,752.525
370.168,753.3167
370.3441,752.4917
370.5202,749.375
370.6962,744.4917
370.8722,743.55
371.0482,740.6833
371.2242,741.35
371.4002,745.1
371.5761,745.025
371.752,743.7833
371.9279,745.125
372.1038,746.6417
372.2796,741.3083
372.4555,743.0667
372.6313,743.975
372.8071,741.25
372.9829,741.125
373.1586,745.7
373.3344,743.0167
373.5101,738.8833
373.6858,740.5167
373.8615,743.4917
374.0371,742.0917
374.2127,740.05
374.3884,740.5917
374.564,739.1333
374.7395,739.2667
374.9151,740.85
375.0906,745.4583
375.2661,743.475
375.4416,743.5833
375.6171,746.5583
375.7925,747.0917
375.968,745.3667
376.1434,745.9
376.3188,743.4333
376.4941,744.2917
376.6695,747.7417
376.8448,747.2083
377.0201,750.2167
377.1954,750.5083
377.3707,749.2583
377.5459,752.8167
377.7212,760.2917
377.8964,764.1083
378.0715,762.925
378.2467,762.8417
378.4218,759.6
378.597,756.45
378.7721,757.2167
378.9472,761.3333
379.1222,769.8167
379.2973,772.7083
379.4723,788.125
379.6473,805.45
379.8223,795.7167
379.9972,785.5833
380.1722,783.8917
380.3471,773.9417
380.522,764.025
380.6969,761.425
380.8717,758.8583
381.0466,756.3333
381.2214,764.4667
381.3962,762.2583
381.571,756.4583
381.7457,758.7333
381.9204,760.675
382.0952,760.1333
382.2699,765.975
382.4445,772.7417
382.6192,774.9917
382.7938,780.6333
382.9685,786.35
383.1431,779.2833
383.3176,774.4083
383.4922,773.9833
383.6667,776.45
383.8412,766.7833
384.0157,768.5083
384.1902,768.1
384.3646,768.7667
384.5391,769.0583
384.7134,779.175
384.8878,788.1417
385.0622,785.8833
385.2365,777.475
385.4109,772.6833
385.5852,777.0417
385.7594,792.7833
385.9337,804.5917
386.1079,817.5417
386.2822,825.3917
386.4564,814.625
386.6306,812.7917
386.8047,820.925
386.9789,833.0417
387.153,841.0333
387.3271,829.4917
387.5012,827.0167
387.6752,827.4917
387.8492,833.625
388.0233,820.5917
388.1972,811.0417
388.3712,809.8
388.5452,817.45
388.7191,828.8333
388.893,836.9583
389.0669,817.375
389.2408,796.2167
389.4146,780.1917
389.5884,775.5917
389.7623,770.6833
389.9361,766.775
390.1098,765.0
390.2835,767.5417
390.4573,769.1917
390.631,771.7917
390.8047,775.4417
390.9784,776.1667
391.152,773.7
391.3256,776.7
391.4992,776.7333
391.6728,781.375
391.8464,782.8583
392.0199,782.2583
392.1934,781.1583
392.3669,789.5167
392.5403,794.1
392.7138,801.3667
392.8873,798.95
393.0607,802.325
393.2341,802.7833
393.4074,802.3333
393.5808,798.3167
393.7542,798.7417
393.9274,796.075
394.1007,798.1
394.274,803.5333
394.4472,810.3333
394.6205,818.6083
394.7937,822.625
394.9668,824.1417
395.14,812.825
395.3131,800.0917
395.4863,797.7
395.6594,795.8917
395.8325,794.125
396.0055,798.6583
396.1786,802.9667
396.3516,800.0
396.5246,795.1
396.6975,792.9167
396.8705,800.2083
397.0434,801.0167
397.2163,798.9333
397.3892,795.3
397.5621,803.8167
397.735,815.1
397.9077,814.7833
398.0806,816.8417
398.2534,831.8
398.4261,823.1167
398.5989,817.825
398.7716,823.9917
398.9443,844.8167
399.117,856.9167
399.2896,848.425
399.4623,831.475
399.6349,830.325
399.8075,821.3333
399.9801,809.6917
400.1526,799.7
400.3252,798.3333
400.4977,802.2083
400.6702,795.8167
400.8427,787.4417
401.0151,785.8833
401.1875,783.875
401.36,779.05
401.5323,773.8333
401.7047,773.725
401.877,774.9667
402.0494,780.9417
402.2216,785.15
402.394,788.2333
402.5662,793.05
402.7385,806.5
402.9107,799.2
403.0829,790.1083
403.2551,787.7083
403.4272,787.525
403.5994,789.4833
403.7715,789.4167
403.9436,790.975
404.1156,790.025
